Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.338,0.334,1.155,1.155,33.366,26.723,1452.205
0.438,0.433,1.157,1.157,33.403,26.753,1452.265
0.544,0.538,1.164,1.164,33.427,26.773,1452.330
0.645,0.638,1.169,1.169,33.422,26.769,1452.347
0.740,0.732,1.183,1.183,33.390,26.743,1452.369
0.843,0.834,1.159,1.159,33.413,26.764,1452.294
1.015,1.004,1.168,1.168,33.425,26.773,1452.353
1.063,1.052,1.174,1.174,33.410,26.761,1452.360
1.017,1.006,1.181,1.181,33.396,26.749,1452.373
0.936,0.926,1.185,1.185,33.392,26.745,1452.384
0.837,0.828,1.174,1.174,33.414,26.763,1452.362
0.962,0.952,1.178,1.178,33.415,26.764,1452.383
0.971,0.961,1.197,1.197,33.393,26.745,1452.439
1.085,1.074,1.205,1.205,33.388,26.742,1452.471
1.190,1.178,1.207,1.207,33.393,26.745,1452.487
1.302,1.288,1.202,1.202,33.403,26.755,1452.480
1.515,1.499,1.195,1.195,33.418,26.768,1452.472
1.541,1.525,1.205,1.205,33.407,26.759,1452.503
1.806,1.787,1.217,1.217,33.399,26.753,1452.551
1.953,1.933,1.222,1.222,33.404,26.757,1452.582
2.109,2.087,1.221,1.221,33.408,26.761,1452.585
2.272,2.248,1.227,1.227,33.399,26.754,1452.602
2.444,2.418,1.230,1.230,33.397,26.753,1452.616
2.657,2.629,1.234,1.234,33.401,26.757,1452.643
2.897,2.867,1.236,1.236,33.396,26.755,1452.649
3.087,3.055,1.240,1.240,33.391,26.751,1452.663
3.212,3.178,1.247,1.247,33.381,26.743,1452.683
3.393,3.357,1.246,1.246,33.384,26.746,1452.686
3.596,3.558,1.247,1.247,33.385,26.748,1452.695
3.819,3.779,1.251,1.251,33.381,26.746,1452.711
4.125,4.082,1.253,1.253,33.384,26.749,1452.729
4.443,4.396,1.254,1.254,33.389,26.755,1452.745
4.760,4.710,1.258,1.258,33.395,26.761,1452.776
5.025,4.972,1.261,1.261,33.390,26.758,1452.787
5.304,5.248,1.264,1.264,33.407,26.773,1452.828
5.568,5.510,1.267,1.267,33.399,26.767,1452.834
5.803,5.742,1.273,1.273,33.401,26.770,1452.868
6.120,6.056,1.276,1.276,33.460,26.818,1452.965
6.495,6.427,1.288,1.288,33.710,27.020,1453.355
6.833,6.761,1.367,1.367,33.694,27.003,1453.691
7.245,7.169,1.461,1.461,33.639,26.955,1454.044
7.623,7.543,1.517,1.517,33.599,26.921,1454.246
7.992,7.908,1.550,1.550,33.569,26.896,1454.358
8.430,8.342,1.567,1.567,33.557,26.887,1454.425
8.840,8.747,1.576,1.576,33.557,26.889,1454.472
9.222,9.125,1.581,1.581,33.586,26.913,1454.538
9.621,9.520,1.592,1.592,33.595,26.922,1454.606
9.965,9.860,1.608,1.608,33.583,26.913,1454.666
10.314,10.206,1.619,1.619,33.580,26.911,1454.716
10.599,10.488,1.624,1.624,33.578,26.911,1454.741
10.870,10.756,1.628,1.628,33.573,26.907,1454.756
11.163,11.046,1.629,1.629,33.575,26.910,1454.768
11.487,11.366,1.630,1.630,33.584,26.919,1454.790
11.765,11.641,1.631,1.631,33.569,26.908,1454.779
12.089,11.962,1.632,1.632,33.558,26.900,1454.773
12.410,12.280,1.622,1.622,33.563,26.907,1454.741
12.700,12.567,1.612,1.612,33.567,26.912,1454.707
13.074,12.937,1.605,1.605,33.569,26.916,1454.685
13.397,13.256,1.596,1.596,33.579,26.926,1454.663
13.682,13.538,1.592,1.592,33.603,26.947,1454.682
14.005,13.858,1.592,1.592,33.616,26.959,1454.704
14.308,14.158,1.599,1.599,33.652,26.989,1454.788
14.578,14.425,1.614,1.614,33.647,26.985,1454.852
14.904,14.747,1.634,1.634,33.637,26.977,1454.933
15.150,14.991,1.646,1.646,33.648,26.987,1455.004
15.448,15.286,1.659,1.659,33.639,26.980,1455.055
15.767,15.601,1.671,1.671,33.629,26.972,1455.099
16.029,15.861,1.678,1.678,33.621,26.967,1455.125
16.307,16.136,1.682,1.682,33.617,26.964,1455.141
16.604,16.429,1.682,1.682,33.617,26.965,1455.146
16.873,16.696,1.682,1.682,33.615,26.966,1455.148
17.189,17.008,1.682,1.682,33.606,26.960,1455.141
17.528,17.344,1.677,1.677,33.615,26.969,1455.136
17.838,17.650,1.674,1.674,33.621,26.975,1455.136
18.165,17.974,1.674,1.674,33.627,26.981,1455.149
18.460,18.266,1.674,1.674,33.629,26.985,1455.157
18.779,18.581,1.676,1.676,33.624,26.982,1455.165
19.033,18.833,1.676,1.676,33.601,26.965,1455.139
19.359,19.155,1.672,1.672,33.594,26.961,1455.117
19.682,19.475,1.660,1.660,33.622,26.986,1455.105
20.004,19.794,1.654,1.654,33.648,27.009,1455.119
20.313,20.099,1.661,1.661,33.642,27.005,1455.146
20.648,20.431,1.670,1.670,33.633,26.999,1455.180
20.933,20.713,1.674,1.674,33.628,26.995,1455.195
21.273,21.049,1.675,1.675,33.626,26.996,1455.203
21.552,21.325,1.674,1.674,33.634,27.003,1455.213
21.836,21.606,1.677,1.677,33.638,27.008,1455.237
22.158,21.925,1.680,1.680,33.634,27.006,1455.251
22.442,22.206,1.683,1.683,33.632,27.006,1455.266
22.806,22.566,1.684,1.684,33.627,27.003,1455.269
23.119,22.876,1.685,1.685,33.620,26.998,1455.269
23.461,23.214,1.682,1.682,33.624,27.004,1455.267
23.807,23.556,1.681,1.681,33.626,27.007,1455.271
24.181,23.926,1.679,1.679,33.625,27.009,1455.267
24.543,24.284,1.678,1.678,33.624,27.009,1455.267
24.883,24.621,1.676,1.676,33.625,27.011,1455.264
25.198,24.933,1.673,1.673,33.628,27.015,1455.260
25.515,25.246,1.671,1.671,33.656,27.040,1455.294
25.824,25.552,1.678,1.678,33.655,27.040,1455.328
26.152,25.876,1.686,1.686,33.652,27.039,1455.366
26.469,26.190,1.692,1.692,33.647,27.036,1455.390
26.780,26.498,1.696,1.696,33.642,27.033,1455.407
27.072,26.787,1.698,1.698,33.640,27.033,1455.418
27.386,27.097,1.698,1.698,33.640,27.034,1455.422
27.668,27.376,1.698,1.698,33.641,27.036,1455.429
27.975,27.680,1.698,1.698,33.638,27.035,1455.430
28.302,28.004,1.698,1.698,33.633,27.033,1455.428
28.622,28.320,1.697,1.697,33.620,27.024,1455.412
28.924,28.619,1.692,1.692,33.614,27.021,1455.387
29.067,28.761,1.687,1.687,33.615,27.023,1455.369
29.014,28.708,1.658,1.658,33.616,27.025,1455.241
29.157,28.850,1.663,1.663,33.578,26.995,1455.215
29.159,28.852,1.642,1.642,33.585,27.002,1455.131
29.302,28.993,1.617,1.617,33.590,27.009,1455.030
29.364,29.054,1.597,1.597,33.601,27.020,1454.957
29.446,29.136,1.579,1.579,33.611,27.029,1454.891
29.616,29.304,1.571,1.571,33.611,27.031,1454.859
29.747,29.433,1.564,1.564,33.616,27.036,1454.837
29.917,29.602,1.560,1.560,33.629,27.047,1454.839
30.051,29.734,1.559,1.559,33.621,27.042,1454.826
30.170,29.852,1.558,1.558,33.620,27.041,1454.822
30.310,29.990,1.555,1.555,33.622,27.044,1454.813
30.423,30.102,1.553,1.553,33.625,27.047,1454.810
30.605,30.282,1.552,1.552,33.625,27.048,1454.809
30.835,30.510,1.551,1.551,33.619,27.044,1454.801
30.849,30.524,1.548,1.548,33.616,27.042,1454.784
30.992,30.665,1.545,1.545,33.628,27.053,1454.788
31.205,30.876,1.543,1.543,33.628,27.053,1454.782
31.531,31.198,1.543,1.543,33.610,27.041,1454.764
31.860,31.524,1.539,1.539,33.608,27.041,1454.749
32.226,31.886,1.529,1.529,33.616,27.049,1454.721
32.681,32.336,1.524,1.524,33.628,27.062,1454.723
33.068,32.719,1.524,1.524,33.632,27.067,1454.734
33.391,33.039,1.526,1.526,33.630,27.066,1454.745
33.778,33.421,1.528,1.528,33.628,27.067,1454.758
34.165,33.804,1.529,1.529,33.630,27.070,1454.771
34.531,34.166,1.528,1.528,33.631,27.072,1454.773
34.861,34.493,1.530,1.530,33.619,27.065,1454.773
35.192,34.820,1.525,1.525,33.619,27.067,1454.756
35.603,35.227,1.520,1.520,33.627,27.075,1454.751
35.963,35.583,1.516,1.516,33.629,27.079,1454.741
36.212,35.830,1.514,1.514,33.629,27.080,1454.737
36.513,36.127,1.514,1.514,33.627,27.080,1454.738
36.845,36.456,1.512,1.512,33.627,27.082,1454.736
37.161,36.768,1.508,1.508,33.629,27.085,1454.725
37.512,37.116,1.505,1.505,33.633,27.090,1454.723
37.870,37.470,1.502,1.502,33.654,27.109,1454.743
38.244,37.840,1.505,1.505,33.653,27.110,1454.761
38.562,38.155,1.510,1.510,33.648,27.106,1454.782
38.921,38.510,1.512,1.512,33.648,27.108,1454.797
39.288,38.873,1.514,1.514,33.648,27.110,1454.812
39.648,39.229,1.516,1.516,33.677,27.135,1454.865
39.984,39.561,1.524,1.524,33.676,27.135,1454.904
40.339,39.913,1.535,1.535,33.688,27.146,1454.975
40.646,40.216,1.548,1.548,33.687,27.145,1455.036
40.954,40.521,1.559,1.559,33.694,27.151,1455.099
41.244,40.808,1.567,1.567,33.695,27.153,1455.141
41.492,41.053,1.580,1.580,33.675,27.137,1455.176
41.708,41.267,1.587,1.587,33.673,27.137,1455.208
41.997,41.553,1.590,1.590,33.656,27.124,1455.204
42.344,41.896,1.590,1.590,33.655,27.124,1455.207
42.656,42.205,1.587,1.587,33.658,27.128,1455.203
42.911,42.457,1.584,1.584,33.668,27.138,1455.208
43.262,42.804,1.585,1.585,33.675,27.145,1455.226
43.616,43.155,1.589,1.589,33.685,27.155,1455.264
43.978,43.513,1.595,1.595,33.683,27.154,1455.293
44.154,43.687,1.600,1.600,33.672,27.146,1455.304
44.062,43.596,1.603,1.603,33.665,27.140,1455.307
44.266,43.798,1.599,1.599,33.683,27.156,1455.316
44.286,43.817,1.601,1.601,33.684,27.156,1455.326
44.446,43.976,1.605,1.605,33.678,27.152,1455.339
44.613,44.141,1.609,1.609,33.675,27.150,1455.355
44.729,44.256,1.608,1.608,33.675,27.150,1455.352
44.736,44.263,1.608,1.608,33.676,27.151,1455.354
44.970,44.494,1.608,1.609,33.683,27.158,1455.367
45.200,44.722,1.611,1.612,33.685,27.161,1455.387
45.497,45.016,1.615,1.616,33.683,27.160,1455.407
45.643,45.160,1.619,1.620,33.679,27.157,1455.421
45.824,45.339,1.623,1.624,33.676,27.155,1455.438
45.846,45.361,1.623,1.624,33.677,27.156,1455.440
46.050,45.563,1.625,1.626,33.676,27.156,1455.450
46.294,45.804,1.625,1.626,33.676,27.157,1455.454
46.611,46.118,1.626,1.627,33.673,27.157,1455.460
46.922,46.425,1.627,1.628,33.672,27.157,1455.468
47.263,46.763,1.626,1.627,33.666,27.154,1455.462
47.624,47.120,1.625,1.626,33.660,27.151,1455.455
47.956,47.448,1.619,1.620,33.650,27.145,1455.420
48.270,47.759,1.609,1.610,33.659,27.154,1455.393
48.593,48.078,1.600,1.601,33.659,27.157,1455.359
48.885,48.367,1.594,1.595,33.663,27.162,1455.343
49.227,48.706,1.588,1.589,33.664,27.165,1455.323
49.538,49.013,1.584,1.585,33.665,27.167,1455.311
49.836,49.308,1.580,1.581,33.660,27.165,1455.292
50.153,49.622,1.575,1.576,33.661,27.168,1455.276
50.453,49.918,1.569,1.570,33.662,27.170,1455.256
50.767,50.229,1.563,1.564,33.667,27.176,1455.241
51.084,50.543,1.560,1.561,33.674,27.183,1455.242
51.397,50.852,1.558,1.559,33.674,27.185,1455.238
51.735,51.187,1.557,1.558,33.669,27.183,1455.233
52.061,51.509,1.554,1.555,33.669,27.184,1455.224
52.432,51.876,1.552,1.553,33.669,27.186,1455.222
52.739,52.180,1.549,1.550,33.672,27.191,1455.218
53.051,52.489,1.547,1.548,33.676,27.195,1455.218
53.350,52.784,1.546,1.547,33.675,27.196,1455.218
53.684,53.115,1.546,1.547,33.675,27.197,1455.224
54.045,53.472,1.546,1.547,33.676,27.200,1455.231
54.426,53.849,1.546,1.547,33.677,27.203,1455.238
54.809,54.228,1.549,1.550,33.675,27.202,1455.255
55.191,54.606,1.548,1.549,33.673,27.203,1455.255
55.577,54.987,1.546,1.547,33.677,27.207,1455.256
55.943,55.350,1.545,1.546,33.680,27.212,1455.262
56.284,55.687,1.545,1.546,33.682,27.216,1455.271
56.642,56.041,1.544,1.545,33.679,27.215,1455.268
57.023,56.418,1.544,1.545,33.678,27.216,1455.273
57.388,56.779,1.544,1.545,33.679,27.218,1455.280
57.703,57.091,1.544,1.545,33.681,27.221,1455.288
58.108,57.491,1.545,1.546,33.682,27.224,1455.301
58.439,57.819,1.546,1.547,33.685,27.228,1455.314
58.786,58.162,1.547,1.548,33.688,27.231,1455.328
59.151,58.523,1.548,1.549,33.690,27.235,1455.341
59.490,58.858,1.551,1.552,33.688,27.235,1455.357
59.828,59.193,1.552,1.553,33.688,27.236,1455.367
60.185,59.546,1.553,1.554,33.687,27.237,1455.376
60.529,59.886,1.554,1.555,33.685,27.237,1455.384
60.911,60.264,1.553,1.554,33.691,27.244,1455.394
61.285,60.634,1.555,1.556,33.690,27.245,1455.407
61.600,60.946,1.556,1.557,33.690,27.246,1455.417
61.883,61.226,1.557,1.558,33.688,27.245,1455.423
62.240,61.579,1.558,1.559,33.686,27.246,1455.431
62.338,61.676,1.560,1.561,33.687,27.247,1455.442
62.263,61.602,1.559,1.560,33.692,27.250,1455.443
62.232,61.571,1.560,1.561,33.688,27.247,1455.442
62.136,61.476,1.555,1.556,33.691,27.249,1455.422
62.259,61.598,1.557,1.558,33.689,27.248,1455.430
62.262,61.601,1.557,1.558,33.690,27.249,1455.432
62.350,61.688,1.557,1.558,33.690,27.250,1455.433
62.441,61.778,1.557,1.558,33.690,27.250,1455.435
62.684,62.018,1.559,1.560,33.689,27.250,1455.446
62.970,62.301,1.559,1.560,33.689,27.251,1455.450
63.258,62.586,1.561,1.562,33.690,27.254,1455.466
63.544,62.869,1.563,1.564,33.696,27.259,1455.486
63.848,63.169,1.566,1.567,33.693,27.259,1455.502
64.184,63.502,1.569,1.570,33.691,27.258,1455.518
64.493,63.808,1.570,1.571,33.694,27.262,1455.531
64.854,64.165,1.570,1.571,33.696,27.265,1455.540
65.250,64.556,1.572,1.573,33.698,27.268,1455.557
65.620,64.922,1.575,1.576,33.712,27.281,1455.595
65.643,64.945,1.583,1.584,33.713,27.282,1455.633
66.001,65.299,1.592,1.593,33.711,27.281,1455.676
66.376,65.670,1.597,1.598,33.708,27.280,1455.700
66.797,66.087,1.600,1.601,NaN,NaN,NaN
67.203,66.488,1.604,1.605,NaN,NaN,NaN
67.531,66.813,1.606,1.607,NaN,NaN,NaN
67.555,66.837,1.607,1.608,NaN,NaN,NaN
67.507,66.789,1.602,1.603,NaN,NaN,NaN
67.154,66.440,1.600,1.601,NaN,NaN,NaN
67.103,66.389,1.600,1.601,NaN,NaN,NaN
66.505,65.798,1.600,1.601,NaN,NaN,NaN
65.959,65.258,1.598,1.599,NaN,NaN,NaN
65.388,64.693,1.590,1.591,NaN,NaN,NaN
64.841,64.152,1.583,1.584,NaN,NaN,NaN
64.263,63.580,1.577,1.578,NaN,NaN,NaN
63.783,63.105,1.574,1.575,NaN,NaN,NaN
63.307,62.634,1.573,1.574,NaN,NaN,NaN
62.739,62.072,1.569,1.570,NaN,NaN,NaN
62.240,61.579,1.566,1.567,NaN,NaN,NaN
61.730,61.074,1.563,1.564,NaN,NaN,NaN
61.199,60.549,1.561,1.562,NaN,NaN,NaN
60.682,60.038,1.559,1.560,NaN,NaN,NaN
60.191,59.552,1.558,1.559,NaN,NaN,NaN
59.670,59.036,1.555,1.556,NaN,NaN,NaN
59.128,58.500,1.554,1.555,NaN,NaN,NaN
58.670,58.047,1.555,1.556,NaN,NaN,NaN
58.154,57.537,1.553,1.554,NaN,NaN,NaN
57.671,57.059,1.553,1.554,NaN,NaN,NaN
57.182,56.575,1.554,1.555,NaN,NaN,NaN
56.719,56.117,1.554,1.555,NaN,NaN,NaN
56.225,55.629,1.555,1.556,NaN,NaN,NaN
55.829,55.237,1.553,1.554,NaN,NaN,NaN
55.311,54.724,1.549,1.550,NaN,NaN,NaN
54.795,54.214,1.547,1.548,NaN,NaN,NaN
54.326,53.750,1.547,1.548,NaN,NaN,NaN
53.849,53.278,1.546,1.547,NaN,NaN,NaN
53.348,52.782,1.546,1.547,NaN,NaN,NaN
52.796,52.236,1.548,1.549,NaN,NaN,NaN
52.258,51.704,1.549,1.550,NaN,NaN,NaN
51.670,51.122,1.555,1.556,NaN,NaN,NaN
51.184,50.642,1.559,1.560,NaN,NaN,NaN
50.715,50.178,1.565,1.566,NaN,NaN,NaN
50.201,49.669,1.571,1.572,NaN,NaN,NaN
49.783,49.256,1.576,1.577,NaN,NaN,NaN
49.300,48.778,1.586,1.587,NaN,NaN,NaN
48.848,48.331,1.594,1.595,NaN,NaN,NaN
48.415,47.902,1.600,1.601,NaN,NaN,NaN
47.991,47.483,1.606,1.607,NaN,NaN,NaN
47.523,47.020,1.616,1.617,NaN,NaN,NaN
47.071,46.573,1.621,1.622,NaN,NaN,NaN
46.523,46.031,1.627,1.628,NaN,NaN,NaN
46.001,45.514,1.628,1.629,NaN,NaN,NaN
45.526,45.044,1.627,1.627,NaN,NaN,NaN
45.023,44.547,1.624,1.624,NaN,NaN,NaN
44.577,44.105,1.622,1.622,NaN,NaN,NaN
44.093,43.627,1.618,1.618,NaN,NaN,NaN
43.717,43.255,1.609,1.609,NaN,NaN,NaN
43.186,42.729,1.595,1.595,NaN,NaN,NaN
42.744,42.292,1.589,1.589,NaN,NaN,NaN
42.267,41.820,1.585,1.585,NaN,NaN,NaN
41.876,41.433,1.581,1.581,NaN,NaN,NaN
41.351,40.914,1.574,1.574,NaN,NaN,NaN
40.928,40.495,1.562,1.562,NaN,NaN,NaN
40.832,40.400,1.554,1.554,NaN,NaN,NaN
40.959,40.526,1.543,1.543,NaN,NaN,NaN
40.961,40.528,1.541,1.541,NaN,NaN,NaN
41.058,40.624,1.539,1.539,NaN,NaN,NaN
41.014,40.580,1.533,1.533,NaN,NaN,NaN
40.936,40.503,1.534,1.534,NaN,NaN,NaN
40.666,40.236,1.533,1.533,NaN,NaN,NaN
40.351,39.924,1.528,1.528,NaN,NaN,NaN
40.330,39.904,1.525,1.525,NaN,NaN,NaN
39.986,39.563,1.518,1.518,33.632,27.100,1454.819
39.601,39.182,1.514,1.514,33.634,27.100,1454.798
39.173,38.759,1.513,1.513,33.634,27.098,1454.787
38.716,38.307,1.513,1.513,33.637,27.098,1454.783
38.346,37.941,1.516,1.516,33.644,27.102,1454.800
37.823,37.423,1.527,1.527,33.656,27.109,1454.857
37.373,36.978,1.539,1.539,33.637,27.091,1454.878
36.987,36.596,1.542,1.542,33.629,27.082,1454.874
36.588,36.202,1.541,1.541,33.633,27.083,1454.868
36.179,35.797,1.545,1.545,33.632,27.080,1454.877
35.677,35.300,1.547,1.547,33.631,27.077,1454.877
35.152,34.781,1.549,1.549,33.629,27.073,1454.875
34.630,34.264,1.550,1.550,33.628,27.070,1454.870
34.209,33.848,1.550,1.550,33.625,27.065,1454.858
33.655,33.300,1.548,1.548,33.621,27.059,1454.835
33.203,32.853,1.545,1.545,33.623,27.059,1454.818
32.738,32.393,1.544,1.544,33.628,27.061,1454.812
32.238,31.898,1.546,1.546,33.629,27.059,1454.814
31.712,31.377,1.548,1.548,33.630,27.057,1454.815
31.269,30.939,1.551,1.551,33.629,27.054,1454.821
30.717,30.393,1.554,1.554,33.632,27.053,1454.828
30.221,29.902,1.556,1.556,33.631,27.050,1454.828
29.805,29.491,1.560,1.560,33.636,27.052,1454.845
29.402,29.092,1.569,1.569,33.649,27.060,1454.896
28.931,28.626,1.594,1.594,33.695,27.093,1455.060
28.523,28.222,1.642,1.642,33.666,27.065,1455.228
28.091,27.795,1.675,1.675,33.645,27.043,1455.339
27.629,27.338,1.693,1.693,33.636,27.033,1455.400
27.193,26.906,1.701,1.701,33.632,27.026,1455.422
26.726,26.444,1.707,1.707,33.624,27.018,1455.431
26.300,26.023,1.709,1.709,33.604,26.999,1455.406
25.758,25.487,1.698,1.698,33.607,27.000,1455.352
25.309,25.042,1.693,1.693,33.610,27.000,1455.327
24.777,24.516,1.689,1.689,33.613,27.001,1455.305
24.231,23.976,1.689,1.689,33.616,27.001,1455.300
23.672,23.423,1.691,1.691,33.618,26.999,1455.302
23.055,22.812,1.696,1.696,33.614,26.993,1455.309
22.541,22.304,1.698,1.698,33.607,26.985,1455.301
22.009,21.777,1.696,1.696,33.606,26.982,1455.282
21.477,21.251,1.692,1.692,33.609,26.982,1455.260
21.025,20.804,1.693,1.693,33.612,26.982,1455.261
20.660,20.443,1.694,1.694,33.613,26.981,1455.260
20.330,20.116,1.697,1.697,33.610,26.976,1455.263
19.835,19.626,1.698,1.698,33.608,26.972,1455.257
19.311,19.108,1.698,1.698,33.608,26.970,1455.249
18.768,18.571,1.700,1.700,33.601,26.962,1455.240
18.099,17.909,1.698,1.698,33.595,26.954,1455.212
17.482,17.298,1.692,1.692,33.594,26.951,1455.174
16.785,16.609,1.688,1.688,33.607,26.959,1455.163
16.064,15.895,1.696,1.696,33.591,26.941,1455.164
15.370,15.208,1.695,1.695,33.547,26.902,1455.091
14.698,14.544,1.674,1.674,33.526,26.885,1454.961
14.025,13.878,1.640,1.640,33.547,26.900,1454.826
13.372,13.232,1.627,1.627,33.562,26.910,1454.778
12.692,12.559,1.630,1.630,33.569,26.913,1454.790
12.087,11.960,1.643,1.643,33.558,26.900,1454.823
11.457,11.337,1.650,1.650,33.549,26.889,1454.831
10.776,10.663,1.653,1.653,33.538,26.877,1454.820
10.237,10.130,1.652,1.652,33.520,26.860,1454.782
9.653,9.552,1.641,1.641,33.510,26.850,1454.711
9.082,8.987,1.630,1.630,33.503,26.843,1454.644
8.532,8.442,1.616,1.616,33.478,26.821,1454.540
7.965,7.881,1.586,1.586,33.336,26.706,1454.210
7.362,7.285,1.487,1.487,33.306,26.686,1453.721
6.799,6.728,1.406,1.406,33.324,26.703,1453.375
6.148,6.084,1.354,1.354,33.341,26.718,1453.156
5.469,5.412,1.323,1.323,33.347,26.721,1453.014
4.886,4.835,1.307,1.307,33.347,26.720,1452.934
4.258,4.213,1.297,1.297,33.348,26.718,1452.880
3.683,3.644,1.287,1.287,33.341,26.711,1452.817
3.082,3.050,1.274,1.274,33.347,26.713,1452.757
2.395,2.370,1.268,1.268,33.353,26.716,1452.728
1.821,1.802,1.266,1.266,33.352,26.712,1452.708
1.192,1.180,1.263,1.263,33.339,26.699,1452.667
0.548,0.542,1.254,1.254,NaN,NaN,NaN
0.057,0.056,1.250,1.250,NaN,NaN,NaN
