Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.197,0.195,1.214,1.214,33.782,27.053,1453.017
0.337,0.333,1.215,1.215,33.782,27.054,1453.024
0.348,0.344,1.216,1.216,33.780,27.052,1453.026
0.429,0.425,1.217,1.217,33.780,27.052,1453.032
0.335,0.331,1.217,1.217,33.780,27.052,1453.030
0.542,0.536,1.221,1.221,33.785,27.056,1453.057
0.548,0.542,1.224,1.224,33.780,27.053,1453.065
0.637,0.630,1.224,1.224,33.784,27.056,1453.071
0.593,0.587,1.223,1.223,33.782,27.055,1453.064
0.742,0.734,1.220,1.220,33.796,27.066,1453.071
0.744,0.736,1.222,1.222,33.795,27.066,1453.079
0.817,0.808,1.224,1.224,33.793,27.064,1453.086
0.922,0.912,1.225,1.225,33.793,27.065,1453.092
1.052,1.041,1.228,1.228,33.801,27.072,1453.119
1.117,1.105,1.227,1.227,33.809,27.078,1453.125
1.221,1.208,1.244,1.244,33.786,27.059,1453.173
1.326,1.312,1.243,1.243,33.803,27.073,1453.192
1.458,1.443,1.241,1.241,33.806,27.076,1453.190
1.568,1.552,1.244,1.244,33.800,27.072,1453.197
1.696,1.678,1.246,1.246,33.797,27.070,1453.204
1.852,1.833,1.249,1.249,33.797,27.071,1453.220
1.939,1.919,1.248,1.248,33.799,27.073,1453.220
2.032,2.011,1.248,1.248,33.804,27.078,1453.228
2.119,2.097,1.249,1.249,33.808,27.081,1453.240
2.269,2.245,1.250,1.250,33.812,27.085,1453.252
2.446,2.420,1.255,1.255,33.806,27.080,1453.268
2.552,2.525,1.255,1.255,33.806,27.080,1453.270
2.623,2.596,1.257,1.257,33.803,27.079,1453.277
2.718,2.690,1.257,1.257,33.806,27.081,1453.282
2.844,2.814,1.257,1.257,33.821,27.094,1453.304
3.042,3.010,1.257,1.257,33.832,27.104,1453.322
3.279,3.245,1.263,1.263,33.846,27.116,1453.371
3.536,3.499,1.270,1.270,33.844,27.115,1453.403
3.753,3.714,1.275,1.275,33.845,27.116,1453.430
4.013,3.971,1.282,1.282,33.846,27.118,1453.467
4.042,4.000,1.286,1.286,33.854,27.124,1453.496
4.300,4.255,1.292,1.292,33.851,27.123,1453.524
4.498,4.451,1.296,1.296,33.861,27.131,1453.557
4.666,4.617,1.299,1.299,33.887,27.153,1453.608
4.863,4.812,1.309,1.309,33.899,27.163,1453.672
5.167,5.113,1.321,1.321,33.943,27.199,1453.789
5.495,5.437,1.336,1.336,33.957,27.211,1453.879
5.750,5.690,1.354,1.354,33.986,27.234,1454.002
6.029,5.966,1.376,1.376,33.995,27.241,1454.116
6.335,6.269,1.398,1.398,34.020,27.261,1454.251
6.645,6.575,1.420,1.420,34.062,27.294,1454.410
7.007,6.933,1.454,1.454,34.081,27.309,1454.591
7.410,7.332,1.489,1.489,34.082,27.309,1454.755
7.705,7.624,1.517,1.517,34.110,27.331,1454.921
8.070,7.985,1.542,1.542,34.141,27.356,1455.078
8.481,8.392,1.572,1.572,34.142,27.357,1455.220
8.838,8.745,1.600,1.600,34.166,27.376,1455.381
9.196,9.099,1.625,1.625,34.245,27.439,1455.601
9.645,9.544,1.659,1.659,34.340,27.514,1455.883
10.044,9.939,1.706,1.706,34.302,27.482,1456.048
10.375,10.266,1.749,1.749,34.264,27.450,1456.192
10.283,10.175,1.759,1.759,34.236,27.426,1456.197
10.216,10.109,1.759,1.759,34.222,27.415,1456.178
10.114,10.008,1.754,1.754,34.199,27.397,1456.125
10.014,9.909,1.749,1.749,34.182,27.383,1456.079
10.139,10.033,1.726,1.726,34.247,27.438,1456.065
10.148,10.041,1.729,1.729,34.282,27.465,1456.124
10.312,10.204,1.740,1.740,34.285,27.468,1456.180
10.437,10.327,1.754,1.754,34.272,27.457,1456.226
10.529,10.418,1.769,1.769,34.259,27.445,1456.276
10.618,10.507,1.790,1.790,34.240,27.429,1456.345
10.595,10.484,1.792,1.792,34.237,27.427,1456.350
10.516,10.406,1.794,1.794,34.235,27.424,1456.355
10.645,10.533,1.798,1.798,34.236,27.425,1456.375
10.654,10.542,1.799,1.799,34.234,27.423,1456.377
10.776,10.663,1.802,1.802,34.230,27.421,1456.388
10.595,10.484,1.804,1.804,34.227,27.417,1456.389
10.509,10.399,1.803,1.803,34.229,27.419,1456.386
10.734,10.621,1.800,1.800,34.234,27.424,1456.383
10.737,10.624,1.798,1.798,34.238,27.428,1456.380
10.865,10.751,1.799,1.799,34.237,27.427,1456.385
10.979,10.864,1.800,1.800,34.242,27.432,1456.398
11.142,11.025,1.802,1.802,34.241,27.432,1456.408
11.532,11.411,1.806,1.806,34.236,27.429,1456.425
12.018,11.892,1.810,1.810,34.238,27.433,1456.454
12.376,12.246,1.811,1.811,34.242,27.437,1456.469
12.669,12.536,1.813,1.813,34.241,27.438,1456.481
12.974,12.838,1.815,1.815,34.239,27.437,1456.492
13.330,13.190,1.817,1.817,34.238,27.438,1456.505
13.676,13.532,1.817,1.817,34.239,27.440,1456.512
14.101,13.953,1.817,1.817,34.240,27.443,1456.520
14.507,14.355,1.818,1.818,34.254,27.456,1456.549
14.847,14.691,1.819,1.819,34.260,27.463,1456.568
15.239,15.079,1.823,1.823,34.257,27.462,1456.587
15.601,15.437,1.826,1.826,34.256,27.462,1456.605
15.995,15.827,1.828,1.828,34.254,27.463,1456.619
16.374,16.202,1.829,1.829,34.254,27.465,1456.629
16.713,16.537,1.830,1.830,34.253,27.465,1456.638
16.949,16.771,1.830,1.830,34.253,27.466,1456.641
17.246,17.065,1.830,1.830,34.252,27.466,1456.644
17.604,17.419,1.830,1.830,34.258,27.473,1456.658
17.930,17.741,1.831,1.831,34.258,27.475,1456.668
18.149,17.958,1.831,1.831,34.258,27.475,1456.671
18.353,18.160,1.832,1.832,34.259,27.477,1456.681
18.605,18.409,1.832,1.832,34.257,27.477,1456.683
18.928,18.729,1.834,1.834,34.256,27.478,1456.695
19.180,18.978,1.835,1.835,34.254,27.477,1456.701
19.425,19.221,1.835,1.835,34.255,27.479,1456.706
19.649,19.442,1.833,1.833,34.257,27.482,1456.704
19.885,19.676,1.834,1.834,34.257,27.483,1456.712
20.118,19.906,1.834,1.834,34.257,27.484,1456.716
20.393,20.178,1.835,1.835,34.256,27.484,1456.723
20.715,20.497,1.835,1.835,34.257,27.487,1456.729
21.056,20.834,1.835,1.835,34.255,27.487,1456.733
21.317,21.093,1.835,1.835,34.258,27.490,1456.740
21.596,21.369,1.836,1.836,34.258,27.491,1456.749
21.922,21.691,1.837,1.837,34.256,27.492,1456.757
22.268,22.034,1.836,1.836,34.256,27.493,1456.758
22.475,22.238,1.834,1.834,34.259,27.497,1456.757
22.676,22.437,1.834,1.834,34.264,27.502,1456.767
22.930,22.689,1.835,1.835,34.262,27.501,1456.772
23.177,22.933,1.835,1.835,34.262,27.502,1456.776
23.395,23.149,1.836,1.836,34.263,27.504,1456.786
23.700,23.450,1.836,1.836,34.263,27.505,1456.790
24.026,23.773,1.836,1.836,34.261,27.506,1456.794
24.271,24.015,1.836,1.836,34.261,27.507,1456.798
24.427,24.170,1.836,1.836,34.264,27.510,1456.803
24.705,24.445,1.837,1.837,34.261,27.509,1456.809
24.889,24.627,1.837,1.837,34.260,27.509,1456.810
25.028,24.764,1.836,1.836,34.262,27.511,1456.811
25.227,24.961,1.836,1.836,34.261,27.511,1456.812
25.430,25.162,1.836,1.836,34.262,27.513,1456.817
25.756,25.485,1.836,1.836,34.263,27.515,1456.824
26.142,25.867,1.838,1.838,34.260,27.515,1456.836
26.464,26.185,1.838,1.838,34.261,27.517,1456.842
26.796,26.514,1.837,1.837,34.262,27.520,1456.845
27.135,26.849,1.839,1.839,34.261,27.520,1456.857
27.582,27.291,1.840,1.840,34.261,27.522,1456.869
28.022,27.727,1.841,1.841,34.261,27.524,1456.881
28.501,28.201,1.842,1.842,34.260,27.525,1456.891
28.938,28.633,1.842,1.842,34.260,27.527,1456.898
29.406,29.096,1.842,1.842,34.266,27.534,1456.913
29.786,29.472,1.842,1.842,34.270,27.540,1456.926
30.124,29.806,1.845,1.845,34.269,27.540,1456.943
30.499,30.177,1.848,1.848,34.267,27.540,1456.960
30.857,30.532,1.850,1.850,34.266,27.541,1456.973
31.210,30.881,1.850,1.850,34.266,27.542,1456.978
31.428,31.096,1.851,1.851,34.267,27.544,1456.988
31.694,31.360,1.851,1.851,34.267,27.545,1456.992
32.077,31.739,1.852,1.852,34.267,27.547,1457.003
32.413,32.071,1.853,1.853,34.269,27.551,1457.016
32.770,32.424,1.854,1.854,34.272,27.554,1457.029
33.174,32.824,1.856,1.856,34.270,27.554,1457.041
33.551,33.197,1.857,1.857,34.267,27.554,1457.049
34.012,33.653,1.858,1.858,34.268,27.557,1457.062
34.455,34.091,1.858,1.858,34.270,27.561,1457.072
34.849,34.481,1.859,1.859,34.273,27.564,1457.086
35.248,34.876,1.861,1.861,34.271,27.564,1457.098
35.570,35.194,1.861,1.861,34.278,27.572,1457.113
35.926,35.547,1.864,1.864,34.274,27.570,1457.128
36.297,35.914,1.866,1.866,34.275,27.572,1457.143
36.660,36.273,1.866,1.866,34.272,27.572,1457.145
36.909,36.519,1.867,1.867,34.281,27.580,1457.165
37.129,36.737,1.867,1.867,34.284,27.584,1457.174
37.390,36.995,1.870,1.870,34.287,27.587,1457.195
37.681,37.283,1.873,1.873,34.286,27.587,1457.212
38.023,37.621,1.875,1.875,34.284,27.587,1457.223
38.312,37.907,1.875,1.875,34.284,27.588,1457.227
38.551,38.144,1.877,1.877,34.283,27.588,1457.239
38.827,38.417,1.877,1.877,34.358,27.650,1457.342
39.075,38.662,1.887,1.887,34.390,27.676,1457.432
39.440,39.023,1.920,1.920,34.361,27.652,1457.545
39.818,39.397,1.944,1.944,34.341,27.636,1457.630
40.090,39.666,1.954,1.954,34.332,27.629,1457.666
40.326,39.900,1.960,1.960,34.331,27.629,1457.695
40.534,40.106,1.963,1.963,34.330,27.629,1457.711
40.794,40.363,1.967,1.967,34.327,27.627,1457.728
41.172,40.737,1.970,1.970,34.325,27.627,1457.745
41.502,41.063,1.972,1.972,34.325,27.629,1457.759
41.849,41.406,1.974,1.974,34.321,27.627,1457.769
42.237,41.790,1.975,1.975,34.323,27.630,1457.781
42.628,42.177,1.977,1.977,34.328,27.636,1457.803
43.022,42.567,1.978,1.978,34.333,27.641,1457.820
43.467,43.007,1.984,1.984,34.332,27.643,1457.853
43.867,43.403,1.987,1.987,34.331,27.644,1457.871
44.248,43.780,1.990,1.990,34.333,27.646,1457.893
44.723,44.250,1.993,1.993,34.338,27.653,1457.920
45.122,44.645,1.998,1.998,34.334,27.651,1457.943
45.512,45.030,2.000,2.000,34.341,27.658,1457.968
45.838,45.353,2.005,2.005,34.337,27.656,1457.990
46.204,45.715,2.007,2.007,34.341,27.661,1458.010
46.537,46.044,2.012,2.012,34.338,27.659,1458.033
46.874,46.378,2.013,2.013,34.336,27.660,1458.041
47.246,46.746,2.016,2.016,34.345,27.669,1458.072
47.674,47.169,2.019,2.019,34.353,27.677,1458.102
48.023,47.514,2.025,2.025,34.344,27.670,1458.122
48.388,47.876,2.030,2.030,34.338,27.667,1458.143
48.732,48.216,2.031,2.031,34.340,27.670,1458.154
49.150,48.629,2.032,2.032,34.373,27.699,1458.210
49.556,49.031,2.038,2.038,34.370,27.698,1458.239
49.906,49.377,2.050,2.050,34.361,27.691,1458.284
50.283,49.750,2.057,2.057,34.358,27.690,1458.318
50.604,50.068,2.062,2.062,34.355,27.688,1458.341
50.941,50.401,2.065,2.065,34.359,27.693,1458.365
51.296,50.752,2.068,2.068,34.358,27.694,1458.382
51.601,51.054,2.072,2.072,34.366,27.701,1458.415
51.914,51.364,2.076,2.076,34.364,27.701,1458.435
52.277,51.723,2.083,2.083,34.354,27.694,1458.458
52.616,52.058,2.084,2.084,34.353,27.694,1458.466
53.026,52.464,2.084,2.084,34.360,27.702,1458.483
53.378,52.812,2.088,2.088,34.363,27.706,1458.510
53.696,53.127,2.090,2.090,34.361,27.705,1458.520
54.089,53.515,2.096,2.096,34.358,27.704,1458.549
54.495,53.917,2.098,2.098,34.356,27.705,1458.563
54.881,54.299,2.101,2.101,34.359,27.709,1458.586
55.351,54.764,2.104,2.104,34.361,27.712,1458.609
55.698,55.107,2.105,2.105,34.359,27.712,1458.617
56.077,55.482,2.108,2.108,34.357,27.712,1458.633
56.429,55.830,2.108,2.108,34.366,27.721,1458.650
56.869,56.266,2.114,2.114,34.361,27.719,1458.678
57.312,56.704,2.117,2.117,34.362,27.721,1458.699
57.723,57.110,2.118,2.118,34.360,27.722,1458.708
58.087,57.471,2.119,2.119,34.362,27.724,1458.720
58.498,57.877,2.121,2.121,34.364,27.728,1458.739
58.872,58.247,2.124,2.124,34.367,27.732,1458.762
59.260,58.631,2.127,2.127,34.364,27.731,1458.777
59.655,59.022,2.128,2.128,34.366,27.734,1458.791
59.934,59.298,2.128,2.128,34.367,27.737,1458.797
60.270,59.630,2.129,2.129,34.367,27.738,1458.806
60.528,59.885,2.128,2.128,34.367,27.739,1458.806
60.843,60.197,2.130,2.130,34.367,27.740,1458.820
61.128,60.479,2.129,2.129,34.370,27.745,1458.825
61.474,60.821,2.131,2.131,34.368,27.744,1458.836
61.852,61.195,2.132,2.132,34.369,27.747,1458.848
62.253,61.592,2.134,2.134,34.370,27.750,1458.865
62.631,61.966,2.138,2.138,34.366,27.747,1458.883
63.020,62.350,2.138,2.138,34.371,27.753,1458.895
63.396,62.722,2.142,2.142,34.369,27.753,1458.916
63.784,63.106,2.144,2.144,34.374,27.759,1458.938
64.106,63.425,2.146,2.146,34.365,27.753,1458.941
64.411,63.726,2.144,2.144,34.367,27.756,1458.940
64.746,64.058,2.145,2.145,34.371,27.761,1458.954
65.058,64.366,2.147,2.147,34.386,27.774,1458.988
65.424,64.729,2.156,2.156,34.399,27.785,1459.050
65.761,65.062,2.168,2.168,34.390,27.779,1459.097
66.120,65.417,2.177,2.177,34.383,27.774,1459.132
66.531,65.824,2.181,2.181,34.381,27.774,1459.153
66.903,66.192,2.184,2.184,34.386,27.780,1459.180
67.268,66.553,2.189,2.189,34.383,27.779,1459.203
67.670,66.950,2.192,2.192,34.378,27.777,1459.217
68.039,67.315,2.193,2.193,34.378,27.778,1459.227
68.439,67.711,2.193,2.193,34.378,27.780,1459.233
68.813,68.081,2.192,2.192,34.381,27.784,1459.239
69.244,68.507,2.193,2.193,34.385,27.789,1459.255
69.680,68.939,2.196,2.196,34.382,27.788,1459.271
70.086,69.340,2.199,2.199,34.379,27.788,1459.288
70.511,69.761,2.200,2.200,34.378,27.789,1459.297
70.845,70.091,2.201,2.201,34.382,27.794,1459.312
71.184,70.426,2.204,2.204,34.384,27.797,1459.334
71.551,70.789,2.206,2.206,34.385,27.799,1459.349
71.961,71.195,2.209,2.209,34.384,27.800,1459.368
72.386,71.615,2.211,2.211,34.384,27.802,1459.383
72.750,71.975,2.214,2.214,34.381,27.801,1459.399
73.099,72.321,2.215,2.215,34.403,27.820,1459.437
73.441,72.659,2.220,2.220,34.428,27.841,1459.498
73.688,72.903,2.230,2.230,34.441,27.852,1459.562
73.969,73.181,2.246,2.246,34.455,27.863,1459.655
74.199,73.409,2.263,2.263,34.451,27.860,1459.728
74.417,73.624,2.279,2.279,34.439,27.849,1459.784
74.709,73.913,2.293,2.293,34.427,27.840,1459.835
74.990,74.191,2.301,2.301,34.421,27.836,1459.866
75.295,74.493,2.307,2.307,34.425,27.840,1459.903
75.597,74.792,2.314,2.314,34.426,27.842,1459.939
75.864,75.056,2.319,2.319,34.422,27.839,1459.960
76.241,75.429,2.324,2.324,34.419,27.838,1459.984
76.605,75.789,2.328,2.328,34.425,27.845,1460.016
76.937,76.117,2.333,2.333,34.428,27.848,1460.047
77.297,76.473,2.337,2.337,34.431,27.852,1460.074
77.621,76.794,2.341,2.341,34.428,27.851,1460.092
77.947,77.116,2.344,2.344,34.427,27.851,1460.109
78.240,77.406,2.346,2.346,34.425,27.851,1460.120
78.566,77.728,2.347,2.347,34.425,27.852,1460.129
78.841,78.000,2.347,2.347,34.423,27.852,1460.132
79.167,78.323,2.347,2.347,34.421,27.852,1460.134
79.535,78.687,2.348,2.348,34.422,27.854,1460.146
79.880,79.028,2.349,2.349,34.422,27.856,1460.156
80.235,79.379,2.350,2.350,34.423,27.858,1460.167
80.624,79.764,2.351,2.351,34.422,27.859,1460.176
80.979,80.115,2.351,2.351,34.422,27.860,1460.182
81.356,80.488,2.351,2.351,34.426,27.866,1460.194
81.646,80.775,2.351,2.351,34.436,27.875,1460.212
81.905,81.031,2.352,2.352,34.440,27.879,1460.225
82.219,81.342,2.357,2.357,34.444,27.884,1460.258
82.527,81.646,2.362,2.362,34.442,27.883,1460.282
82.847,81.963,2.366,2.366,34.440,27.883,1460.302
83.146,82.259,2.370,2.370,34.455,27.895,1460.343
83.339,82.449,2.371,2.371,34.461,27.901,1460.359
83.500,82.609,2.375,2.375,34.459,27.900,1460.376
83.661,82.768,2.379,2.379,34.461,27.902,1460.398
83.896,83.000,2.385,2.385,34.458,27.900,1460.424
84.110,83.212,2.389,2.389,34.457,27.900,1460.444
84.402,83.501,2.394,2.394,34.456,27.901,1460.470
84.772,83.867,2.402,2.402,34.459,27.904,1460.514
85.147,84.238,2.410,2.410,34.460,27.906,1460.556
85.525,84.612,2.418,2.418,34.467,27.912,1460.606
85.931,85.013,2.428,2.428,34.470,27.916,1460.660
86.287,85.365,2.440,2.440,34.475,27.920,1460.724
86.694,85.768,2.450,2.450,34.474,27.921,1460.773
87.069,86.139,2.459,2.459,34.471,27.920,1460.815
87.460,86.526,2.463,2.463,34.474,27.923,1460.842
87.857,86.918,2.468,2.468,34.474,27.924,1460.869
88.242,87.299,2.472,2.472,34.479,27.930,1460.900
88.637,87.690,2.477,2.477,34.478,27.931,1460.927
88.977,88.026,2.481,2.481,34.490,27.941,1460.965
89.141,88.188,2.484,2.484,34.503,27.952,1460.998
89.312,88.357,2.489,2.489,34.494,27.945,1461.010
89.608,88.650,2.494,2.494,34.484,27.939,1461.024
89.979,89.017,2.495,2.495,34.485,27.941,1461.036
90.347,89.381,2.495,2.495,34.488,27.945,1461.045
90.730,89.760,2.498,2.498,34.497,27.953,1461.076
91.102,90.128,2.506,2.506,34.501,27.958,1461.123
91.454,90.476,2.512,2.512,34.524,27.978,1461.185
91.811,90.829,2.522,2.522,34.534,27.987,1461.247
92.115,91.130,2.536,2.536,34.549,27.998,1461.331
92.478,91.489,2.552,2.552,34.567,28.013,1461.430
92.784,91.792,2.572,2.572,34.554,28.002,1461.504
93.113,92.117,2.589,2.589,34.544,27.995,1461.570
93.492,92.492,2.605,2.605,34.541,27.993,1461.642
93.870,92.866,2.616,2.616,34.548,27.999,1461.704
94.244,93.236,2.629,2.629,34.544,27.996,1461.760
94.623,93.610,2.639,2.639,34.531,27.987,1461.794
94.974,93.958,2.640,2.640,34.539,27.994,1461.813
95.308,94.288,2.640,2.640,34.547,28.003,1461.830
95.641,94.617,2.643,2.643,34.566,28.019,1461.873
95.997,94.969,2.652,2.652,34.590,28.039,1461.949
96.343,95.312,2.673,2.673,34.592,28.041,1462.048
96.636,95.601,2.690,2.690,34.582,28.033,1462.113
96.891,95.854,2.695,2.695,34.580,28.032,1462.136
97.080,96.041,2.697,2.697,34.591,28.041,1462.161
97.343,96.301,2.702,2.702,34.585,28.037,1462.179
97.681,96.635,2.711,2.711,34.580,28.034,1462.217
98.026,96.976,2.720,2.720,34.570,28.027,1462.249
98.385,97.331,2.725,2.725,34.565,28.023,1462.269
98.723,97.666,2.727,2.727,34.571,28.030,1462.291
98.961,97.901,2.727,2.727,34.576,28.035,1462.301
99.198,98.135,2.727,2.727,34.575,28.036,1462.305
99.544,98.478,2.730,2.730,34.598,28.055,1462.353
99.909,98.839,2.747,2.747,34.631,28.082,1462.475
100.304,99.229,2.774,2.774,34.636,28.085,1462.604
100.692,99.613,2.801,2.801,34.621,28.073,1462.707
101.048,99.965,2.813,2.813,34.618,28.071,1462.760
101.438,100.351,2.817,2.817,34.612,28.067,1462.776
101.823,100.732,2.816,2.816,34.613,28.070,1462.779
102.194,101.099,2.816,2.816,34.630,28.085,1462.807
102.590,101.490,2.828,2.828,34.633,28.088,1462.869
102.929,101.826,2.838,2.838,34.667,28.116,1462.962
103.227,102.120,2.847,2.847,34.676,28.124,1463.017
103.403,102.294,2.854,2.854,34.722,28.161,1463.110
103.598,102.487,2.866,2.866,34.731,28.168,1463.176
103.795,102.682,2.892,2.892,34.704,28.145,1463.256
104.066,102.950,2.912,2.912,34.686,28.130,1463.322
104.383,103.264,2.929,2.929,34.682,28.127,1463.395
104.713,103.590,2.940,2.940,34.677,28.123,1463.440
105.047,103.920,2.947,2.947,34.676,28.123,1463.475
105.332,104.202,2.951,2.950,34.672,28.121,1463.491
105.643,104.510,2.954,2.953,34.667,28.118,1463.503
105.988,104.851,2.956,2.955,34.667,28.119,1463.517
106.308,105.167,2.957,2.956,34.670,28.123,1463.530
106.608,105.464,2.958,2.957,34.671,28.125,1463.540
106.880,105.733,2.960,2.959,34.671,28.126,1463.554
107.186,106.036,2.960,2.959,34.671,28.128,1463.558
107.477,106.324,2.961,2.960,34.669,28.128,1463.566
107.777,106.620,2.960,2.959,34.672,28.131,1463.569
108.105,106.945,2.962,2.961,34.668,28.130,1463.578
108.454,107.290,2.963,2.962,34.670,28.133,1463.592
108.791,107.623,2.966,2.965,34.672,28.135,1463.612
109.151,107.979,2.972,2.971,34.671,28.136,1463.643
109.496,108.320,2.974,2.973,34.675,28.141,1463.662
109.838,108.659,2.976,2.975,34.676,28.143,1463.678
110.174,108.991,2.979,2.978,34.691,28.156,1463.715
110.467,109.281,2.985,2.984,34.691,28.157,1463.745
110.816,109.626,2.991,2.990,34.692,28.158,1463.777
111.100,109.907,2.995,2.994,34.689,28.158,1463.796
111.353,110.157,2.997,2.996,34.686,28.156,1463.804
111.613,110.414,3.000,2.999,34.685,28.156,1463.820
111.848,110.647,2.998,2.997,34.691,28.162,1463.823
112.048,110.844,2.998,2.997,34.704,28.173,1463.844
112.286,111.080,3.002,3.001,34.709,28.178,1463.872
112.592,111.382,3.014,3.013,34.704,28.174,1463.920
112.920,111.707,3.025,3.024,34.704,28.175,1463.973
113.292,112.075,3.030,3.029,34.701,28.173,1463.996
113.631,112.410,3.036,3.035,34.695,28.170,1464.020
113.956,112.731,3.039,3.038,34.697,28.172,1464.040
114.262,113.034,3.043,3.042,34.693,28.171,1464.058
114.581,113.349,3.044,3.043,34.695,28.173,1464.069
114.940,113.704,3.046,3.045,34.694,28.174,1464.082
115.272,114.033,3.048,3.047,34.694,28.175,1464.096
115.630,114.387,3.053,3.052,34.699,28.181,1464.130
115.955,114.708,3.056,3.055,34.707,28.188,1464.158
116.241,114.991,3.059,3.058,34.706,28.188,1464.174
116.497,115.244,3.060,3.059,34.707,28.190,1464.184
116.835,115.579,3.061,3.060,34.713,28.197,1464.202
117.123,115.863,3.064,3.063,34.713,28.198,1464.220
117.368,116.106,3.066,3.065,34.728,28.211,1464.252
117.661,116.395,3.071,3.070,34.742,28.223,1464.296
117.966,116.697,3.081,3.080,34.753,28.232,1464.358
118.275,117.003,3.097,3.096,34.750,28.230,1464.428
118.579,117.303,3.110,3.109,34.737,28.220,1464.471
118.918,117.639,3.120,3.119,34.730,28.214,1464.510
119.276,117.993,3.125,3.124,34.741,28.225,1464.552
119.562,118.275,3.130,3.129,34.740,28.224,1464.575
119.857,118.567,3.135,3.134,34.739,28.224,1464.600
120.158,118.865,3.136,3.135,34.741,28.228,1464.613
120.439,119.143,3.138,3.137,34.739,28.227,1464.623
120.726,119.427,3.139,3.138,34.745,28.233,1464.640
121.043,119.740,3.144,3.143,34.756,28.243,1464.681
121.338,120.032,3.150,3.149,34.764,28.250,1464.722
121.651,120.341,3.157,3.156,34.766,28.253,1464.759
121.917,120.604,3.164,3.163,34.769,28.255,1464.796
122.137,120.822,3.168,3.167,34.778,28.263,1464.828
122.432,121.114,3.175,3.174,34.776,28.262,1464.861
122.713,121.392,3.183,3.182,34.785,28.270,1464.912
123.054,121.729,3.197,3.196,34.787,28.272,1464.979
123.401,122.072,3.210,3.209,34.779,28.266,1465.029
123.710,122.378,3.216,3.215,34.776,28.264,1465.056
124.013,122.677,3.218,3.217,34.769,28.260,1465.060
124.285,122.946,3.216,3.215,34.768,28.261,1465.056
124.576,123.234,3.216,3.215,34.767,28.261,1465.059
124.844,123.499,3.214,3.213,34.769,28.264,1465.057
125.174,123.825,3.215,3.214,34.776,28.271,1465.076
125.508,124.156,3.217,3.216,34.781,28.277,1465.097
125.846,124.490,3.220,3.219,34.779,28.276,1465.112
126.115,124.756,3.223,3.222,34.783,28.280,1465.134
126.316,124.955,3.223,3.222,34.793,28.289,1465.150
126.546,125.182,3.224,3.223,34.785,28.284,1465.148
126.811,125.444,3.226,3.225,34.778,28.279,1465.152
127.137,125.767,3.225,3.224,34.775,28.279,1465.150
127.439,126.065,3.225,3.224,34.776,28.281,1465.156
127.695,126.318,3.224,3.223,34.782,28.287,1465.163
127.946,126.567,3.226,3.225,34.782,28.288,1465.176
128.292,126.909,3.229,3.228,34.780,28.288,1465.192
128.608,127.221,3.231,3.230,34.777,28.286,1465.201
128.908,127.518,3.230,3.229,34.778,28.288,1465.202
129.201,127.808,3.230,3.229,34.777,28.289,1465.207
129.514,128.117,3.230,3.229,34.777,28.291,1465.212
129.821,128.421,3.231,3.230,34.777,28.292,1465.221
130.134,128.730,3.230,3.229,34.777,28.293,1465.222
130.411,129.004,3.229,3.228,34.774,28.293,1465.218
130.621,129.212,3.229,3.228,34.772,28.292,1465.219
130.912,129.500,3.229,3.228,34.781,28.301,1465.236
131.215,129.799,3.232,3.231,34.789,28.308,1465.263
131.520,130.101,3.237,3.236,34.790,28.310,1465.292
131.849,130.426,3.240,3.239,34.789,28.310,1465.308
132.141,130.715,3.240,3.239,34.790,28.313,1465.315
132.409,130.980,3.241,3.240,34.789,28.313,1465.322
132.731,131.299,3.241,3.240,34.793,28.317,1465.331
132.991,131.556,3.243,3.242,34.798,28.322,1465.351
133.309,131.870,3.247,3.246,34.802,28.326,1465.378
133.643,132.200,3.250,3.249,34.808,28.333,1465.404
133.959,132.513,3.256,3.255,34.809,28.334,1465.436
134.309,132.859,3.258,3.257,34.810,28.336,1465.452
134.620,133.167,3.259,3.258,34.805,28.334,1465.455
134.938,133.481,3.259,3.258,34.793,28.326,1465.444
135.271,133.810,3.256,3.255,34.804,28.337,1465.452
135.633,134.168,3.258,3.257,34.813,28.345,1465.477
135.954,134.486,3.262,3.261,34.812,28.345,1465.498
136.277,134.805,3.264,3.263,34.813,28.348,1465.514
136.619,135.143,3.265,3.264,34.815,28.350,1465.525
136.956,135.477,3.266,3.265,34.816,28.353,1465.536
137.290,135.807,3.266,3.265,34.814,28.353,1465.540
137.605,136.118,3.267,3.266,34.813,28.353,1465.548
137.907,136.417,3.268,3.267,34.813,28.355,1465.557
138.225,136.731,3.269,3.268,34.812,28.355,1465.565
138.522,137.025,3.267,3.266,34.814,28.358,1465.564
138.847,137.347,3.267,3.266,34.811,28.358,1465.566
139.141,137.637,3.266,3.265,34.811,28.359,1465.566
139.454,137.947,3.266,3.265,34.812,28.361,1465.572
139.759,138.248,3.267,3.266,34.811,28.361,1465.580
140.103,138.589,3.267,3.266,34.810,28.363,1465.585
140.397,138.879,3.268,3.267,34.810,28.364,1465.594
140.750,139.228,3.268,3.267,34.811,28.367,1465.601
141.108,139.582,3.268,3.267,34.812,28.369,1465.609
141.438,139.909,3.269,3.268,34.811,28.370,1465.617
