Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,3.013,3.013,31.015,24.705,1457.291
0.220,0.218,3.518,3.518,30.670,24.388,1459.010
0.324,0.321,3.535,3.535,30.795,24.487,1459.246
0.421,0.417,3.492,3.492,31.071,24.711,1459.420
0.399,0.395,3.471,3.471,31.088,24.726,1459.352
0.553,0.547,3.520,3.520,31.018,24.667,1459.473
0.569,0.563,3.538,3.538,31.087,24.719,1459.639
0.857,0.848,3.512,3.512,31.152,24.775,1459.617
0.925,0.915,3.504,3.504,31.260,24.862,1459.723
1.066,1.055,3.451,3.451,31.343,24.933,1459.607
1.169,1.157,3.341,3.341,31.413,25.000,1459.230
1.265,1.252,3.250,3.250,31.493,25.072,1458.946
1.198,1.185,3.197,3.197,31.571,25.138,1458.819
1.119,1.107,3.207,3.207,31.570,25.136,1458.859
1.242,1.229,3.150,3.150,31.622,25.183,1458.684
1.250,1.237,3.139,3.139,31.621,25.183,1458.635
1.401,1.386,3.123,3.123,31.634,25.195,1458.586
1.497,1.481,3.097,3.097,31.649,25.210,1458.495
1.640,1.623,3.068,3.068,31.652,25.215,1458.377
1.778,1.759,3.011,3.011,31.663,25.230,1458.149
1.894,1.874,2.955,2.955,31.624,25.204,1457.858
2.015,1.994,2.890,2.890,31.630,25.214,1457.587
2.020,1.999,2.814,2.814,31.671,25.253,1457.312
2.148,2.125,2.724,2.724,31.740,25.316,1457.015
2.222,2.199,2.650,2.650,31.812,25.380,1456.789
2.327,2.303,2.589,2.589,31.884,25.443,1456.619
2.439,2.413,2.525,2.525,31.961,25.510,1456.444
2.579,2.552,2.437,2.437,32.065,25.601,1456.199
2.671,2.643,2.382,2.382,32.137,25.663,1456.053
2.741,2.712,2.345,2.345,32.196,25.713,1455.971
2.822,2.792,2.326,2.326,32.243,25.752,1455.950
2.928,2.897,2.331,2.331,32.313,25.808,1456.065
3.049,3.017,2.339,2.339,32.364,25.849,1456.168
3.217,3.183,2.332,2.332,32.378,25.862,1456.159
3.228,3.194,2.333,2.333,32.382,25.865,1456.169
3.339,3.304,2.328,2.328,32.408,25.887,1456.183
3.506,3.469,2.325,2.325,32.440,25.913,1456.214
3.642,3.604,2.325,2.325,32.447,25.919,1456.226
3.774,3.734,2.317,2.317,32.459,25.930,1456.208
3.890,3.849,2.306,2.306,32.475,25.944,1456.183
4.007,3.965,2.302,2.302,32.515,25.977,1456.220
4.145,4.102,2.299,2.299,32.565,26.018,1456.274
4.259,4.214,2.300,2.300,32.481,25.951,1456.171
4.386,4.340,2.308,2.308,32.285,25.795,1455.951
4.538,4.490,2.266,2.266,32.320,25.827,1455.816
4.695,4.646,2.174,2.174,32.530,26.003,1455.691
4.794,4.744,2.097,2.097,32.711,26.154,1455.592
4.914,4.862,2.053,2.053,32.771,26.206,1455.480
4.924,4.872,2.046,2.046,32.789,26.220,1455.472
5.034,4.981,2.043,2.043,32.800,26.230,1455.476
5.158,5.104,2.050,2.050,32.796,26.227,1455.502
5.282,5.227,2.048,2.048,32.835,26.259,1455.547
5.371,5.315,2.047,2.047,32.903,26.314,1455.634
5.492,5.434,2.057,2.057,33.003,26.393,1455.810
5.613,5.554,2.087,2.087,33.011,26.398,1455.955
5.724,5.664,2.131,2.131,32.981,26.372,1456.110
5.891,5.829,2.163,2.163,32.948,26.343,1456.210
6.043,5.980,2.181,2.181,32.937,26.334,1456.276
6.152,6.087,2.185,2.185,32.934,26.332,1456.291
6.291,6.225,2.184,2.184,32.932,26.331,1456.287
6.392,6.325,2.185,2.185,32.920,26.322,1456.277
6.475,6.407,2.185,2.185,32.906,26.311,1456.261
6.591,6.522,2.182,2.182,32.862,26.277,1456.192
6.730,6.659,2.174,2.174,32.821,26.245,1456.105
6.830,6.758,2.139,2.139,32.863,26.282,1456.008
6.952,6.879,2.113,2.113,32.900,26.314,1455.945
7.034,6.960,2.095,2.095,32.938,26.346,1455.918
7.141,7.066,2.066,2.066,32.980,26.382,1455.846
7.264,7.188,2.067,2.067,32.987,26.389,1455.863
7.399,7.321,2.067,2.067,33.040,26.431,1455.933
7.546,7.467,2.070,2.070,33.116,26.493,1456.049
7.722,7.641,2.091,2.091,33.098,26.478,1456.120
7.845,7.763,2.120,2.120,33.055,26.442,1456.193
7.986,7.902,2.134,2.134,33.052,26.438,1456.252
8.176,8.090,2.135,2.135,33.053,26.440,1456.262
8.319,8.232,2.135,2.135,33.047,26.436,1456.256
8.324,8.237,2.133,2.133,33.053,26.441,1456.255
8.452,8.363,2.126,2.126,33.080,26.464,1456.262
8.582,8.492,2.122,2.122,33.090,26.473,1456.260
8.752,8.660,2.124,2.124,33.110,26.490,1456.298
8.862,8.769,2.124,2.124,33.133,26.508,1456.329
8.947,8.853,2.130,2.130,33.147,26.520,1456.376
9.079,8.984,2.144,2.144,33.297,26.639,1456.635
9.259,9.162,2.163,2.163,33.424,26.740,1456.888
9.423,9.324,2.221,2.221,33.389,26.708,1457.098
9.585,9.484,2.293,2.293,33.319,26.648,1457.324
9.755,9.653,2.344,2.344,33.284,26.617,1457.503
9.879,9.775,2.377,2.377,33.261,26.596,1457.618
10.011,9.906,2.402,2.402,33.234,26.573,1457.693
10.244,10.136,2.419,2.419,33.216,26.558,1457.747
10.402,10.293,2.425,2.425,33.205,26.549,1457.761
10.573,10.462,2.428,2.428,33.190,26.538,1457.758
10.779,10.666,2.427,2.427,33.181,26.532,1457.746
10.936,10.821,2.422,2.422,33.139,26.500,1457.672
11.063,10.947,2.408,2.408,33.123,26.489,1457.592
11.232,11.114,2.386,2.386,33.137,26.502,1457.517
11.361,11.242,2.361,2.361,33.163,26.526,1457.444
11.514,11.393,2.342,2.342,33.182,26.543,1457.388
11.661,11.539,2.329,2.329,33.199,26.558,1457.357
11.833,11.709,2.322,2.322,33.206,26.565,1457.338
11.965,11.839,2.322,2.322,33.199,26.560,1457.331
12.085,11.958,2.319,2.319,33.164,26.534,1457.275
12.211,12.083,2.318,2.318,33.108,26.490,1457.199
12.341,12.211,2.305,2.305,33.085,26.472,1457.114
12.470,12.339,2.277,2.277,33.098,26.485,1457.011
12.655,12.522,2.240,2.240,33.103,26.493,1456.859
12.849,12.714,2.211,2.211,33.096,26.491,1456.726
12.993,12.857,2.183,2.183,33.122,26.515,1456.641
13.163,13.025,2.148,2.148,33.202,26.582,1456.595
13.292,13.152,2.131,2.131,33.310,26.670,1456.663
13.414,13.273,2.135,2.135,33.339,26.694,1456.721
13.562,13.420,2.164,2.164,33.298,26.660,1456.798
13.731,13.587,2.186,2.186,33.276,26.642,1456.868
13.884,13.738,2.196,2.196,33.285,26.648,1456.925
13.990,13.843,2.203,2.203,33.292,26.654,1456.967
14.120,13.972,2.210,2.210,33.308,26.667,1457.021
14.254,14.104,2.216,2.216,33.317,26.674,1457.060
14.379,14.228,2.226,2.226,33.342,26.694,1457.139
14.544,14.391,2.235,2.235,33.348,26.698,1457.188
14.766,14.611,2.246,2.246,33.347,26.698,1457.239
14.902,14.745,2.253,2.253,33.346,26.697,1457.270
15.034,14.876,2.262,2.262,33.338,26.691,1457.301
15.151,14.992,2.268,2.268,33.339,26.692,1457.331
15.269,15.109,2.271,2.271,33.349,26.700,1457.359
15.416,15.254,2.277,2.277,33.354,26.704,1457.394
15.622,15.458,2.282,2.282,33.373,26.720,1457.445
15.798,15.632,2.290,2.290,33.401,26.743,1457.518
15.926,15.759,2.303,2.303,33.470,26.798,1457.668
16.060,15.891,2.327,2.327,33.555,26.864,1457.886
16.207,16.037,2.358,2.358,33.659,26.945,1458.159
16.349,16.177,2.421,2.421,33.772,27.031,1458.582
16.512,16.338,2.519,2.519,33.893,27.121,1459.168
16.694,16.518,2.650,2.650,33.804,27.040,1459.621
16.905,16.727,2.794,2.794,33.751,26.985,1460.175
17.051,16.872,2.888,2.888,33.871,27.074,1460.738
17.208,17.027,2.978,2.978,33.832,27.035,1461.076
17.356,17.173,3.089,3.089,33.833,27.027,1461.554
17.503,17.319,3.166,3.166,33.720,26.930,1461.738
17.700,17.514,3.240,3.240,33.626,26.849,1461.934
17.846,17.658,3.270,3.270,33.643,26.861,1462.086
17.996,17.807,3.279,3.279,33.626,26.847,1462.105
18.138,17.947,3.283,3.283,33.685,26.894,1462.201
18.257,18.065,3.287,3.287,33.745,26.942,1462.297
18.369,18.176,3.304,3.304,33.770,26.962,1462.404
18.516,18.321,3.346,3.346,33.740,26.934,1462.545
18.705,18.508,3.383,3.383,33.718,26.914,1462.677
18.870,18.672,3.411,3.411,33.707,26.903,1462.784
19.012,18.812,3.430,3.430,33.730,26.921,1462.898
19.144,18.943,3.445,3.445,33.742,26.930,1462.979
19.282,19.079,3.458,3.458,33.766,26.948,1463.067
19.407,19.203,3.479,3.479,33.762,26.944,1463.153
19.552,19.346,3.507,3.507,33.743,26.926,1463.248
19.703,19.496,3.531,3.531,33.721,26.907,1463.324
19.844,19.635,3.542,3.542,33.707,26.896,1463.355
19.944,19.734,3.543,3.543,33.706,26.895,1463.359
20.087,19.876,3.556,3.556,33.691,26.883,1463.398
20.192,19.980,3.555,3.555,33.698,26.889,1463.404
20.339,20.125,3.554,3.554,33.714,26.902,1463.422
20.559,20.343,3.559,3.559,33.708,26.899,1463.440
20.763,20.544,3.566,3.566,33.697,26.890,1463.459
20.938,20.718,3.569,3.569,33.691,26.885,1463.465
21.067,20.845,3.571,3.571,33.686,26.882,1463.470
21.243,21.019,3.569,3.569,33.688,26.885,1463.467
21.467,21.241,3.567,3.567,33.691,26.888,1463.466
21.689,21.461,3.567,3.567,33.690,26.888,1463.468
21.801,21.572,3.572,3.572,33.684,26.883,1463.483
21.983,21.752,3.572,3.572,33.686,26.886,1463.489
22.132,21.899,3.568,3.568,33.689,26.889,1463.478
22.226,21.992,3.572,3.572,33.683,26.885,1463.490
22.333,22.098,3.570,3.570,33.684,26.886,1463.484
22.474,22.237,3.567,3.567,33.691,26.893,1463.482
22.703,22.464,3.566,3.566,33.692,26.895,1463.483
22.724,22.485,3.572,3.572,33.685,26.889,1463.500
22.932,22.691,3.573,3.573,33.684,26.889,1463.507
23.095,22.852,3.577,3.577,33.681,26.887,1463.522
23.264,23.019,3.577,3.577,33.682,26.889,1463.526
23.478,23.231,3.579,3.579,33.680,26.888,1463.535
23.677,23.428,3.580,3.580,33.679,26.888,1463.541
23.872,23.621,3.578,3.578,33.681,26.890,1463.539
24.037,23.784,3.577,3.577,33.682,26.892,1463.538
24.157,23.903,3.574,3.574,33.686,26.896,1463.533
24.343,24.087,3.575,3.575,33.683,26.894,1463.536
24.578,24.319,3.577,3.577,33.678,26.891,1463.542
24.802,24.541,3.579,3.579,33.673,26.889,1463.548
25.042,24.778,3.578,3.578,33.672,26.889,1463.546
25.218,24.952,3.574,3.574,33.670,26.888,1463.530
25.383,25.116,3.570,3.570,33.674,26.893,1463.521
25.573,25.304,3.568,3.568,33.672,26.892,1463.513
25.782,25.510,3.563,3.563,33.681,26.901,1463.507
25.944,25.671,3.561,3.561,33.690,26.909,1463.513
26.104,25.829,3.559,3.559,33.693,26.913,1463.511
26.288,26.011,3.560,3.560,33.694,26.913,1463.518
26.496,26.217,3.563,3.563,33.683,26.906,1463.521
26.723,26.441,3.564,3.564,33.683,26.907,1463.529
26.908,26.624,3.562,3.562,33.682,26.906,1463.521
27.065,26.780,3.559,3.559,33.683,26.909,1463.514
27.206,26.919,3.558,3.558,33.683,26.910,1463.511
27.428,27.139,3.557,3.557,33.683,26.910,1463.510
27.668,27.376,3.555,3.555,33.684,26.912,1463.507
27.837,27.544,3.555,3.555,33.661,26.895,1463.480
28.022,27.727,3.553,3.553,33.679,26.911,1463.499
28.276,27.978,3.546,3.546,33.695,26.925,1463.494
28.478,28.178,3.544,3.544,33.698,26.929,1463.492
28.721,28.418,3.544,3.544,33.699,26.931,1463.498
28.856,28.552,3.543,3.543,33.700,26.932,1463.497
28.990,28.684,3.541,3.541,33.703,26.936,1463.495
29.168,28.860,3.540,3.540,33.709,26.941,1463.501
29.385,29.075,3.539,3.539,33.716,26.948,1463.509
29.602,29.290,3.540,3.540,33.722,26.954,1463.525
29.741,29.427,3.541,3.541,33.727,26.958,1463.538
29.915,29.600,3.542,3.542,33.741,26.970,1463.563
30.167,29.849,3.547,3.547,33.743,26.972,1463.591
30.402,30.081,3.554,3.554,33.705,26.942,1463.575
30.581,30.258,3.555,3.555,33.686,26.928,1463.557
30.736,30.412,3.545,3.545,33.693,26.936,1463.528
30.925,30.599,3.530,3.530,33.705,26.947,1463.483
31.169,30.840,3.519,3.519,33.714,26.957,1463.452
31.423,31.092,3.510,3.510,33.722,26.965,1463.428
31.545,31.212,3.503,3.503,33.728,26.971,1463.408
31.703,31.369,3.496,3.496,33.735,26.978,1463.390
31.930,31.593,3.490,3.490,33.740,26.984,1463.375
32.156,31.817,3.487,3.487,33.743,26.987,1463.370
32.344,32.003,3.485,3.485,33.745,26.990,1463.367
32.449,32.107,3.482,3.482,33.745,26.990,1463.355
32.626,32.282,3.478,3.478,33.746,26.993,1463.344
32.843,32.496,3.472,3.472,33.748,26.996,1463.323
33.047,32.698,3.461,3.461,33.752,27.001,1463.286
33.251,32.900,3.450,3.450,33.754,27.004,1463.245
33.408,33.055,3.437,3.437,33.765,27.015,1463.206
33.617,33.262,3.422,3.422,33.778,27.028,1463.163
33.851,33.494,3.412,3.412,33.786,27.036,1463.135
34.062,33.702,3.402,3.402,33.795,27.045,1463.108
34.225,33.864,3.394,3.394,33.801,27.052,1463.084
34.394,34.031,3.388,3.388,33.805,27.057,1463.068
34.616,34.251,3.383,3.383,33.808,27.061,1463.054
34.843,34.475,3.379,3.379,33.811,27.064,1463.044
35.083,34.713,3.374,3.374,33.816,27.070,1463.033
35.248,34.876,3.371,3.371,33.819,27.073,1463.027
35.447,35.073,3.368,3.368,33.822,27.077,1463.022
35.629,35.253,3.367,3.367,33.823,27.079,1463.022
35.879,35.500,3.366,3.366,33.824,27.081,1463.023
35.994,35.614,3.365,3.365,33.825,27.082,1463.022
36.169,35.787,3.365,3.365,33.825,27.083,1463.024
36.409,36.024,3.364,3.364,33.826,27.085,1463.025
36.640,36.253,3.364,3.364,33.826,27.086,1463.029
36.835,36.446,3.365,3.365,33.822,27.084,1463.032
37.012,36.621,3.363,3.363,33.823,27.085,1463.027
37.240,36.847,3.361,3.361,33.824,27.087,1463.023
37.467,37.071,3.358,3.358,33.824,27.089,1463.015
37.696,37.298,3.353,3.353,33.828,27.094,1463.003
37.876,37.476,3.350,3.350,33.830,27.096,1462.995
38.144,37.741,3.345,3.345,33.834,27.101,1462.983
38.325,37.920,3.343,3.343,33.837,27.105,1462.982
38.572,38.164,3.342,3.342,33.838,27.107,1462.983
38.694,38.285,3.341,3.341,33.838,27.107,1462.980
38.920,38.509,3.339,3.339,33.841,27.111,1462.980
39.113,38.700,3.338,3.338,33.842,27.113,1462.980
39.343,38.927,3.339,3.339,33.841,27.113,1462.986
39.510,39.092,3.338,3.338,33.842,27.114,1462.986
39.683,39.264,3.338,3.338,33.842,27.115,1462.989
39.892,39.470,3.338,3.338,33.840,27.115,1462.990
40.111,39.687,3.338,3.338,33.839,27.115,1462.992
40.314,39.888,3.338,3.338,33.840,27.117,1462.997
40.451,40.023,3.337,3.337,33.840,27.117,1462.995
40.681,40.251,3.335,3.335,33.836,27.115,1462.985
40.897,40.465,3.335,3.335,33.821,27.105,1462.969
41.090,40.656,3.329,3.329,33.792,27.083,1462.910
41.289,40.852,3.309,3.309,33.794,27.087,1462.830
41.425,40.987,3.286,3.286,33.798,27.094,1462.740
41.615,41.175,3.265,3.265,33.777,27.079,1462.626
41.821,41.379,3.242,3.242,33.682,27.007,1462.409
42.074,41.629,3.184,3.184,33.710,27.036,1462.202
42.246,41.799,3.109,3.109,33.777,27.097,1461.972
42.438,41.989,3.064,3.064,33.766,27.093,1461.768
42.605,42.154,3.026,3.026,33.819,27.140,1461.678
42.808,42.355,2.994,2.994,33.866,27.181,1461.605
43.019,42.564,2.979,2.979,33.875,27.191,1461.557
43.213,42.756,2.974,2.974,33.844,27.167,1461.498
43.407,42.948,2.961,2.961,33.873,27.193,1461.483
43.590,43.129,2.952,2.952,33.916,27.228,1461.503
43.819,43.355,2.958,2.958,33.881,27.201,1461.488
43.992,43.527,2.962,2.962,33.856,27.182,1461.475
44.179,43.712,2.946,2.946,33.989,27.290,1461.582
44.334,43.865,2.952,2.952,34.069,27.354,1461.715
44.547,44.076,2.992,2.992,34.058,27.343,1461.875
44.761,44.287,3.047,3.047,33.994,27.288,1462.030
44.882,44.407,3.083,3.083,33.904,27.213,1462.069
45.098,44.621,3.083,3.083,33.735,27.079,1461.852
45.268,44.789,3.050,3.050,33.585,26.964,1461.520
45.497,45.016,2.971,2.971,33.610,26.992,1461.219
45.603,45.120,2.859,2.859,33.695,27.070,1460.849
45.765,45.281,2.781,2.781,33.772,27.139,1460.617
45.934,45.448,2.725,2.725,33.828,27.190,1460.452
46.130,45.642,2.693,2.693,33.873,27.229,1460.376
46.316,45.826,2.675,2.675,33.909,27.260,1460.349
46.433,45.942,2.671,2.671,33.911,27.263,1460.335
46.613,46.120,2.671,2.671,33.909,27.262,1460.337
46.811,46.315,2.665,2.665,33.919,27.272,1460.327
47.038,46.540,2.656,2.656,33.930,27.282,1460.306
47.209,46.709,2.652,2.652,33.933,27.286,1460.295
47.376,46.874,2.644,2.644,33.944,27.296,1460.277
47.580,47.076,2.635,2.635,33.952,27.304,1460.253
47.798,47.292,2.627,2.627,33.963,27.314,1460.236
48.037,47.528,2.617,2.617,33.973,27.325,1460.210
48.122,47.612,2.612,2.612,33.963,27.317,1460.176
48.289,47.778,2.609,2.609,33.978,27.330,1460.186
48.489,47.975,2.598,2.598,34.006,27.354,1460.178
48.761,48.245,2.590,2.590,34.047,27.390,1460.202
48.911,48.393,2.589,2.589,34.114,27.443,1460.287
49.074,48.554,2.602,2.602,34.181,27.497,1460.433
49.272,48.750,2.627,2.627,34.216,27.523,1460.590
49.442,48.918,2.666,2.666,34.185,27.496,1460.721
49.700,49.174,2.698,2.698,34.164,27.478,1460.836
49.839,49.311,2.716,2.716,34.178,27.488,1460.934
50.064,49.534,2.728,2.728,34.183,27.492,1460.995
50.293,49.760,2.739,2.739,34.181,27.490,1461.043
50.559,50.023,2.744,2.744,34.182,27.492,1461.071
50.697,50.160,2.750,2.750,34.187,27.496,1461.106
50.898,50.359,2.754,2.754,34.189,27.498,1461.128
51.129,50.587,2.756,2.756,34.200,27.508,1461.155
51.339,50.795,2.759,2.759,34.203,27.511,1461.175
51.443,50.898,2.760,2.760,34.209,27.517,1461.189
51.665,51.117,2.764,2.764,34.222,27.527,1461.227
51.903,51.353,2.771,2.771,34.218,27.525,1461.256
52.131,51.578,2.775,2.775,34.209,27.518,1461.265
52.327,51.772,2.776,2.776,34.139,27.463,1461.181
52.498,51.942,2.751,2.751,34.165,27.487,1461.111
52.520,51.963,2.698,2.698,34.228,27.542,1460.965
52.749,52.190,2.655,2.655,34.302,27.606,1460.880
52.983,52.421,2.636,2.636,34.342,27.641,1460.854
53.160,52.596,2.630,2.630,34.342,27.642,1460.832
53.282,52.717,2.626,2.626,34.327,27.631,1460.796
53.482,52.915,2.617,2.617,34.333,27.637,1460.768
53.714,53.144,2.599,2.599,34.343,27.648,1460.708
53.923,53.351,2.589,2.589,34.318,27.630,1460.635
54.149,53.575,2.575,2.575,34.293,27.613,1460.547
54.367,53.790,2.541,2.541,34.326,27.643,1460.446
54.584,54.005,2.508,2.508,34.359,27.673,1460.350
54.783,54.202,2.489,2.489,34.377,27.690,1460.294
54.884,54.302,2.477,2.477,34.392,27.704,1460.264
55.020,54.436,2.473,2.473,34.395,27.707,1460.253
55.201,54.616,2.471,2.471,34.395,27.708,1460.247
55.420,54.832,2.467,2.467,34.398,27.711,1460.237
55.637,55.047,2.464,2.464,34.398,27.713,1460.228
55.777,55.185,2.461,2.461,34.387,27.705,1460.202
56.017,55.423,2.456,2.456,34.381,27.702,1460.177
56.022,55.428,2.446,2.446,34.390,27.710,1460.146
56.175,55.579,2.433,2.433,34.402,27.721,1460.107
56.392,55.794,2.428,2.428,34.406,27.726,1460.094
56.557,55.957,2.423,2.423,34.406,27.727,1460.076
56.708,56.106,2.421,2.421,34.403,27.726,1460.066
56.907,56.303,2.415,2.415,34.405,27.728,1460.045
57.129,56.523,2.407,2.407,34.414,27.738,1460.027
57.388,56.779,2.399,2.399,34.414,27.740,1459.996
57.511,56.901,2.393,2.393,34.407,27.735,1459.962
57.724,57.111,2.387,2.387,34.410,27.739,1459.943
57.884,57.270,2.380,2.380,34.418,27.747,1459.927
58.160,57.543,2.373,2.373,34.423,27.753,1459.907
58.317,57.698,2.367,2.367,34.413,27.746,1459.871
58.473,57.852,2.364,2.364,34.408,27.743,1459.853
58.660,58.037,2.357,2.357,34.399,27.737,1459.815
58.876,58.251,2.344,2.344,34.412,27.750,1459.778
59.078,58.451,2.326,2.326,34.419,27.758,1459.713
59.212,58.583,2.319,2.319,34.411,27.753,1459.675
59.395,58.764,2.311,2.311,34.416,27.758,1459.649
59.584,58.951,2.305,2.305,34.424,27.766,1459.636
59.813,59.178,2.295,2.295,34.426,27.769,1459.599
59.961,59.324,2.289,2.289,34.422,27.768,1459.571
60.099,59.461,2.283,2.283,34.449,27.790,1459.581
60.243,59.603,2.280,2.280,34.459,27.799,1459.585
60.411,59.770,2.282,2.282,34.463,27.803,1459.601
60.650,60.006,2.283,2.283,34.464,27.805,1459.611
60.768,60.123,2.283,2.283,34.464,27.806,1459.613
60.919,60.272,2.286,2.286,34.462,27.804,1459.626
61.116,60.467,2.287,2.287,34.464,27.806,1459.635
61.269,60.618,2.287,2.287,34.449,27.795,1459.618
61.484,60.831,2.286,2.286,34.440,27.789,1459.605
61.531,60.877,2.281,2.281,34.421,27.775,1459.560
61.624,60.969,2.273,2.273,34.403,27.761,1459.502
61.772,61.116,2.261,2.261,34.428,27.783,1459.486
61.820,61.163,2.236,2.236,34.431,27.788,1459.382
61.937,61.279,2.224,2.224,34.439,27.796,1459.342
62.247,61.586,2.214,2.214,34.449,27.806,1459.316
62.470,61.806,2.196,2.196,34.456,27.814,1459.251
62.727,62.061,2.175,2.175,34.447,27.810,1459.152
62.979,62.310,2.150,2.150,34.451,27.817,1459.053
63.280,62.608,2.116,2.116,34.449,27.819,1458.907
63.548,62.873,2.083,2.083,34.450,27.824,1458.768
63.813,63.135,2.041,2.041,34.452,27.830,1458.591
63.822,63.144,2.001,2.001,34.446,27.829,1458.409
64.016,63.336,1.964,1.964,34.338,27.746,1458.108
64.175,63.493,1.921,1.921,34.340,27.751,1457.924
64.432,63.747,1.847,1.848,34.346,27.763,1457.611
64.623,63.936,1.773,1.774,34.428,27.835,1457.397
64.860,64.171,1.731,1.732,34.481,27.882,1457.286
65.023,64.332,1.714,1.715,34.483,27.886,1457.216
65.225,64.532,1.704,1.705,34.422,27.839,1457.095
65.373,64.678,1.687,1.688,34.439,27.855,1457.045
65.619,64.921,1.666,1.667,34.450,27.866,1456.971
65.773,65.074,1.650,1.651,34.470,27.884,1456.929
65.985,65.283,1.640,1.641,34.477,27.892,1456.898
66.212,65.508,1.635,1.636,34.486,27.901,1456.892
66.487,65.780,1.630,1.631,34.484,27.900,1456.871
66.649,65.940,1.622,1.623,34.466,27.887,1456.815
66.781,66.071,1.620,1.621,34.457,27.881,1456.796
66.964,66.252,1.612,1.613,34.462,27.886,1456.770
67.195,66.480,1.607,1.608,34.470,27.894,1456.762
67.360,66.644,1.600,1.601,34.482,27.905,1456.750
67.546,66.828,1.603,1.604,34.475,27.900,1456.757
67.787,67.066,1.598,1.599,34.487,27.911,1456.754
68.029,67.305,1.594,1.595,34.495,27.919,1456.751
68.296,67.569,1.594,1.595,34.454,27.888,1456.702
68.523,67.794,1.584,1.585,34.445,27.882,1456.649
68.817,68.085,1.565,1.566,34.449,27.888,1456.575
69.108,68.373,1.530,1.531,34.464,27.904,1456.445
69.292,68.555,1.507,1.508,34.461,27.905,1456.342
69.525,68.785,1.493,1.494,34.474,27.917,1456.301
69.754,69.012,1.482,1.483,34.480,27.923,1456.263
70.040,69.295,1.475,1.476,34.472,27.919,1456.227
70.290,69.542,1.460,1.461,34.467,27.917,1456.157
70.483,69.733,1.452,1.453,34.447,27.903,1456.099
70.716,69.963,1.433,1.434,34.465,27.920,1456.043
70.982,70.226,1.411,1.412,34.470,27.927,1455.956
71.175,70.417,1.400,1.401,34.473,27.931,1455.914
71.430,70.670,1.396,1.397,34.478,27.936,1455.906
71.680,70.917,1.391,1.392,34.492,27.949,1455.907
71.969,71.203,1.387,1.388,34.481,27.942,1455.879
72.181,71.413,1.383,1.384,34.448,27.917,1455.822
72.405,71.634,1.367,1.368,34.450,27.921,1455.757
72.662,71.888,1.352,1.353,34.464,27.934,1455.713
72.924,72.147,1.338,1.339,34.428,27.907,1455.607
73.119,72.340,1.319,1.320,34.386,27.876,1455.471
73.370,72.589,1.286,1.287,34.365,27.862,1455.299
73.603,72.819,1.241,1.242,34.400,27.895,1455.149
73.886,73.099,1.202,1.203,34.390,27.891,1454.967
74.094,73.305,1.169,1.170,34.409,27.909,1454.847
74.342,73.550,1.140,1.141,34.440,27.938,1454.764
74.617,73.822,1.123,1.124,34.463,27.959,1454.722
74.855,74.058,1.114,1.115,34.464,27.961,1454.687
75.026,74.227,1.115,1.116,34.469,27.966,1454.701
75.307,74.505,1.112,1.113,34.472,27.970,1454.696
75.530,74.725,1.111,1.112,34.478,27.976,1454.704
75.797,74.989,1.110,1.111,34.474,27.974,1454.698
76.003,75.193,1.108,1.109,34.474,27.975,1454.692
76.256,75.443,1.106,1.107,34.477,27.979,1454.691
76.522,75.706,1.106,1.107,34.470,27.975,1454.687
76.741,75.923,1.102,1.103,34.460,27.968,1454.660
76.943,76.123,1.094,1.095,34.463,27.971,1454.630
77.198,76.375,1.088,1.089,34.469,27.978,1454.616
77.390,76.565,1.086,1.087,34.475,27.984,1454.618
77.630,76.802,1.084,1.085,34.482,27.991,1454.623
77.801,76.972,1.084,1.085,34.478,27.989,1454.620
77.955,77.124,1.087,1.088,34.485,27.995,1454.645
78.198,77.364,1.087,1.088,34.494,28.003,1454.661
78.476,77.639,1.090,1.091,34.488,27.999,1454.671
78.674,77.835,1.092,1.093,34.486,27.998,1454.680
78.895,78.054,1.096,1.097,34.483,27.996,1454.697
79.116,78.272,1.095,1.096,34.486,28.000,1454.701
79.348,78.502,1.093,1.094,34.486,28.001,1454.695
79.546,78.698,1.093,1.094,34.479,27.997,1454.690
79.718,78.868,1.094,1.095,34.475,27.995,1454.692
79.928,79.076,1.090,1.091,34.480,27.999,1454.683
80.183,79.328,1.088,1.089,34.484,28.004,1454.684
80.414,79.556,1.087,1.088,34.476,27.999,1454.673
80.563,79.704,1.086,1.087,34.476,28.000,1454.671
80.802,79.940,1.081,1.082,34.479,28.003,1454.656
81.002,80.138,1.076,1.077,34.484,28.009,1454.644
81.247,80.380,1.073,1.074,34.483,28.010,1454.634
81.437,80.568,1.070,1.071,34.478,28.006,1454.616
81.645,80.774,1.065,1.066,34.477,28.007,1454.595
81.888,81.014,1.060,1.061,34.476,28.007,1454.575
82.134,81.258,1.052,1.053,34.467,28.003,1454.533
82.275,81.397,1.048,1.049,34.465,28.002,1454.514
82.478,81.598,1.041,1.042,34.469,28.006,1454.491
82.704,81.821,1.033,1.034,34.471,28.010,1454.462
82.893,82.008,1.029,1.030,34.476,28.014,1454.453
83.094,82.207,1.022,1.023,34.480,28.019,1454.430
83.311,82.422,1.020,1.021,34.484,28.024,1454.431
