Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/06/12 11:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.130,1.118,3.213,3.213,32.432,25.822,1460.001
1.150,1.138,2.944,2.944,32.726,26.080,1459.230
1.130,1.118,2.911,2.911,32.757,26.108,1459.128
1.030,1.019,2.877,2.877,32.784,26.132,1459.015
0.820,0.811,2.895,2.895,32.749,26.101,1459.045
0.810,0.802,2.921,2.921,32.697,26.057,1459.089
1.040,1.029,2.909,2.909,32.760,26.110,1459.122
2.140,2.118,2.722,2.722,32.839,26.194,1458.435
3.370,3.335,2.490,2.490,32.904,26.271,1457.536
4.930,4.878,1.787,1.787,33.208,26.575,1454.880
6.180,6.115,1.043,1.043,33.530,26.890,1452.015
7.290,7.214,0.664,0.665,33.713,27.066,1450.568
8.540,8.450,0.045,0.045,33.756,27.141,1447.819
9.810,9.707,-0.497,-0.497,34.096,27.447,1445.788
11.000,10.884,-0.633,-0.632,34.224,27.562,1445.348
12.400,12.270,-0.795,-0.794,34.297,27.635,1444.710
13.640,13.497,-0.933,-0.932,34.393,27.725,1444.215
14.800,14.644,-0.981,-0.980,34.435,27.765,1444.061
16.040,15.871,-1.043,-1.042,34.464,27.798,1443.829
17.350,17.168,-1.110,-1.110,34.464,27.807,1443.533
18.570,18.375,-1.154,-1.153,34.486,27.832,1443.377
19.950,19.740,-1.182,-1.181,34.510,27.859,1443.300
21.280,21.056,-1.186,-1.185,34.531,27.882,1443.330
22.520,22.283,-1.195,-1.194,34.542,27.898,1443.322
23.700,23.450,-1.240,-1.239,34.532,27.897,1443.117
25.000,24.737,-1.269,-1.268,34.570,27.935,1443.053
26.220,25.944,-1.269,-1.267,34.586,27.954,1443.094
27.310,27.022,-1.279,-1.278,34.592,27.964,1443.070
28.350,28.051,-1.284,-1.283,34.607,27.982,1443.083
29.460,29.149,-1.290,-1.289,34.612,27.991,1443.078
30.800,30.475,-1.297,-1.295,34.613,27.999,1443.072
31.900,31.563,-1.298,-1.296,34.626,28.014,1443.102
33.110,32.761,-1.303,-1.301,34.631,28.025,1443.104
34.600,34.235,-1.305,-1.303,34.638,28.037,1443.128
35.990,35.610,-1.306,-1.304,34.655,28.058,1443.169
37.250,36.857,-1.308,-1.306,34.654,28.063,1443.178
38.620,38.212,-1.309,-1.307,34.654,28.070,1443.195
40.020,39.597,-1.311,-1.309,34.659,28.081,1443.216
41.300,40.863,-1.310,-1.308,34.657,28.086,1443.239
42.650,42.199,-1.312,-1.310,34.667,28.100,1443.264
44.050,43.584,-1.313,-1.311,34.677,28.115,1443.295
45.450,44.969,-1.313,-1.311,34.671,28.117,1443.309
46.810,46.314,-1.315,-1.313,34.670,28.122,1443.320
48.290,47.779,-1.317,-1.315,34.678,28.136,1443.345
49.630,49.104,-1.316,-1.314,34.684,28.148,1443.381
50.830,50.291,-1.319,-1.317,34.686,28.155,1443.387
50.850,50.311,-1.320,-1.318,34.707,28.172,1443.412
50.850,50.311,-1.319,-1.317,34.730,28.190,1443.447
50.850,50.311,-1.320,-1.318,34.728,28.189,1443.440
50.850,50.311,-1.320,-1.318,34.723,28.185,1443.433
50.860,50.321,-1.321,-1.319,34.726,28.188,1443.433
49.910,49.381,-1.321,-1.319,34.668,28.136,1443.339
48.060,47.551,-1.323,-1.321,34.678,28.136,1443.313
46.260,45.770,-1.322,-1.320,34.662,28.113,1443.266
44.030,43.564,-1.320,-1.318,34.662,28.103,1443.240
42.430,41.981,-1.319,-1.317,34.655,28.090,1443.210
40.780,40.349,-1.318,-1.316,34.658,28.084,1443.192
40.520,40.092,-1.317,-1.315,34.651,28.077,1443.183
38.290,37.885,-1.317,-1.315,34.639,28.056,1443.130
35.850,35.471,-1.315,-1.314,34.634,28.041,1443.094
33.350,32.998,-1.313,-1.312,34.625,28.021,1443.051
30.960,30.633,-1.308,-1.307,34.607,27.995,1443.012
28.680,28.378,-1.304,-1.302,34.598,27.976,1442.983
26.320,26.043,-1.286,-1.285,34.576,27.947,1442.999
24.350,24.094,-1.280,-1.279,34.541,27.909,1442.949
22.400,22.164,-1.235,-1.234,34.549,27.904,1443.143
20.350,20.136,-1.199,-1.198,34.515,27.866,1443.231
17.970,17.781,-1.191,-1.190,34.500,27.842,1443.211
15.670,15.505,-1.127,-1.126,34.477,27.810,1443.445
13.470,13.328,-1.006,-1.005,34.444,27.767,1443.934
11.270,11.152,-0.856,-0.856,34.396,27.712,1444.539
8.980,8.886,-0.674,-0.674,34.051,27.414,1444.889
6.810,6.739,0.223,0.223,34.022,27.337,1448.961
5.010,4.957,0.816,0.817,33.953,27.239,1451.538
2.880,2.850,2.104,2.104,33.349,26.655,1456.429
0.550,0.544,2.809,2.809,32.542,25.942,1458.398
