Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/07/03 17:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.245,3.245,30.556,24.320,1457.694
0.160,0.158,3.192,3.192,30.603,24.362,1457.527
0.150,0.148,3.164,3.164,30.371,24.179,1457.107
0.150,0.148,3.177,3.177,30.308,24.128,1457.079
0.180,0.178,3.220,3.220,30.170,24.015,1457.087
0.410,0.406,3.167,3.167,30.466,24.256,1457.248
0.430,0.425,3.112,3.112,30.671,24.424,1457.273
1.180,1.168,2.463,2.463,31.421,25.077,1455.449
1.910,1.890,2.106,2.106,32.015,25.582,1454.674
2.600,2.573,2.051,2.051,32.307,25.823,1454.827
3.180,3.147,2.083,2.083,32.349,25.857,1455.032
3.940,3.899,2.100,2.100,32.367,25.874,1455.141
4.330,4.285,2.111,2.111,32.388,25.891,1455.224
4.920,4.868,2.120,2.120,32.422,25.921,1455.315
5.500,5.442,2.106,2.106,32.457,25.953,1455.311
6.070,6.006,2.079,2.079,32.509,25.999,1455.270
6.490,6.422,2.085,2.085,32.635,26.101,1455.465
7.140,7.065,2.156,2.156,32.700,26.151,1455.873
7.810,7.728,2.197,2.197,32.700,26.151,1456.066
8.460,8.371,2.199,2.199,32.726,26.175,1456.120
9.030,8.935,2.203,2.203,32.720,26.173,1456.139
9.710,9.608,2.162,2.162,32.759,26.210,1456.020
9.950,9.846,2.157,2.157,32.785,26.233,1456.035
10.020,9.915,2.163,2.163,32.791,26.237,1456.072
10.010,9.905,2.169,2.169,32.781,26.229,1456.085
10.120,10.014,2.166,2.166,32.774,26.224,1456.065
10.330,10.222,2.165,2.165,32.807,26.252,1456.107
11.020,10.904,2.156,2.156,32.799,26.249,1456.067
11.570,11.448,2.149,2.149,32.824,26.272,1456.076
12.300,12.171,2.217,2.217,32.957,26.377,1456.561
12.830,12.695,2.294,2.295,32.942,26.361,1456.889
13.620,13.477,2.274,2.274,32.896,26.330,1456.752
14.460,14.308,2.173,2.174,32.964,26.396,1456.415
15.270,15.110,2.249,2.249,33.215,26.595,1457.088
16.080,15.911,2.410,2.410,33.148,26.532,1457.716
16.690,16.515,2.441,2.441,33.144,26.529,1457.855
17.390,17.207,2.456,2.456,33.175,26.556,1457.970
18.010,17.821,2.460,2.460,33.173,26.557,1457.996
18.830,18.632,2.411,2.411,33.181,26.571,1457.808
19.290,19.087,2.384,2.385,33.187,26.580,1457.706
19.880,19.671,2.345,2.345,33.208,26.603,1457.572
20.540,20.324,2.333,2.333,33.218,26.615,1457.542
21.480,21.254,2.219,2.219,33.267,26.668,1457.125
21.810,21.580,2.207,2.207,33.338,26.727,1457.170
22.130,21.897,2.221,2.221,33.382,26.763,1457.296
22.690,22.451,2.167,2.167,33.358,26.750,1457.038
22.830,22.590,2.152,2.152,33.325,26.726,1456.930
23.850,23.599,2.198,2.198,33.618,26.962,1457.534
24.400,24.143,2.471,2.471,33.495,26.843,1458.570
24.950,24.687,2.572,2.572,33.496,26.839,1459.015
25.560,25.291,2.576,2.576,33.512,26.854,1459.064
25.910,25.637,2.576,2.576,33.518,26.861,1459.078
26.270,25.993,2.578,2.578,33.532,26.873,1459.110
26.740,26.458,2.572,2.572,33.551,26.891,1459.115
26.850,26.567,2.571,2.571,33.554,26.894,1459.117
27.560,27.270,2.577,2.577,33.593,26.928,1459.206
27.880,27.586,2.589,2.589,33.601,26.935,1459.276
27.750,27.458,2.594,2.594,33.600,26.933,1459.294
28.010,27.715,2.595,2.595,33.615,26.946,1459.322
28.720,28.417,2.595,2.595,33.635,26.966,1459.361
29.050,28.744,2.587,2.587,33.642,26.974,1459.340
29.850,29.535,2.570,2.570,33.675,27.005,1459.320
30.110,29.792,2.564,2.564,33.691,27.020,1459.323
30.840,30.515,2.564,2.564,33.714,27.042,1459.365
31.610,31.277,2.565,2.565,33.723,27.052,1459.393
31.930,31.593,2.552,2.552,33.727,27.058,1459.345
32.370,32.028,2.529,2.529,33.754,27.084,1459.290
32.860,32.513,2.529,2.529,33.760,27.091,1459.305
33.650,33.295,2.532,2.532,33.771,27.103,1459.346
33.770,33.414,2.532,2.532,33.775,27.106,1459.353
34.280,33.918,2.532,2.532,33.767,27.103,1459.351
34.940,34.571,2.515,2.515,33.774,27.113,1459.295
35.650,35.274,2.508,2.508,33.784,27.125,1459.288
36.150,35.768,2.499,2.499,33.794,27.136,1459.273
36.670,36.283,2.505,2.506,33.807,27.148,1459.325
37.170,36.777,2.508,2.508,33.814,27.156,1459.352
37.780,37.381,2.518,2.518,33.837,27.176,1459.437
38.030,37.628,2.526,2.526,33.846,27.183,1459.488
38.860,38.449,2.535,2.535,33.846,27.187,1459.542
39.160,38.746,2.533,2.533,33.856,27.196,1459.551
39.900,39.478,2.525,2.525,33.861,27.204,1459.533
40.490,40.062,2.513,2.513,33.866,27.212,1459.496
41.160,40.725,2.514,2.514,33.900,27.243,1459.556
41.830,41.388,2.530,2.530,33.892,27.238,1459.628
42.390,41.942,2.532,2.532,33.887,27.237,1459.640
42.960,42.506,2.532,2.532,33.894,27.245,1459.658
43.410,42.951,2.541,2.541,33.893,27.245,1459.699
44.140,43.673,2.534,2.534,33.891,27.248,1459.683
45.140,44.662,2.509,2.509,33.896,27.259,1459.593
46.000,45.513,2.519,2.519,33.909,27.272,1459.669
46.460,45.968,2.535,2.535,33.909,27.273,1459.748
47.310,46.809,2.553,2.553,33.917,27.281,1459.848
47.930,47.422,2.559,2.559,33.917,27.284,1459.885
48.530,48.016,2.555,2.555,33.925,27.294,1459.887
49.090,48.570,2.550,2.550,33.924,27.296,1459.873
49.770,49.243,2.535,2.535,33.930,27.305,1459.830
50.220,49.688,2.530,2.530,33.931,27.308,1459.815
51.100,50.559,2.534,2.534,33.939,27.319,1459.859
51.610,51.063,2.535,2.535,33.939,27.321,1459.871
51.730,51.182,2.535,2.535,33.943,27.325,1459.878
52.160,51.607,2.538,2.538,33.945,27.328,1459.897
52.610,52.052,2.550,2.550,33.944,27.329,1459.957
52.960,52.399,2.554,2.554,33.948,27.333,1459.985
53.580,53.012,2.544,2.544,33.950,27.338,1459.954
53.720,53.150,2.535,2.535,33.946,27.337,1459.915
54.260,53.685,2.524,2.524,33.956,27.348,1459.887
54.910,54.328,2.526,2.526,33.966,27.359,1459.919
55.310,54.723,2.529,2.529,33.967,27.361,1459.941
55.800,55.208,2.529,2.529,33.970,27.366,1459.954
56.520,55.920,2.520,2.520,33.969,27.369,1459.923
57.020,56.415,2.520,2.520,33.976,27.377,1459.940
57.720,57.107,2.522,2.522,33.983,27.386,1459.970
58.620,57.998,2.526,2.526,33.982,27.389,1460.001
59.500,58.868,2.497,2.497,33.969,27.385,1459.873
60.070,59.432,2.469,2.469,33.979,27.398,1459.774
60.310,59.670,2.466,2.466,33.991,27.409,1459.780
61.270,60.619,2.477,2.477,33.990,27.412,1459.840
61.870,61.213,2.474,2.475,33.992,27.417,1459.843
62.440,61.777,2.469,2.469,33.990,27.418,1459.827
62.860,62.192,2.465,2.465,33.994,27.424,1459.822
63.570,62.894,2.459,2.459,33.995,27.429,1459.808
64.480,63.795,2.450,2.450,33.996,27.434,1459.784
64.730,64.042,2.445,2.446,34.008,27.445,1459.785
65.350,64.655,2.442,2.442,34.008,27.449,1459.782
65.830,65.130,2.441,2.441,34.012,27.454,1459.790
66.220,65.516,2.442,2.442,34.014,27.457,1459.804
66.860,66.149,2.444,2.445,34.015,27.461,1459.825
67.380,66.663,2.443,2.444,34.017,27.465,1459.832
67.720,67.000,2.440,2.440,34.013,27.464,1459.818
68.460,67.732,2.432,2.432,34.021,27.475,1459.805
69.200,68.464,2.430,2.430,34.029,27.485,1459.819
69.770,69.028,2.431,2.431,34.028,27.486,1459.831
69.930,69.186,2.433,2.433,34.027,27.486,1459.841
70.550,69.799,2.431,2.431,34.031,27.492,1459.848
71.290,70.531,2.426,2.426,34.036,27.500,1459.844
71.820,71.055,2.424,2.424,34.037,27.504,1459.845
71.870,71.105,2.421,2.421,34.040,27.507,1459.836
72.500,71.728,2.414,2.415,34.038,27.508,1459.816
72.890,72.114,2.380,2.380,34.059,27.530,1459.703
73.630,72.846,2.317,2.317,34.067,27.545,1459.451
74.440,73.647,2.198,2.199,34.104,27.589,1458.995
75.190,74.389,2.086,2.086,34.159,27.645,1458.587
75.660,74.854,1.983,1.984,34.193,27.683,1458.191
76.450,75.635,1.894,1.895,34.226,27.720,1457.857
77.190,76.367,1.829,1.830,34.231,27.733,1457.589
77.290,76.466,1.788,1.788,34.238,27.742,1457.418
77.310,76.486,1.791,1.791,34.265,27.764,1457.468
76.870,76.051,1.811,1.812,34.283,27.774,1457.575
75.930,75.121,1.919,1.920,34.271,27.752,1458.017
74.540,73.746,2.031,2.031,34.242,27.713,1458.446
73.220,72.440,2.206,2.206,34.164,27.631,1459.086
71.720,70.956,2.380,2.380,34.075,27.537,1459.704
70.260,69.512,2.422,2.422,34.034,27.494,1459.806
68.790,68.058,2.429,2.429,34.024,27.479,1459.801
67.520,66.802,2.427,2.427,34.022,27.472,1459.769
66.160,65.457,2.439,2.439,34.010,27.454,1459.784
64.880,64.190,2.436,2.436,34.003,27.443,1459.741
63.550,62.875,2.442,2.442,33.993,27.428,1459.733
62.270,61.609,2.460,2.460,33.995,27.422,1459.791
61.000,60.352,2.470,2.470,33.988,27.410,1459.806
59.670,59.036,2.473,2.473,33.975,27.393,1459.780
58.460,57.840,2.486,2.486,33.988,27.397,1459.832
57.220,56.613,2.521,2.521,33.973,27.376,1459.945
55.710,55.119,2.517,2.517,33.961,27.360,1459.887
54.490,53.912,2.527,2.527,33.957,27.350,1459.906
53.350,52.784,2.521,2.521,33.949,27.338,1459.849
52.090,51.538,2.545,2.545,33.952,27.333,1459.937
50.610,50.074,2.539,2.539,33.926,27.306,1459.852
49.250,48.728,2.538,2.538,33.916,27.291,1459.812
47.820,47.314,2.541,2.541,33.918,27.286,1459.805
46.530,46.037,2.558,2.558,33.900,27.264,1459.836
45.370,44.890,2.543,2.543,33.884,27.247,1459.729
43.840,43.376,2.518,2.518,33.857,27.221,1459.562
42.580,42.130,2.531,2.531,33.891,27.240,1459.643
41.220,40.784,2.535,2.535,33.864,27.212,1459.603
39.760,39.340,2.527,2.527,33.847,27.193,1459.522
38.410,38.004,2.514,2.514,33.849,27.189,1459.444
37.400,37.005,2.525,2.525,33.837,27.174,1459.462
36.600,36.213,2.533,2.533,33.824,27.159,1459.467
35.390,35.016,2.517,2.517,33.776,27.116,1459.313
34.180,33.819,2.504,2.504,33.771,27.108,1459.233
33.200,32.850,2.509,2.509,33.775,27.105,1459.240
31.860,31.524,2.525,2.525,33.753,27.080,1459.261
30.370,30.050,2.532,2.532,33.730,27.055,1459.239
29.100,28.793,2.558,2.558,33.691,27.015,1459.279
27.400,27.111,2.562,2.562,33.646,26.971,1459.210
25.780,25.508,2.585,2.585,33.569,26.900,1459.182
24.230,23.975,2.598,2.598,33.513,26.846,1459.137
22.690,22.451,2.595,2.595,33.449,26.789,1459.020
21.340,21.115,2.250,2.250,33.290,26.683,1457.289
20.080,19.869,2.228,2.228,33.180,26.591,1457.029
19.150,18.949,2.334,2.334,33.214,26.605,1457.519
17.680,17.494,2.395,2.395,33.194,26.578,1457.735
16.220,16.049,2.460,2.460,33.133,26.517,1457.915
14.800,14.644,2.523,2.523,33.218,26.573,1458.277
13.150,13.012,2.209,2.209,32.897,26.333,1456.460
11.570,11.448,2.278,2.278,32.903,26.325,1456.745
10.060,9.954,2.181,2.181,32.767,26.217,1456.117
8.500,8.411,2.130,2.130,32.710,26.167,1455.795
6.870,6.798,2.158,2.158,32.604,26.073,1455.752
5.250,5.195,2.068,2.068,32.489,25.980,1455.180
3.650,3.612,2.100,2.100,32.400,25.899,1455.179
2.000,1.979,2.085,2.085,32.266,25.785,1454.909
0.350,0.346,2.462,2.462,30.782,24.563,1454.597
