Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.172,0.170,0.580,0.580,33.478,26.847,1449.757
0.257,0.254,0.586,0.586,33.473,26.843,1449.779
0.354,0.350,0.591,0.591,33.464,26.837,1449.792
0.321,0.318,0.587,0.587,33.465,26.837,1449.774
0.467,0.462,0.587,0.587,33.464,26.837,1449.774
0.480,0.475,0.587,0.587,33.465,26.838,1449.776
0.419,0.415,0.580,0.580,33.470,26.842,1449.750
0.572,0.566,0.558,0.558,33.473,26.847,1449.657
0.582,0.576,0.559,0.559,33.477,26.850,1449.667
0.662,0.655,0.561,0.561,33.490,26.861,1449.695
0.744,0.736,0.564,0.564,33.471,26.846,1449.685
0.719,0.711,0.591,0.591,33.446,26.824,1449.773
0.867,0.858,0.576,0.576,33.470,26.845,1449.740
0.875,0.866,0.572,0.572,33.486,26.858,1449.743
1.046,1.035,0.571,0.571,33.490,26.862,1449.746
1.188,1.176,0.575,0.575,33.489,26.862,1449.766
1.271,1.258,0.580,0.580,33.475,26.850,1449.770
1.437,1.422,0.582,0.582,33.467,26.845,1449.772
1.443,1.428,0.588,0.588,33.464,26.842,1449.796
1.686,1.668,0.583,0.583,33.474,26.851,1449.790
1.820,1.801,0.583,0.583,33.476,26.854,1449.795
1.998,1.977,0.581,0.581,33.480,26.857,1449.793
2.095,2.073,0.582,0.582,33.482,26.860,1449.803
2.180,2.157,0.583,0.583,33.482,26.861,1449.809
2.312,2.288,0.585,0.585,33.483,26.861,1449.821
2.568,2.541,0.586,0.586,33.483,26.863,1449.830
2.883,2.853,0.585,0.585,33.482,26.864,1449.830
3.244,3.210,0.582,0.582,33.486,26.868,1449.826
3.612,3.574,0.579,0.579,33.490,26.874,1449.824
3.644,3.606,0.579,0.579,33.502,26.883,1449.840
3.978,3.936,0.589,0.589,33.510,26.891,1449.902
4.291,4.246,0.600,0.600,33.508,26.890,1449.955
4.592,4.544,0.608,0.608,33.512,26.895,1450.002
4.948,4.896,0.617,0.617,33.517,26.899,1450.054
5.268,5.213,0.628,0.628,33.522,26.904,1450.116
5.667,5.608,0.646,0.646,33.545,26.924,1450.235
6.049,5.986,0.672,0.672,33.594,26.964,1450.424
6.519,6.451,0.734,0.734,33.694,27.043,1450.845
6.930,6.857,0.849,0.849,33.777,27.104,1451.481
7.386,7.309,0.984,0.984,33.801,27.118,1452.129
7.830,7.748,1.096,1.096,33.752,27.073,1452.573
8.214,8.128,1.175,1.175,33.784,27.095,1452.975
8.593,8.503,1.246,1.246,33.812,27.115,1453.336
8.981,8.887,1.321,1.321,33.862,27.152,1453.743
9.315,9.217,1.431,1.431,33.897,27.174,1454.284
9.621,9.520,1.551,1.551,33.870,27.145,1454.786
9.932,9.828,1.641,1.641,33.877,27.145,1455.198
10.215,10.108,1.722,1.722,33.993,27.234,1455.714
10.552,10.441,1.813,1.813,33.970,27.211,1456.090
10.887,10.773,1.876,1.876,33.934,27.178,1456.325
11.162,11.045,1.911,1.911,33.926,27.171,1456.473
11.335,11.216,1.938,1.938,33.989,27.220,1456.677
11.510,11.389,1.956,1.956,34.008,27.235,1456.784
11.645,11.523,1.983,1.983,33.986,27.216,1456.876
11.778,11.654,1.998,1.998,33.973,27.204,1456.926
11.882,11.757,2.008,2.008,33.956,27.190,1456.949
11.944,11.819,2.011,2.011,33.947,27.184,1456.953
12.050,11.923,2.020,2.020,33.941,27.179,1456.986
12.298,12.169,2.012,2.012,33.947,27.185,1456.963
12.408,12.278,2.020,2.020,33.954,27.190,1457.008
12.651,12.518,2.031,2.031,33.943,27.182,1457.046
12.977,12.841,2.039,2.039,33.941,27.181,1457.083
13.246,13.107,2.053,2.053,33.945,27.185,1457.155
13.514,13.372,2.063,2.063,33.938,27.180,1457.194
13.613,13.470,2.072,2.072,33.934,27.176,1457.229
13.773,13.628,2.074,2.074,33.951,27.191,1457.263
13.989,13.842,2.072,2.072,33.952,27.193,1457.259
14.129,13.981,2.079,2.079,33.952,27.193,1457.292
14.144,13.995,2.079,2.079,33.957,27.197,1457.299
14.308,14.158,2.078,2.078,33.972,27.209,1457.316
14.484,14.332,2.085,2.085,33.979,27.216,1457.360
14.704,14.549,2.106,2.106,33.988,27.222,1457.466
14.993,14.835,2.142,2.142,33.988,27.220,1457.628
15.261,15.101,2.166,2.166,33.968,27.204,1457.712
15.445,15.283,2.174,2.174,33.958,27.196,1457.737
15.569,15.405,2.175,2.175,33.967,27.204,1457.755
15.729,15.564,2.177,2.177,33.964,27.202,1457.761
15.976,15.808,2.181,2.181,33.954,27.195,1457.770
16.291,16.120,2.180,2.180,33.963,27.203,1457.782
16.607,16.432,2.186,2.186,33.971,27.211,1457.824
16.844,16.667,2.198,2.198,33.965,27.207,1457.873
17.047,16.868,2.205,2.205,33.969,27.210,1457.912
17.143,16.963,2.215,2.215,33.965,27.206,1457.951
17.377,17.194,2.214,2.214,33.985,27.224,1457.978
17.740,17.553,2.213,2.213,33.979,27.220,1457.971
17.745,17.558,2.216,2.216,33.988,27.228,1457.996
18.099,17.909,2.219,2.219,33.996,27.235,1458.025
18.405,18.211,2.228,2.228,34.002,27.241,1458.078
18.593,18.397,2.237,2.237,34.025,27.259,1458.150
18.790,18.592,2.252,2.252,34.052,27.281,1458.254
19.105,18.904,2.286,2.286,34.060,27.286,1458.418
19.405,19.201,2.322,2.322,34.050,27.277,1458.566
19.726,19.518,2.343,2.343,34.039,27.267,1458.648
20.071,19.860,2.360,2.360,34.029,27.260,1458.715
20.366,20.152,2.372,2.372,34.036,27.266,1458.780
20.631,20.414,2.384,2.384,34.059,27.284,1458.867
20.940,20.720,2.411,2.411,34.078,27.299,1459.014
21.262,21.038,2.445,2.445,34.112,27.325,1459.212
21.579,21.352,2.485,2.485,34.100,27.313,1459.374
21.892,21.662,2.516,2.516,34.089,27.303,1459.499
22.147,21.914,2.540,2.540,34.099,27.311,1459.620
22.440,22.204,2.566,2.566,34.106,27.315,1459.746
22.715,22.476,2.600,2.600,34.107,27.314,1459.898
22.917,22.676,2.627,2.627,34.112,27.317,1460.025
23.159,22.915,2.643,2.643,34.094,27.302,1460.074
23.438,23.191,2.655,2.655,34.042,27.260,1460.062
23.638,23.389,2.643,2.643,34.023,27.248,1459.990
23.887,23.635,2.607,2.607,34.046,27.270,1459.868
24.124,23.870,2.576,2.576,34.044,27.272,1459.735
24.371,24.114,2.549,2.549,34.055,27.285,1459.638
24.709,24.449,2.524,2.524,34.093,27.319,1459.584
25.024,24.760,2.513,2.513,34.138,27.357,1459.600
25.346,25.079,2.537,2.537,34.163,27.376,1459.742
25.584,25.314,2.565,2.565,34.172,27.383,1459.879
25.708,25.437,2.585,2.585,34.173,27.382,1459.969
25.882,25.609,2.598,2.598,34.159,27.371,1460.009
26.158,25.882,2.610,2.610,34.137,27.354,1460.037
26.509,26.230,2.617,2.617,34.121,27.342,1460.052
26.813,26.530,2.613,2.613,34.115,27.339,1460.032
27.081,26.796,2.609,2.609,34.117,27.342,1460.021
27.299,27.011,2.602,2.602,34.109,27.337,1459.985
27.441,27.152,2.593,2.593,34.110,27.340,1459.950
27.741,27.449,2.584,2.584,34.109,27.340,1459.913
28.128,27.831,2.574,2.574,34.091,27.329,1459.853
28.485,28.185,2.557,2.557,34.083,27.325,1459.775
28.846,28.542,2.534,2.534,34.076,27.324,1459.673
29.105,28.798,2.509,2.509,34.068,27.321,1459.559
29.285,28.976,2.486,2.486,34.079,27.332,1459.476
29.383,29.073,2.469,2.469,34.090,27.343,1459.418
29.561,29.249,2.457,2.457,34.111,27.362,1459.397
29.804,29.490,2.452,2.452,34.091,27.348,1459.354
30.048,29.731,2.444,2.444,34.106,27.361,1459.342
30.315,29.995,2.440,2.440,34.157,27.404,1459.396
30.591,30.268,2.477,2.477,34.171,27.413,1459.578
30.899,30.573,2.529,2.529,34.188,27.423,1459.831
31.209,30.880,2.584,2.584,34.160,27.397,1460.037
31.440,31.108,2.618,2.618,34.147,27.385,1460.170
31.742,31.407,2.638,2.638,34.124,27.367,1460.232
31.975,31.638,2.643,2.643,34.125,27.368,1460.258
32.209,31.869,2.642,2.642,34.145,27.386,1460.285
32.436,32.094,2.642,2.642,34.154,27.394,1460.299
32.628,32.284,2.643,2.643,34.167,27.405,1460.325
32.777,32.431,2.646,2.646,34.163,27.402,1460.334
33.048,32.699,2.655,2.655,34.146,27.389,1460.355
33.338,32.986,2.659,2.659,34.140,27.385,1460.369
33.645,33.290,2.660,2.660,34.143,27.389,1460.382
33.912,33.554,2.665,2.665,34.138,27.386,1460.402
34.201,33.840,2.671,2.671,34.135,27.385,1460.429
34.503,34.139,2.675,2.675,34.135,27.385,1460.450
34.736,34.369,2.677,2.677,34.134,27.385,1460.461
35.058,34.688,2.678,2.678,34.137,27.390,1460.476
35.314,34.941,2.676,2.676,34.147,27.398,1460.484
35.530,35.155,2.677,2.677,34.155,27.406,1460.503
35.743,35.366,2.675,2.675,34.154,27.406,1460.495
35.876,35.497,2.674,2.674,34.160,27.411,1460.501
35.994,35.614,2.673,2.673,34.167,27.418,1460.508
36.188,35.806,2.675,2.675,34.157,27.411,1460.507
36.519,36.133,2.678,2.678,34.149,27.406,1460.515
36.864,36.475,2.677,2.677,34.147,27.406,1460.514
37.160,36.767,2.677,2.677,34.151,27.410,1460.523
37.387,36.992,2.676,2.676,34.157,27.416,1460.530
37.619,37.222,2.676,2.676,34.164,27.423,1460.543
37.859,37.459,2.680,2.680,34.161,27.421,1460.560
38.148,37.745,2.686,2.686,34.155,27.418,1460.584
38.491,38.084,2.692,2.692,34.154,27.417,1460.613
38.850,38.439,2.697,2.697,34.152,27.417,1460.638
39.119,38.706,2.703,2.703,34.155,27.421,1460.673
39.431,39.014,2.705,2.705,34.153,27.420,1460.684
39.684,39.265,2.705,2.705,34.171,27.436,1460.712
39.847,39.426,2.707,2.707,34.181,27.445,1460.736
40.038,39.615,2.711,2.711,34.183,27.446,1460.759
40.268,39.842,2.719,2.719,34.174,27.440,1460.785
40.542,40.113,2.724,2.724,34.170,27.437,1460.806
40.865,40.433,2.732,2.732,34.176,27.443,1460.853
41.212,40.776,2.741,2.741,34.180,27.447,1460.903
41.476,41.037,2.749,2.749,34.180,27.447,1460.941
41.736,41.295,2.757,2.757,34.177,27.446,1460.977
42.086,41.641,2.766,2.766,34.186,27.454,1461.032
42.435,41.986,2.772,2.772,34.185,27.454,1461.063
42.745,42.293,2.778,2.778,34.190,27.459,1461.100
42.959,42.505,2.781,2.781,34.200,27.468,1461.130
43.160,42.703,2.787,2.787,34.198,27.467,1461.157
43.248,42.791,2.790,2.790,34.198,27.466,1461.170
43.472,43.012,2.792,2.792,34.226,27.490,1461.219
43.715,43.253,2.796,2.796,34.289,27.541,1461.323
44.035,43.569,2.823,2.823,34.282,27.535,1461.435
44.050,43.584,2.856,2.856,34.258,27.512,1461.545
44.323,43.854,2.884,2.884,34.275,27.524,1461.691
44.580,44.108,2.925,2.925,34.362,27.591,1461.984
44.779,44.305,2.986,2.986,34.458,27.663,1462.373
44.946,44.470,3.048,3.048,34.515,27.704,1462.715
45.118,44.641,3.099,3.099,34.524,27.708,1462.948
45.291,44.812,3.158,3.158,34.493,27.678,1463.161
45.447,44.966,3.214,3.214,34.446,27.636,1463.341
45.691,45.207,3.256,3.256,34.403,27.598,1463.467
45.962,45.476,3.285,3.285,34.381,27.580,1463.567
46.183,45.694,3.303,3.303,34.384,27.581,1463.650
46.417,45.926,3.319,3.319,34.370,27.570,1463.704
46.711,46.217,3.337,3.337,34.366,27.566,1463.779
47.005,46.507,3.349,3.349,34.377,27.575,1463.849
47.278,46.777,3.368,3.368,34.400,27.593,1463.964
47.496,46.993,3.386,3.386,34.400,27.592,1464.044
47.694,47.189,3.393,3.393,34.407,27.598,1464.086
47.847,47.340,3.399,3.399,34.454,27.636,1464.174
48.047,47.538,3.405,3.405,34.480,27.657,1464.237
48.273,47.762,3.423,3.423,34.468,27.646,1464.301
48.500,47.986,3.445,3.445,34.442,27.625,1464.364
48.762,48.246,3.460,3.460,34.420,27.607,1464.403
49.047,48.528,3.464,3.464,34.422,27.609,1464.427
49.292,48.770,3.466,3.466,34.422,27.610,1464.440
49.533,49.008,3.466,3.466,34.417,27.607,1464.437
49.852,49.324,3.468,3.468,34.417,27.609,1464.451
50.186,49.654,3.470,3.469,34.411,27.605,1464.457
50.463,49.928,3.471,3.470,34.405,27.602,1464.458
50.703,50.166,3.470,3.469,34.418,27.613,1464.475
50.852,50.313,3.467,3.466,34.424,27.619,1464.471
51.009,50.469,3.468,3.467,34.427,27.622,1464.483
51.283,50.740,3.465,3.464,34.433,27.628,1464.482
51.488,50.942,3.467,3.466,34.440,27.635,1464.503
51.712,51.164,3.467,3.466,34.446,27.641,1464.515
51.975,51.424,3.469,3.468,34.432,27.630,1464.509
52.153,51.600,3.469,3.468,34.395,27.602,1464.465
52.417,51.861,3.457,3.456,34.416,27.621,1464.446
52.761,52.202,3.443,3.442,34.430,27.635,1464.409
53.109,52.546,3.447,3.446,34.434,27.639,1464.437
53.454,52.887,3.454,3.453,34.430,27.637,1464.467
53.722,53.152,3.458,3.457,34.429,27.637,1464.488
53.960,53.388,3.458,3.457,34.433,27.641,1464.496
54.193,53.618,3.456,3.455,34.433,27.643,1464.492
54.350,53.774,3.456,3.455,34.431,27.642,1464.492
54.501,53.923,3.453,3.452,34.429,27.642,1464.479
54.596,54.017,3.449,3.448,34.418,27.633,1464.449
54.737,54.157,3.445,3.444,34.398,27.618,1464.408
54.758,54.177,3.434,3.433,34.411,27.630,1464.379
54.924,54.342,3.421,3.420,34.445,27.659,1464.371
55.122,54.537,3.413,3.412,34.456,27.669,1464.355
55.339,54.752,3.415,3.414,34.451,27.667,1464.360
55.528,54.939,3.418,3.417,34.442,27.660,1464.364
55.730,55.139,3.414,3.413,34.435,27.656,1464.342
55.949,55.355,3.409,3.408,34.435,27.657,1464.325
56.180,55.584,3.401,3.400,34.441,27.664,1464.302
56.433,55.834,3.397,3.396,34.443,27.667,1464.292
56.648,56.047,3.395,3.394,34.445,27.670,1464.289
56.858,56.255,3.391,3.390,34.452,27.676,1464.284
57.044,56.439,3.389,3.388,34.458,27.683,1464.288
57.247,56.640,3.389,3.388,34.461,27.686,1464.294
57.453,56.843,3.392,3.391,34.455,27.682,1464.303
57.668,57.056,3.395,3.394,34.452,27.680,1464.315
57.895,57.281,3.395,3.394,34.453,27.682,1464.320
58.107,57.490,3.398,3.397,34.454,27.684,1464.338
58.355,57.736,3.404,3.403,34.450,27.681,1464.362
58.640,58.018,3.412,3.411,34.452,27.683,1464.403
58.900,58.275,3.414,3.413,34.453,27.684,1464.416
59.106,58.479,3.415,3.414,34.454,27.686,1464.426
59.315,58.685,3.413,3.412,34.449,27.683,1464.414
59.491,58.859,3.406,3.405,34.452,27.688,1464.392
59.723,59.089,3.396,3.395,34.463,27.698,1464.367
59.976,59.339,3.390,3.389,34.474,27.709,1464.360
60.230,59.590,3.389,3.388,34.472,27.709,1464.358
60.499,59.857,3.391,3.390,34.468,27.706,1464.365
60.782,60.137,3.389,3.388,34.471,27.710,1464.365
61.029,60.381,3.389,3.388,34.476,27.715,1464.375
61.288,60.637,3.390,3.389,34.480,27.720,1464.390
61.570,60.916,3.392,3.391,34.483,27.723,1464.406
61.790,61.134,3.393,3.392,34.489,27.729,1464.422
62.000,61.341,3.393,3.392,34.483,27.725,1464.417
62.274,61.612,3.390,3.389,34.482,27.726,1464.408
62.589,61.924,3.385,3.384,34.487,27.732,1464.399
62.899,62.231,3.381,3.380,34.493,27.738,1464.394
63.214,62.542,3.381,3.380,34.496,27.743,1464.404
63.578,62.902,3.382,3.381,34.495,27.743,1464.412
63.915,63.236,3.380,3.379,34.497,27.746,1464.412
64.171,63.489,3.379,3.378,34.503,27.752,1464.419
64.403,63.719,3.378,3.377,34.514,27.763,1464.434
64.652,63.965,3.377,3.376,34.520,27.769,1464.441
64.870,64.180,3.379,3.378,34.524,27.773,1464.458
65.110,64.418,3.378,3.377,34.524,27.774,1464.458
65.405,64.710,3.381,3.380,34.519,27.771,1464.469
65.693,64.995,3.382,3.381,34.525,27.777,1464.486
65.960,65.259,3.383,3.382,34.546,27.795,1464.521
66.192,65.488,3.383,3.382,34.547,27.797,1464.526
66.445,65.738,3.383,3.382,34.559,27.807,1464.546
66.687,65.978,3.382,3.381,34.571,27.818,1464.561
66.924,66.212,3.384,3.383,34.571,27.819,1464.574
67.229,66.514,3.387,3.386,34.579,27.827,1464.603
67.465,66.747,3.390,3.389,34.583,27.831,1464.624
67.671,66.951,3.391,3.390,34.585,27.833,1464.633
67.862,67.140,3.392,3.391,34.583,27.833,1464.639
68.077,67.353,3.392,3.391,34.586,27.836,1464.646
68.250,67.524,3.393,3.392,34.589,27.839,1464.658
68.482,67.753,3.392,3.391,34.589,27.840,1464.657
68.756,68.025,3.394,3.393,34.587,27.839,1464.667
69.041,68.306,3.395,3.394,34.587,27.841,1464.676
69.278,68.541,3.396,3.395,34.583,27.839,1464.679
69.605,68.864,3.397,3.396,34.582,27.839,1464.687
69.916,69.172,3.399,3.398,34.580,27.839,1464.698
70.250,69.502,3.399,3.398,34.581,27.841,1464.704
70.535,69.784,3.398,3.397,34.582,27.843,1464.706
70.827,70.073,3.398,3.397,34.581,27.844,1464.711
71.110,70.353,3.398,3.397,34.587,27.850,1464.723
71.381,70.621,3.398,3.397,34.591,27.854,1464.732
71.650,70.887,3.399,3.398,34.588,27.854,1464.737
71.923,71.157,3.398,3.397,34.592,27.858,1464.742
72.181,71.413,3.399,3.398,34.589,27.857,1464.747
72.463,71.691,3.400,3.399,34.587,27.856,1464.753
72.728,71.954,3.399,3.398,34.590,27.860,1464.757
72.984,72.207,3.399,3.398,34.590,27.861,1464.761
73.275,72.495,3.399,3.398,34.587,27.861,1464.763
73.541,72.758,3.399,3.398,34.587,27.862,1464.767
73.724,72.939,3.398,3.397,34.592,27.866,1464.771
73.907,73.120,3.398,3.397,34.592,27.867,1464.774
74.110,73.321,3.397,3.396,34.592,27.868,1464.773
74.291,73.500,3.396,3.395,34.591,27.869,1464.771
74.577,73.783,3.396,3.395,34.596,27.874,1464.782
74.958,74.159,3.400,3.399,34.598,27.876,1464.807
75.293,74.491,3.401,3.400,34.594,27.875,1464.812
75.502,74.698,3.402,3.401,34.600,27.881,1464.828
75.652,74.846,3.401,3.400,34.606,27.886,1464.834
75.788,74.980,3.401,3.400,34.607,27.888,1464.837
75.959,75.150,3.401,3.400,34.610,27.891,1464.845
76.117,75.306,3.400,3.399,34.614,27.895,1464.847
76.336,75.523,3.401,3.400,34.616,27.898,1464.858
76.611,75.795,3.401,3.400,34.614,27.897,1464.860
76.913,76.093,3.403,3.402,34.615,27.899,1464.875
77.158,76.336,3.402,3.401,34.617,27.902,1464.877
77.469,76.643,3.404,3.403,34.615,27.901,1464.888
77.763,76.934,3.403,3.402,34.617,27.905,1464.891
77.958,77.127,3.404,3.403,34.618,27.906,1464.900
78.163,77.330,3.402,3.401,34.620,27.909,1464.898
78.400,77.564,3.403,3.402,34.619,27.909,1464.904
78.569,77.731,3.401,3.400,34.623,27.914,1464.904
78.722,77.883,3.400,3.399,34.624,27.915,1464.904
78.930,78.088,3.401,3.400,34.622,27.914,1464.908
79.104,78.260,3.401,3.400,34.624,27.917,1464.914
79.263,78.418,3.401,3.400,34.627,27.920,1464.920
79.515,78.667,3.401,3.400,34.625,27.920,1464.922
79.817,78.966,3.402,3.401,34.623,27.919,1464.928
80.102,79.248,3.402,3.401,34.625,27.922,1464.936
80.373,79.516,3.402,3.401,34.623,27.921,1464.937
80.641,79.781,3.403,3.402,34.624,27.923,1464.947
80.896,80.033,3.404,3.403,34.624,27.925,1464.955
81.124,80.259,3.403,3.402,34.626,27.927,1464.958
81.323,80.455,3.403,3.402,34.626,27.928,1464.961
81.553,80.683,3.404,3.403,34.625,27.928,1464.967
81.721,80.849,3.403,3.402,34.627,27.931,1464.969
81.966,81.091,3.403,3.402,34.627,27.932,1464.972
82.237,81.359,3.404,3.403,34.625,27.932,1464.979
82.512,81.631,3.405,3.404,34.623,27.931,1464.985
82.787,81.903,3.405,3.404,34.623,27.933,1464.989
83.062,82.175,3.405,3.404,34.624,27.935,1464.995
83.281,82.392,3.405,3.404,34.625,27.937,1465.000
83.519,82.628,3.404,3.403,34.625,27.938,1464.999
83.800,82.905,3.406,3.405,34.625,27.939,1465.013
84.076,83.178,3.406,3.405,34.626,27.941,1465.019
84.364,83.463,3.406,3.405,34.626,27.942,1465.023
84.661,83.757,3.406,3.405,34.628,27.945,1465.031
84.931,84.024,3.405,3.404,34.633,27.950,1465.037
85.170,84.261,3.402,3.401,34.637,27.955,1465.034
85.427,84.515,3.403,3.402,34.636,27.955,1465.041
85.654,84.739,3.402,3.401,34.640,27.960,1465.046
85.840,84.923,3.402,3.401,34.641,27.962,1465.050
86.077,85.158,3.401,3.400,34.642,27.964,1465.051
86.349,85.427,3.399,3.398,34.644,27.967,1465.050
86.599,85.674,3.398,3.397,34.645,27.969,1465.051
86.876,85.948,3.397,3.396,34.646,27.971,1465.052
87.135,86.204,3.395,3.394,34.648,27.974,1465.051
87.369,86.436,3.396,3.395,34.648,27.975,1465.059
87.530,86.595,3.394,3.393,34.650,27.978,1465.056
87.739,86.802,3.394,3.393,34.651,27.979,1465.060
87.981,87.041,3.393,3.392,34.652,27.981,1465.061
88.211,87.268,3.393,3.392,34.651,27.981,1465.063
88.513,87.567,3.392,3.391,34.651,27.983,1465.064
88.808,87.859,3.391,3.390,34.650,27.984,1465.064
89.064,88.112,3.390,3.389,34.654,27.988,1465.068
89.306,88.352,3.388,3.387,34.657,27.992,1465.068
89.507,88.550,3.387,3.386,34.658,27.993,1465.068
89.683,88.724,3.386,3.385,34.659,27.995,1465.068
89.878,88.917,3.385,3.384,34.660,27.997,1465.068
90.068,89.105,3.384,3.383,34.659,27.998,1465.067
90.200,89.236,3.384,3.383,34.661,27.999,1465.071
90.335,89.369,3.384,3.383,34.658,27.998,1465.069
90.530,89.562,3.383,3.382,34.659,28.000,1465.070
90.750,89.780,3.382,3.381,34.660,28.002,1465.070
90.992,90.019,3.380,3.379,34.662,28.004,1465.068
91.267,90.291,3.381,3.380,34.658,28.003,1465.072
91.587,90.608,3.381,3.380,34.657,28.003,1465.076
91.844,90.862,3.381,3.380,34.660,28.007,1465.085
92.021,91.037,3.381,3.380,34.659,28.007,1465.086
92.207,91.221,3.381,3.380,34.654,28.004,1465.082
92.422,91.434,3.378,3.377,34.656,28.007,1465.076
92.630,91.639,3.375,3.374,34.660,28.011,1465.072
92.885,91.891,3.372,3.371,34.660,28.012,1465.063
93.139,92.143,3.372,3.371,34.660,28.013,1465.067
93.334,92.336,3.370,3.369,34.662,28.016,1465.064
93.531,92.530,3.367,3.366,34.665,28.020,1465.059
93.763,92.760,3.367,3.366,34.665,28.021,1465.062
93.985,92.979,3.365,3.364,34.667,28.024,1465.060
94.292,93.283,3.365,3.364,34.665,28.024,1465.063
94.569,93.557,3.364,3.363,34.665,28.025,1465.063
94.840,93.825,3.363,3.362,34.665,28.026,1465.063
95.139,94.121,3.361,3.360,34.667,28.029,1465.062
95.421,94.400,3.361,3.360,34.665,28.030,1465.065
95.704,94.680,3.361,3.360,34.665,28.031,1465.069
96.049,95.021,3.361,3.360,34.666,28.033,1465.076
96.322,95.291,3.361,3.360,34.667,28.035,1465.082
96.572,95.538,3.360,3.359,34.671,28.039,1465.086
96.789,95.753,3.360,3.359,34.669,28.039,1465.088
97.021,95.982,3.360,3.359,34.672,28.042,1465.095
97.223,96.182,3.361,3.360,34.670,28.042,1465.101
97.497,96.453,3.361,3.360,34.669,28.042,1465.103
97.805,96.758,3.361,3.360,34.669,28.044,1465.108
98.077,97.027,3.362,3.361,34.668,28.044,1465.115
98.288,97.235,3.361,3.360,34.670,28.047,1465.117
98.555,97.499,3.361,3.360,34.668,28.047,1465.120
98.839,97.780,3.361,3.360,34.666,28.046,1465.121
99.136,98.074,3.359,3.358,34.668,28.049,1465.120
99.430,98.365,3.360,3.359,34.664,28.048,1465.124
99.721,98.653,3.359,3.358,34.668,28.052,1465.129
100.002,98.931,3.359,3.358,34.669,28.054,1465.135
100.170,99.097,3.358,3.357,34.654,28.043,1465.115
100.374,99.299,3.356,3.355,34.655,28.045,1465.111
100.640,99.562,3.349,3.348,34.661,28.052,1465.093
100.827,99.747,3.344,3.343,34.667,28.058,1465.084
101.055,99.972,3.341,3.340,34.669,28.061,1465.077
101.349,100.263,3.339,3.338,34.671,28.064,1465.076
101.630,100.541,3.338,3.337,34.672,28.066,1465.077
101.841,100.749,3.338,3.337,34.672,28.067,1465.081
102.033,100.939,3.338,3.337,34.673,28.069,1465.085
102.265,101.169,3.338,3.337,34.673,28.070,1465.089
102.486,101.387,3.338,3.337,34.674,28.072,1465.094
102.707,101.606,3.338,3.337,34.674,28.073,1465.097
102.959,101.855,3.338,3.337,34.674,28.074,1465.101
103.249,102.142,3.339,3.338,34.671,28.073,1465.107
103.583,102.472,3.338,3.337,34.671,28.074,1465.108
103.933,102.819,3.338,3.337,34.668,28.074,1465.110
104.272,103.154,3.337,3.336,34.667,28.074,1465.110
104.567,103.446,3.334,3.333,34.670,28.079,1465.106
104.870,103.745,3.333,3.332,34.673,28.083,1465.111
105.187,104.059,3.333,3.332,34.674,28.085,1465.117
105.440,104.309,3.334,3.333,34.675,28.087,1465.127
105.672,104.538,3.334,3.333,34.676,28.089,1465.132
105.890,104.754,3.336,3.335,34.674,28.088,1465.141
106.108,104.970,3.335,3.334,34.673,28.088,1465.139
106.313,105.172,3.335,3.334,34.673,28.089,1465.142
106.563,105.420,3.333,3.332,34.676,28.093,1465.142
106.849,105.703,3.334,3.333,34.675,28.093,1465.149
107.109,105.960,3.334,3.333,34.667,28.088,1465.144
107.353,106.201,3.331,3.330,34.670,28.092,1465.139
107.624,106.469,3.328,3.327,34.672,28.095,1465.133
107.888,106.730,3.327,3.326,34.677,28.100,1465.139
108.121,106.961,3.325,3.324,34.685,28.108,1465.145
108.365,107.202,3.327,3.326,34.681,28.106,1465.153
108.632,107.466,3.328,3.327,34.673,28.100,1465.150
108.898,107.729,3.321,3.320,34.670,28.101,1465.122
109.122,107.951,3.310,3.309,34.671,28.103,1465.080
109.409,108.234,3.299,3.298,34.682,28.114,1465.052
109.443,108.268,3.294,3.293,34.687,28.119,1465.038
109.418,108.243,3.292,3.291,34.694,28.125,1465.038
109.086,107.915,3.294,3.293,34.699,28.127,1465.048
108.636,107.470,3.301,3.300,34.699,28.124,1465.071
108.222,107.060,3.313,3.312,34.687,28.111,1465.098
107.805,106.648,3.318,3.317,34.679,28.103,1465.103
107.345,106.193,3.321,3.320,34.679,28.100,1465.107
107.305,106.154,3.325,3.324,34.677,28.098,1465.121
106.916,105.769,3.328,3.327,34.675,28.094,1465.125
106.499,105.356,3.332,3.331,34.671,28.089,1465.130
106.131,104.992,3.333,3.332,34.672,28.088,1465.130
105.747,104.613,3.334,3.333,34.670,28.085,1465.126
105.401,104.270,3.335,3.334,34.669,28.082,1465.123
105.051,103.924,3.335,3.334,34.667,28.079,1465.114
104.687,103.564,3.335,3.334,34.670,28.079,1465.112
104.367,103.248,3.335,3.334,34.669,28.077,1465.105
104.017,102.902,3.335,3.334,34.670,28.076,1465.101
103.655,102.544,3.335,3.334,34.670,28.075,1465.096
103.262,102.155,3.337,3.336,34.667,28.070,1465.094
102.863,101.760,3.339,3.338,34.665,28.067,1465.093
102.465,101.367,3.338,3.337,34.668,28.067,1465.086
102.098,101.004,3.338,3.337,34.668,28.065,1465.080
