Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.186,0.184,3.774,3.774,32.148,25.541,1462.001
0.263,0.260,3.773,3.773,32.149,25.542,1461.999
0.364,0.360,3.772,3.772,32.150,25.543,1461.998
0.339,0.335,3.774,3.774,32.148,25.541,1462.003
0.484,0.479,3.773,3.773,32.151,25.545,1462.006
0.491,0.486,3.775,3.775,32.147,25.541,1462.009
0.565,0.559,3.767,3.767,32.151,25.545,1461.982
0.541,0.535,3.771,3.771,32.151,25.545,1461.998
0.686,0.679,3.774,3.774,32.149,25.544,1462.010
0.689,0.682,3.775,3.775,32.148,25.543,1462.013
0.640,0.633,3.774,3.774,32.149,25.543,1462.009
0.788,0.780,3.770,3.770,32.147,25.543,1461.992
0.797,0.789,3.767,3.767,32.150,25.545,1461.984
0.949,0.939,3.765,3.765,32.153,25.549,1461.982
1.069,1.058,3.766,3.766,32.142,25.541,1461.974
1.176,1.164,3.768,3.768,32.140,25.540,1461.982
1.308,1.294,3.760,3.760,32.148,25.547,1461.960
1.371,1.357,3.753,3.753,32.154,25.553,1461.939
1.479,1.464,3.747,3.747,32.158,25.557,1461.922
1.569,1.553,3.743,3.743,32.165,25.563,1461.914
1.667,1.650,3.741,3.741,32.167,25.565,1461.910
1.769,1.750,3.740,3.740,32.169,25.568,1461.910
1.863,1.843,3.740,3.740,32.168,25.567,1461.910
2.017,1.996,3.741,3.741,32.166,25.567,1461.915
2.129,2.107,3.741,3.741,32.168,25.568,1461.919
2.258,2.234,3.740,3.740,32.166,25.568,1461.915
2.267,2.243,3.740,3.740,32.168,25.570,1461.918
2.402,2.377,3.739,3.739,32.172,25.573,1461.920
2.489,2.463,3.736,3.736,32.174,25.575,1461.911
2.432,2.407,3.736,3.736,32.172,25.574,1461.909
2.354,2.329,3.736,3.736,32.172,25.574,1461.907
2.484,2.458,3.734,3.734,32.180,25.581,1461.911
2.486,2.460,3.734,3.734,32.180,25.581,1461.911
2.440,2.414,3.734,3.734,32.176,25.577,1461.904
2.584,2.557,3.734,3.734,32.183,25.583,1461.916
2.600,2.573,3.733,3.733,32.184,25.584,1461.913
2.747,2.718,3.732,3.732,32.186,25.586,1461.914
2.872,2.842,3.731,3.731,32.191,25.592,1461.919
3.004,2.973,3.731,3.731,32.194,25.594,1461.924
3.067,3.035,3.730,3.730,32.205,25.604,1461.936
3.165,3.132,3.731,3.731,32.211,25.609,1461.950
3.142,3.109,3.732,3.732,32.209,25.607,1461.951
3.061,3.029,3.730,3.730,32.203,25.602,1461.933
2.961,2.930,3.730,3.730,32.192,25.593,1461.918
3.093,3.061,3.728,3.728,32.201,25.601,1461.923
3.110,3.077,3.729,3.729,32.213,25.611,1461.943
3.226,3.192,3.729,3.729,32.213,25.611,1461.945
3.142,3.109,3.729,3.729,32.204,25.603,1461.931
3.061,3.029,3.729,3.729,32.200,25.600,1461.925
2.960,2.929,3.729,3.729,32.198,25.598,1461.921
2.861,2.831,3.729,3.729,32.194,25.594,1461.915
2.983,2.952,3.728,3.728,32.200,25.600,1461.920
2.995,2.964,3.728,3.728,32.205,25.603,1461.926
3.166,3.133,3.728,3.728,32.206,25.605,1461.930
3.263,3.229,3.729,3.729,32.212,25.610,1461.944
3.364,3.329,3.729,3.729,32.204,25.604,1461.935
3.576,3.539,3.727,3.727,32.197,25.600,1461.921
3.749,3.710,3.723,3.723,32.217,25.617,1461.932
4.051,4.009,3.716,3.716,32.227,25.627,1461.921
4.080,4.037,3.710,3.710,32.272,25.664,1461.954
4.400,4.354,3.683,3.683,32.470,25.825,1462.101
4.688,4.639,3.626,3.626,32.724,26.034,1462.192
4.994,4.942,3.597,3.597,32.922,26.196,1462.331
5.375,5.319,3.637,3.637,33.012,26.265,1462.621
5.724,5.664,3.682,3.682,33.039,26.284,1462.852
6.084,6.020,3.712,3.712,33.065,26.304,1463.018
6.403,6.336,3.731,3.731,33.158,26.377,1463.223
6.641,6.571,3.745,3.745,33.261,26.460,1463.420
6.846,6.774,3.762,3.762,33.350,26.529,1463.609
7.100,7.026,3.791,3.791,33.387,26.557,1463.782
7.335,7.258,3.817,3.817,33.428,26.588,1463.949
7.547,7.468,3.843,3.843,33.419,26.580,1464.050
7.727,7.646,3.865,3.865,33.477,26.625,1464.220
7.912,7.829,3.890,3.890,33.502,26.642,1464.359
8.227,8.141,3.934,3.934,33.505,26.642,1464.553
8.559,8.469,3.969,3.969,33.515,26.648,1464.718
8.987,8.893,3.986,3.986,33.500,26.636,1464.776
9.404,9.305,3.984,3.984,33.505,26.643,1464.782
9.785,9.682,3.978,3.978,33.514,26.652,1464.774
10.119,10.013,3.973,3.973,33.521,26.660,1464.767
10.468,10.358,3.965,3.965,33.526,26.666,1464.745
10.751,10.638,3.953,3.953,33.534,26.675,1464.711
11.016,10.900,3.942,3.942,33.545,26.686,1464.684
11.328,11.209,3.932,3.932,33.555,26.697,1464.660
11.587,11.465,3.926,3.926,33.560,26.702,1464.645
11.719,11.596,3.924,3.924,33.562,26.705,1464.641
11.609,11.487,3.923,3.923,33.563,26.705,1464.637
11.796,11.672,3.920,3.920,33.563,26.706,1464.627
11.814,11.690,3.916,3.916,33.563,26.707,1464.611
12.127,12.000,3.910,3.910,33.567,26.712,1464.596
12.527,12.395,3.906,3.906,33.566,26.713,1464.584
12.925,12.789,3.897,3.897,33.562,26.713,1464.548
13.242,13.103,3.885,3.885,33.562,26.716,1464.503
13.606,13.463,3.866,3.866,33.562,26.720,1464.430
13.903,13.757,3.850,3.850,33.559,26.720,1464.362
14.221,14.072,3.839,3.839,33.561,26.724,1464.325
14.517,14.364,3.826,3.826,33.565,26.730,1464.280
14.815,14.659,3.815,3.815,33.571,26.738,1464.247
15.060,14.902,3.808,3.808,33.583,26.749,1464.237
15.071,14.913,3.806,3.806,33.583,26.749,1464.228
15.001,14.843,3.805,3.805,33.580,26.747,1464.220
15.223,15.063,3.802,3.802,33.576,26.745,1464.205
15.237,15.077,3.799,3.799,33.576,26.745,1464.192
15.416,15.254,3.795,3.795,33.579,26.748,1464.182
15.671,15.506,3.790,3.790,33.582,26.753,1464.170
15.762,15.596,3.787,3.787,33.585,26.756,1464.163
15.866,15.699,3.784,3.784,33.586,26.757,1464.153
16.043,15.874,3.783,3.783,33.580,26.753,1464.144
16.279,16.108,3.780,3.780,33.583,26.757,1464.139
16.471,16.298,3.774,3.774,33.590,26.764,1464.126
16.778,16.602,3.769,3.769,33.599,26.773,1464.121
17.138,16.958,3.767,3.767,33.601,26.776,1464.121
17.444,17.261,3.765,3.765,33.601,26.779,1464.118
17.465,17.281,3.762,3.762,33.606,26.782,1464.112
17.792,17.605,3.758,3.758,33.615,26.792,1464.113
18.089,17.899,3.757,3.757,33.619,26.796,1464.118
18.266,18.074,3.757,3.757,33.603,26.785,1464.101
18.445,18.251,3.756,3.756,33.593,26.778,1464.087
18.714,18.517,3.747,3.747,33.602,26.787,1464.065
18.916,18.717,3.739,3.739,33.606,26.792,1464.039
19.146,18.945,3.731,3.731,33.612,26.798,1464.016
19.402,19.198,3.723,3.723,33.611,26.800,1463.987
19.701,19.494,3.714,3.714,33.611,26.802,1463.953
20.003,19.793,3.697,3.697,33.615,26.808,1463.892
20.395,20.180,3.678,3.678,33.620,26.816,1463.825
20.785,20.566,3.663,3.663,33.628,26.826,1463.779
21.114,20.892,3.651,3.651,33.630,26.829,1463.735
21.378,21.153,3.639,3.639,33.620,26.825,1463.677
21.837,21.607,3.616,3.616,33.626,26.833,1463.595
22.268,22.034,3.595,3.595,33.635,26.845,1463.525
22.619,22.381,3.583,3.583,33.644,26.855,1463.492
22.991,22.749,3.571,3.571,33.643,26.857,1463.446
23.248,23.003,3.562,3.562,33.648,26.862,1463.418
23.515,23.267,3.554,3.554,33.648,26.865,1463.389
23.726,23.476,3.545,3.545,33.653,26.870,1463.361
24.032,23.779,3.538,3.538,33.658,26.876,1463.342
24.261,24.005,3.530,3.530,33.665,26.884,1463.321
24.432,24.175,3.527,3.527,33.666,26.886,1463.314
24.657,24.397,3.525,3.525,33.669,26.890,1463.313
24.760,24.499,3.523,3.523,33.671,26.892,1463.309
24.908,24.646,3.523,3.523,33.669,26.891,1463.308
25.103,24.839,3.521,3.521,33.666,26.890,1463.299
25.450,25.182,3.513,3.513,33.667,26.893,1463.272
25.833,25.561,3.501,3.501,33.673,26.901,1463.235
26.083,25.808,3.494,3.494,33.674,26.904,1463.211
26.259,25.982,3.490,3.490,33.676,26.906,1463.199
26.568,26.288,3.483,3.483,33.682,26.913,1463.183
26.943,26.659,3.476,3.476,33.689,26.921,1463.168
27.337,27.049,3.472,3.472,33.692,26.925,1463.161
27.718,27.426,3.469,3.469,33.693,26.929,1463.157
28.135,27.838,3.468,3.468,33.694,26.931,1463.161
28.465,28.165,3.466,3.466,33.693,26.932,1463.155
28.709,28.406,3.464,3.464,33.695,26.935,1463.153
29.032,28.726,3.461,3.461,33.695,26.937,1463.147
29.303,28.994,3.458,3.458,33.694,26.938,1463.137
29.629,29.317,3.454,3.454,33.697,26.942,1463.129
29.940,29.624,3.451,3.451,33.700,26.946,1463.126
30.051,29.734,3.449,3.449,33.701,26.948,1463.120
30.213,29.894,3.448,3.448,33.701,26.948,1463.118
30.458,30.137,3.448,3.448,33.699,26.948,1463.120
30.790,30.465,3.444,3.444,33.702,26.952,1463.112
31.072,30.744,3.443,3.443,33.702,26.954,1463.112
31.214,30.885,3.442,3.442,33.702,26.954,1463.110
31.452,31.120,3.440,3.440,33.702,26.956,1463.107
31.773,31.438,3.437,3.437,33.703,26.958,1463.100
32.068,31.730,3.434,3.434,33.705,26.961,1463.094
32.400,32.058,3.428,3.428,33.703,26.962,1463.073
32.722,32.377,3.418,3.418,33.700,26.963,1463.032
32.941,32.593,3.409,3.409,33.708,26.971,1463.007
33.289,32.938,3.399,3.399,33.713,26.977,1462.976
33.690,33.334,3.387,3.387,33.718,26.984,1462.938
33.993,33.634,3.378,3.378,33.730,26.996,1462.922
34.349,33.986,3.371,3.371,33.729,26.998,1462.896
34.772,34.405,3.357,3.357,33.740,27.009,1462.858
35.190,34.818,3.345,3.345,33.751,27.021,1462.828
35.450,35.076,3.339,3.339,33.755,27.026,1462.811
35.773,35.395,3.332,3.332,33.758,27.031,1462.791
36.129,35.747,3.326,3.326,33.758,27.033,1462.772
36.270,35.887,3.321,3.321,33.754,27.031,1462.747
36.567,36.181,3.313,3.313,33.755,27.034,1462.719
36.745,36.357,3.302,3.302,33.762,27.042,1462.685
36.907,36.517,3.295,3.295,33.783,27.059,1462.685
37.246,36.853,3.292,3.292,33.786,27.064,1462.681
37.523,37.127,3.288,3.288,33.779,27.060,1462.660
37.745,37.346,3.276,3.276,33.777,27.060,1462.610
38.096,37.694,3.249,3.249,33.794,27.078,1462.523
38.398,37.992,3.226,3.226,33.821,27.104,1462.466
38.624,38.216,3.213,3.213,33.841,27.122,1462.440
38.937,38.526,3.204,3.204,33.855,27.135,1462.425
39.303,38.888,3.201,3.201,33.863,27.143,1462.428
39.622,39.203,3.200,3.200,33.865,27.147,1462.432
39.911,39.489,3.199,3.199,33.871,27.153,1462.440
40.276,39.850,3.202,3.202,33.875,27.157,1462.463
40.507,40.079,3.205,3.205,33.880,27.162,1462.487
40.748,40.317,3.206,3.206,33.885,27.167,1462.501
41.108,40.673,3.207,3.207,33.885,27.169,1462.511
41.398,40.960,3.206,3.206,33.884,27.170,1462.511
41.615,41.175,3.202,3.202,33.886,27.172,1462.500
41.860,41.417,3.199,3.199,33.879,27.169,1462.483
42.162,41.716,3.192,3.192,33.879,27.171,1462.458
42.335,41.887,3.186,3.186,33.881,27.173,1462.437
42.629,42.178,3.179,3.179,33.888,27.181,1462.421
42.934,42.480,3.172,3.172,33.884,27.180,1462.391
43.154,42.698,3.167,3.167,33.882,27.180,1462.371
43.485,43.025,3.150,3.150,33.868,27.172,1462.286
43.893,43.429,3.109,3.109,33.899,27.202,1462.157
44.227,43.759,3.077,3.077,33.929,27.230,1462.065
44.533,44.062,3.060,3.060,33.943,27.244,1462.015
44.903,44.428,3.050,3.050,33.947,27.250,1461.984
45.331,44.851,3.038,3.038,33.952,27.258,1461.947
45.679,45.196,3.022,3.022,33.967,27.273,1461.904
45.992,45.505,3.010,3.010,33.971,27.279,1461.863
46.387,45.896,2.998,2.998,33.975,27.285,1461.823
46.746,46.251,2.986,2.986,33.967,27.281,1461.767
47.015,46.517,2.972,2.972,33.967,27.283,1461.711
47.261,46.761,2.956,2.956,33.984,27.299,1461.669
47.569,47.065,2.941,2.941,33.995,27.311,1461.624
47.769,47.263,2.929,2.929,34.028,27.339,1461.619
48.074,47.565,2.928,2.928,34.059,27.366,1461.660
48.412,47.899,2.934,2.934,34.074,27.378,1461.710
48.632,48.117,2.945,2.945,34.083,27.386,1461.773
48.737,48.221,2.952,2.952,34.098,27.398,1461.825
48.964,48.445,2.955,2.955,34.102,27.402,1461.846
49.277,48.755,2.953,2.953,34.112,27.411,1461.855
49.562,49.037,2.949,2.949,34.122,27.421,1461.856
49.694,49.168,2.950,2.950,34.140,27.436,1461.886
49.973,49.444,2.950,2.950,34.155,27.449,1461.910
50.300,49.767,2.951,2.951,34.164,27.458,1461.932
50.506,49.971,2.953,2.953,34.163,27.458,1461.943
50.727,50.190,2.953,2.953,34.169,27.464,1461.954
51.054,50.513,2.949,2.949,34.170,27.466,1461.943
51.335,50.791,2.938,2.938,34.158,27.459,1461.885
51.500,50.954,2.920,2.920,34.175,27.475,1461.832
51.726,51.178,2.900,2.900,34.206,27.503,1461.791
52.044,51.492,2.890,2.890,34.243,27.535,1461.802
52.430,51.874,2.895,2.895,34.269,27.557,1461.864
52.690,52.131,2.913,2.913,34.278,27.564,1461.956
52.839,52.279,2.928,2.928,34.246,27.538,1461.981
53.142,52.579,2.921,2.921,34.272,27.560,1461.990
53.446,52.879,2.921,2.921,34.308,27.591,1462.042
53.666,53.097,2.932,2.932,34.301,27.585,1462.084
53.947,53.375,2.942,2.942,34.298,27.583,1462.127
54.307,53.731,2.948,2.948,34.304,27.588,1462.166
54.614,54.035,2.952,2.952,34.287,27.576,1462.166
54.910,54.328,2.938,2.938,34.265,27.561,1462.082
55.357,54.770,2.906,2.906,34.294,27.589,1461.990
55.740,55.149,2.888,2.888,34.312,27.607,1461.943
55.963,55.369,2.879,2.879,34.314,27.611,1461.911
56.146,55.550,2.874,2.874,34.314,27.612,1461.893
56.332,55.734,2.870,2.870,34.313,27.613,1461.877
56.553,55.953,2.862,2.862,34.318,27.618,1461.853
56.913,56.309,2.846,2.846,34.336,27.636,1461.814
57.323,56.715,2.836,2.836,34.376,27.671,1461.830
57.639,57.027,2.841,2.841,34.378,27.673,1461.859
57.938,57.323,2.850,2.850,34.368,27.666,1461.889
58.328,57.709,2.851,2.851,34.367,27.667,1461.898
58.764,58.140,2.849,2.849,34.361,27.664,1461.890
59.045,58.418,2.848,2.848,34.364,27.668,1461.893
59.324,58.694,2.845,2.845,34.365,27.671,1461.887
59.562,58.930,2.843,2.843,34.360,27.668,1461.875
59.683,59.049,2.840,2.840,34.360,27.668,1461.864
59.942,59.306,2.838,2.838,34.355,27.666,1461.854
60.238,59.598,2.835,2.835,34.354,27.666,1461.843
60.434,59.792,2.828,2.828,34.352,27.667,1461.815
60.766,60.121,2.815,2.815,34.354,27.671,1461.766
61.124,60.475,2.799,2.799,34.367,27.685,1461.721
61.340,60.689,2.786,2.786,34.426,27.734,1461.746
61.546,60.892,2.789,2.789,34.436,27.743,1461.775
61.859,61.202,2.802,2.802,34.433,27.741,1461.832
62.261,61.600,2.811,2.811,34.427,27.737,1461.869
62.552,61.887,2.814,2.814,34.423,27.734,1461.881
62.884,62.216,2.810,2.810,34.423,27.736,1461.870
63.177,62.506,2.803,2.803,34.414,27.732,1461.833
63.430,62.756,2.794,2.794,34.414,27.733,1461.798
63.796,63.118,2.772,2.772,34.429,27.749,1461.729
64.136,63.454,2.760,2.760,34.443,27.763,1461.701
64.351,63.667,2.755,2.755,34.443,27.764,1461.684
64.565,63.879,2.753,2.753,34.443,27.765,1461.678
64.901,64.211,2.746,2.746,34.441,27.766,1461.652
65.262,64.568,2.735,2.735,34.437,27.766,1461.605
65.551,64.854,2.723,2.723,34.440,27.770,1461.562
65.850,65.150,2.707,2.707,34.457,27.787,1461.520
66.205,65.501,2.698,2.698,34.471,27.801,1461.506
66.364,65.658,2.695,2.695,34.477,27.806,1461.503
66.469,65.762,2.697,2.697,34.469,27.800,1461.502
66.589,65.881,2.702,2.702,34.464,27.797,1461.520
66.804,66.094,2.702,2.702,34.459,27.794,1461.517
67.099,66.385,2.701,2.701,34.453,27.790,1461.509
67.239,66.524,2.692,2.692,34.455,27.793,1461.476
67.445,66.728,2.681,2.681,34.451,27.792,1461.426
67.727,67.007,2.667,2.667,34.462,27.803,1461.385
68.030,67.306,2.652,2.652,34.474,27.816,1461.341
68.287,67.561,2.641,2.641,34.482,27.824,1461.309
68.594,67.864,2.635,2.635,34.494,27.835,1461.302
68.985,68.251,2.632,2.632,34.503,27.845,1461.308
69.207,68.471,2.630,2.630,34.506,27.848,1461.307
69.486,68.747,2.631,2.631,34.507,27.851,1461.318
69.880,69.136,2.631,2.631,34.511,27.855,1461.329
70.205,69.458,2.630,2.630,34.518,27.863,1461.339
70.475,69.725,2.631,2.631,34.533,27.876,1461.367
70.862,70.108,2.639,2.639,34.545,27.886,1461.423
71.164,70.407,2.653,2.653,34.575,27.911,1461.528
71.475,70.714,2.674,2.674,34.587,27.920,1461.639
71.814,71.049,2.695,2.695,34.569,27.905,1461.712
72.063,71.296,2.706,2.706,34.563,27.901,1461.755
72.369,71.598,2.714,2.714,34.565,27.903,1461.798
72.766,71.991,2.719,2.719,34.567,27.906,1461.828
73.069,72.291,2.726,2.726,34.569,27.908,1461.866
73.302,72.521,2.733,2.733,34.575,27.914,1461.907
73.631,72.847,2.738,2.738,34.576,27.915,1461.935
73.662,72.877,2.744,2.744,34.573,27.912,1461.958
73.883,73.096,2.747,2.747,34.573,27.913,1461.974
74.160,73.370,2.749,2.749,34.576,27.917,1461.991
74.503,73.709,2.751,2.751,34.575,27.917,1462.004
74.731,73.935,2.752,2.752,34.576,27.919,1462.013
74.860,74.062,2.752,2.752,34.576,27.920,1462.015
75.142,74.341,2.753,2.753,34.576,27.921,1462.024
75.404,74.601,2.753,2.753,34.578,27.924,1462.032
75.663,74.857,2.753,2.753,34.584,27.930,1462.044
76.011,75.201,2.755,2.755,34.588,27.934,1462.063
76.360,75.546,2.757,2.757,34.590,27.938,1462.080
76.599,75.783,2.756,2.756,34.594,27.942,1462.085
76.972,76.152,2.756,2.756,34.602,27.950,1462.102
77.399,76.574,2.758,2.758,34.603,27.953,1462.119
77.782,76.953,2.760,2.760,34.605,27.956,1462.135
77.870,77.040,2.760,2.760,34.605,27.956,1462.137
78.272,77.438,2.761,2.761,34.607,27.960,1462.151
78.638,77.800,2.761,2.761,34.608,27.962,1462.158
78.929,78.087,2.762,2.762,34.609,27.965,1462.169
78.838,77.997,2.762,2.762,34.611,27.965,1462.169
78.985,78.143,2.762,2.762,34.607,27.963,1462.166
79.010,78.167,2.762,2.762,34.607,27.963,1462.167
79.246,78.401,2.762,2.762,34.608,27.965,1462.172
79.563,78.714,2.762,2.762,34.607,27.965,1462.175
79.813,78.962,2.762,2.762,34.606,27.967,1462.179
80.016,79.163,2.762,2.762,34.605,27.966,1462.181
80.176,79.321,2.761,2.761,34.604,27.966,1462.177
80.444,79.586,2.758,2.758,34.607,27.970,1462.173
80.742,79.881,2.755,2.755,34.604,27.969,1462.161
81.019,80.155,2.749,2.749,34.589,27.959,1462.120
81.220,80.354,2.743,2.743,34.581,27.954,1462.087
81.450,80.581,2.729,2.729,34.593,27.967,1462.047
81.783,80.910,2.715,2.715,34.607,27.980,1462.010
82.073,81.197,2.707,2.707,34.608,27.983,1461.982
82.239,81.361,2.700,2.700,34.602,27.980,1461.946
82.465,81.585,2.696,2.696,34.602,27.982,1461.933
82.758,81.875,2.689,2.689,34.616,27.994,1461.926
83.008,82.122,2.685,2.685,34.623,28.001,1461.921
83.182,82.294,2.685,2.685,34.627,28.006,1461.931
83.468,82.577,2.686,2.686,34.631,28.010,1461.944
83.734,82.840,2.687,2.687,34.629,28.009,1461.950
83.863,82.968,2.688,2.688,34.629,28.010,1461.956
84.169,83.270,2.691,2.691,34.625,28.008,1461.970
84.404,83.503,2.692,2.692,34.628,28.011,1461.981
84.728,83.823,2.691,2.691,34.631,28.016,1461.986
85.081,84.173,2.691,2.691,34.632,28.018,1461.994
85.481,84.568,2.689,2.689,34.637,28.024,1461.997
85.675,84.760,2.689,2.689,34.638,28.025,1462.002
85.858,84.941,2.689,2.689,34.636,28.025,1462.003
85.882,84.965,2.689,2.689,34.640,28.028,1462.008
86.173,85.253,2.689,2.689,34.644,28.033,1462.018
86.468,85.544,2.690,2.690,34.644,28.034,1462.027
86.738,85.811,2.692,2.692,34.641,28.033,1462.037
86.971,86.042,2.692,2.692,34.645,28.037,1462.045
87.257,86.325,2.693,2.693,34.646,28.039,1462.056
87.503,86.568,2.695,2.695,34.645,28.039,1462.067
87.730,86.793,2.695,2.695,34.647,28.042,1462.074
88.036,87.095,2.696,2.696,34.650,28.046,1462.086
88.336,87.392,2.698,2.698,34.652,28.049,1462.103
88.553,87.607,2.699,2.699,34.656,28.053,1462.116
88.753,87.805,2.703,2.703,34.666,28.062,1462.150
89.024,88.073,2.709,2.709,34.678,28.072,1462.195
89.342,88.387,2.722,2.722,34.693,28.084,1462.277
89.519,88.562,2.738,2.738,34.703,28.091,1462.361
89.689,88.730,2.750,2.750,34.704,28.091,1462.416
89.910,88.949,2.760,2.760,34.701,28.090,1462.459
90.066,89.103,2.768,2.768,34.704,28.092,1462.499
90.301,89.336,2.778,2.778,34.712,28.099,1462.557
90.620,89.651,2.787,2.787,34.712,28.099,1462.601
90.829,89.858,2.796,2.796,34.733,28.116,1462.670
91.055,90.081,2.807,2.807,34.730,28.113,1462.717
91.397,90.420,2.820,2.820,34.722,28.107,1462.767
91.724,90.743,2.827,2.827,34.724,28.110,1462.806
92.021,91.037,2.834,2.834,34.736,28.120,1462.856
92.406,91.418,2.845,2.845,34.742,28.126,1462.918
92.769,91.777,2.855,2.855,34.748,28.132,1462.974
93.026,92.031,2.868,2.868,34.762,28.143,1463.053
93.339,92.341,2.881,2.881,34.766,28.146,1463.119
93.702,92.700,2.891,2.891,34.759,28.141,1463.158
93.936,92.931,2.895,2.895,34.759,28.142,1463.179
94.171,93.163,2.896,2.896,34.757,28.141,1463.184
94.464,93.453,2.896,2.896,34.758,28.144,1463.191
94.617,93.605,2.897,2.897,34.757,28.143,1463.196
94.726,93.712,2.898,2.898,34.753,28.141,1463.197
95.003,93.986,2.896,2.896,34.758,28.146,1463.199
95.256,94.237,2.897,2.897,34.759,28.148,1463.209
95.450,94.428,2.899,2.899,34.759,28.149,1463.221
95.631,94.607,2.900,2.900,34.758,28.149,1463.227
95.930,94.903,2.900,2.900,34.761,28.153,1463.236
96.260,95.230,2.903,2.903,34.760,28.153,1463.253
96.446,95.414,2.904,2.904,34.760,28.154,1463.260
96.655,95.620,2.905,2.905,34.764,28.158,1463.273
96.981,95.943,2.907,2.907,34.763,28.158,1463.285
97.206,96.165,2.908,2.908,34.762,28.158,1463.292
97.347,96.305,2.909,2.909,34.761,28.158,1463.297
97.547,96.503,2.908,2.908,34.760,28.159,1463.295
97.739,96.692,2.908,2.908,34.768,28.166,1463.308
97.957,96.908,2.909,2.909,34.764,28.164,1463.311
98.231,97.179,2.910,2.910,34.762,28.163,1463.317
98.522,97.467,2.910,2.910,34.764,28.166,1463.324
98.703,97.646,2.911,2.911,34.766,28.169,1463.335
98.912,97.853,2.913,2.913,34.766,28.170,1463.347
99.190,98.128,2.917,2.917,34.769,28.173,1463.372
99.409,98.344,2.919,2.919,34.774,28.178,1463.391
99.680,98.612,2.925,2.925,34.779,28.182,1463.427
99.989,98.918,2.930,2.930,34.782,28.185,1463.457
100.275,99.201,2.936,2.936,34.781,28.186,1463.487
100.537,99.460,2.943,2.943,34.783,28.188,1463.524
100.877,99.796,2.946,2.946,34.787,28.192,1463.547
101.189,100.105,2.952,2.952,34.787,28.193,1463.577
101.455,100.368,2.954,2.954,34.789,28.196,1463.594
101.645,100.556,2.958,2.958,34.789,28.196,1463.613
101.920,100.828,2.958,2.958,34.791,28.199,1463.620
102.212,101.116,2.962,2.962,34.792,28.201,1463.644
102.440,101.342,2.965,2.964,34.800,28.208,1463.671
102.660,101.559,2.969,2.968,34.802,28.210,1463.694
102.890,101.787,2.972,2.971,34.808,28.216,1463.719
103.011,101.907,2.975,2.974,34.823,28.228,1463.753
103.231,102.124,2.982,2.981,34.822,28.227,1463.784
103.537,102.427,2.992,2.991,34.816,28.223,1463.824
103.852,102.738,2.999,2.998,34.809,28.219,1463.851
104.084,102.968,3.003,3.002,34.811,28.221,1463.874
104.284,103.166,3.005,3.004,34.808,28.220,1463.883
104.563,103.442,3.007,3.006,34.811,28.223,1463.899
104.787,103.663,3.010,3.009,34.819,28.230,1463.925
104.999,103.873,3.015,3.014,34.823,28.234,1463.956
105.292,104.163,3.026,3.025,34.828,28.238,1464.014
105.603,104.470,3.037,3.036,34.828,28.238,1464.066
105.820,104.685,3.045,3.044,34.827,28.237,1464.102
105.900,104.764,3.051,3.050,34.829,28.239,1464.131
106.064,104.926,3.054,3.053,34.828,28.239,1464.146
106.335,105.194,3.058,3.057,34.835,28.246,1464.177
106.534,105.391,3.062,3.061,34.844,28.253,1464.209
106.681,105.536,3.067,3.066,34.841,28.251,1464.229
106.851,105.704,3.073,3.072,34.839,28.249,1464.254
106.989,105.841,3.078,3.077,34.837,28.248,1464.275
107.175,106.025,3.083,3.082,34.834,28.246,1464.295
107.472,106.319,3.089,3.088,34.833,28.246,1464.325
107.805,106.648,3.094,3.093,34.828,28.243,1464.344
108.108,106.948,3.094,3.093,34.827,28.244,1464.349
108.399,107.235,3.096,3.095,34.825,28.243,1464.359
108.664,107.498,3.096,3.095,34.824,28.244,1464.362
108.897,107.728,3.093,3.092,34.816,28.239,1464.343
109.085,107.914,3.088,3.087,34.815,28.239,1464.323
109.372,108.198,3.080,3.079,34.817,28.243,1464.297
109.638,108.461,3.072,3.071,34.819,28.246,1464.269
109.838,108.659,3.067,3.066,34.820,28.249,1464.253
110.109,108.927,3.062,3.061,34.824,28.254,1464.241
110.367,109.182,3.060,3.059,34.824,28.255,1464.236
110.588,109.400,3.058,3.057,34.822,28.255,1464.229
110.886,109.695,3.053,3.052,34.822,28.257,1464.213
111.224,110.029,3.050,3.049,34.824,28.260,1464.209
111.530,110.332,3.047,3.046,34.826,28.264,1464.203
111.764,110.563,3.046,3.045,34.826,28.265,1464.202
112.002,110.799,3.044,3.043,34.827,28.267,1464.199
112.217,111.011,3.044,3.043,34.827,28.267,1464.202
112.455,111.247,3.044,3.043,34.825,28.267,1464.204
112.749,111.538,3.042,3.041,34.825,28.269,1464.200
113.004,111.790,3.038,3.037,34.825,28.271,1464.188
113.186,111.970,3.037,3.036,34.825,28.271,1464.186
113.400,112.181,3.036,3.035,34.826,28.273,1464.187
113.582,112.361,3.034,3.033,34.827,28.275,1464.182
113.870,112.646,3.032,3.031,34.815,28.267,1464.163
114.201,112.974,3.024,3.023,34.813,28.268,1464.131
114.555,113.324,3.013,3.012,34.817,28.274,1464.096
114.581,113.349,3.005,3.004,34.825,28.281,1464.072
114.834,113.600,3.001,3.000,34.828,28.285,1464.063
115.103,113.866,2.999,2.998,34.828,28.287,1464.060
