Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/07/23 14:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,1.833,1.833,30.694,24.535,1451.707
0.150,0.148,1.746,1.746,30.758,24.592,1451.405
0.170,0.168,1.715,1.715,30.772,24.605,1451.286
0.180,0.178,1.718,1.718,30.779,24.611,1451.309
0.230,0.228,1.721,1.721,30.780,24.611,1451.325
0.370,0.366,1.714,1.714,30.780,24.613,1451.296
1.150,1.138,1.705,1.705,30.783,24.619,1451.270
2.060,2.038,1.720,1.720,30.799,24.636,1451.376
2.960,2.929,1.798,1.798,30.898,24.714,1451.865
3.880,3.839,1.833,1.833,30.947,24.755,1452.100
4.610,4.562,1.840,1.840,30.963,24.771,1452.165
5.650,5.591,1.847,1.847,31.032,24.831,1452.300
6.460,6.392,1.884,1.884,31.474,25.186,1453.058
7.530,7.451,1.898,1.898,31.479,25.194,1453.145
8.400,8.312,1.896,1.896,31.488,25.206,1453.162
9.300,9.202,1.887,1.887,31.556,25.265,1453.225
10.300,10.192,1.898,1.898,31.824,25.483,1453.643
11.350,11.231,2.030,2.030,32.002,25.622,1454.474
12.550,12.418,2.149,2.149,32.226,25.798,1455.310
13.550,13.408,1.993,1.994,32.522,26.051,1455.032
14.630,14.476,1.807,1.807,33.152,26.574,1455.056
15.570,15.406,1.851,1.851,33.136,26.563,1455.241
16.470,16.297,2.130,2.130,33.587,26.907,1457.074
17.430,17.247,2.508,2.508,33.631,26.916,1458.790
18.400,18.206,2.722,2.722,33.570,26.854,1459.652
19.190,18.988,2.720,2.720,33.468,26.777,1459.524
19.810,19.602,2.673,2.673,33.557,26.855,1459.449
20.740,20.522,2.670,2.670,33.642,26.927,1459.562
21.610,21.383,2.775,2.775,33.686,26.958,1460.088
22.830,22.590,2.634,2.634,33.333,26.693,1459.036
23.720,23.470,2.335,2.335,33.512,26.865,1457.987
24.750,24.489,2.484,2.484,33.859,27.135,1459.105
25.530,25.261,2.683,2.683,33.780,27.059,1459.877
26.410,26.132,2.761,2.761,33.718,27.007,1460.146
27.370,27.082,2.755,2.755,33.706,27.002,1460.119
28.150,27.853,2.763,2.763,33.731,27.025,1460.200
28.840,28.536,2.776,2.776,33.725,27.023,1460.261
29.900,29.585,2.777,2.777,33.725,27.027,1460.282
30.840,30.515,2.759,2.759,33.806,27.098,1460.323
31.800,31.465,2.836,2.836,33.753,27.054,1460.604
32.750,32.404,2.883,2.883,33.811,27.100,1460.895
33.800,33.443,2.923,2.923,33.794,27.088,1461.062
34.840,34.472,2.921,2.921,33.773,27.077,1461.044
35.840,35.462,2.905,2.905,33.785,27.092,1461.005
36.360,35.976,2.898,2.898,33.782,27.092,1460.982
36.980,36.589,2.889,2.889,33.762,27.080,1460.926
37.400,37.005,2.849,2.849,33.785,27.104,1460.789
37.730,37.331,2.839,2.838,33.802,27.120,1460.772
37.510,37.114,2.835,2.835,33.799,27.117,1460.752
37.330,36.936,2.834,2.834,33.794,27.112,1460.738
37.360,36.965,2.833,2.833,33.806,27.122,1460.750
37.380,36.985,2.846,2.846,33.797,27.114,1460.791
37.640,37.242,2.846,2.846,33.794,27.113,1460.792
38.040,37.638,2.839,2.838,33.795,27.116,1460.769
38.570,38.162,2.840,2.839,33.805,27.126,1460.795
38.720,38.311,2.850,2.850,33.804,27.125,1460.840
39.210,38.796,2.852,2.852,33.794,27.119,1460.844
39.970,39.548,2.836,2.836,33.782,27.115,1460.774
41.120,40.685,2.790,2.790,33.767,27.112,1460.573
42.540,42.090,2.738,2.738,33.809,27.157,1460.429
44.050,43.584,2.739,2.739,33.828,27.179,1460.483
45.650,45.167,2.756,2.756,33.832,27.188,1460.585
47.300,46.799,2.727,2.727,33.813,27.183,1460.462
48.720,48.204,2.710,2.710,33.846,27.218,1460.458
50.080,49.549,2.735,2.735,33.854,27.228,1460.597
51.430,50.885,2.638,2.638,33.796,27.197,1460.124
52.770,52.211,2.616,2.616,33.917,27.302,1460.210
53.950,53.378,2.693,2.693,33.891,27.281,1460.526
55.160,54.575,2.716,2.716,33.875,27.271,1460.628
56.080,55.485,2.736,2.736,33.855,27.258,1460.701
57.110,56.504,2.725,2.725,33.848,27.258,1460.660
57.950,57.335,2.714,2.714,33.883,27.291,1460.674
59.070,58.443,2.734,2.734,33.893,27.302,1460.789
60.070,59.432,2.757,2.757,33.883,27.297,1460.891
61.080,60.431,2.753,2.753,33.877,27.297,1460.882
62.080,61.421,2.739,2.739,33.848,27.280,1460.802
62.860,62.192,2.679,2.679,33.873,27.308,1460.589
62.960,62.291,2.660,2.660,33.898,27.331,1460.539
63.040,62.370,2.660,2.660,33.892,27.326,1460.532
63.170,62.499,2.653,2.653,33.900,27.334,1460.518
63.250,62.578,2.650,2.650,33.905,27.339,1460.513
63.270,62.598,2.650,2.650,33.912,27.344,1460.521
63.290,62.618,2.652,2.652,33.918,27.349,1460.539
63.290,62.618,2.651,2.651,33.918,27.349,1460.534
62.990,62.321,2.651,2.651,33.893,27.328,1460.498
61.580,60.926,2.697,2.697,33.927,27.344,1460.715
60.140,59.501,2.755,2.755,33.897,27.309,1460.902
58.570,57.948,2.737,2.737,33.863,27.275,1460.756
56.240,55.643,2.727,2.727,33.868,27.269,1460.679
53.610,53.042,2.671,2.671,33.807,27.213,1460.316
50.780,50.242,2.586,2.586,33.843,27.236,1459.951
47.570,47.066,2.695,2.695,33.860,27.225,1460.390
44.640,44.168,2.753,2.753,33.839,27.190,1460.565
41.640,41.200,2.696,2.696,33.807,27.155,1460.228
38.780,38.370,2.790,2.790,33.856,27.172,1460.651
36.170,35.788,2.870,2.869,33.821,27.125,1460.905
33.680,33.325,2.911,2.911,33.778,27.075,1460.986
31.160,30.831,2.854,2.854,33.766,27.059,1460.685
28.410,28.111,2.785,2.785,33.813,27.090,1460.404
25.860,25.588,2.775,2.775,33.691,26.982,1460.164
23.590,23.342,2.479,2.479,33.397,26.761,1458.459
20.950,20.730,2.651,2.651,33.690,26.968,1459.547
18.630,18.434,2.707,2.707,33.586,26.869,1459.614
16.310,16.139,2.439,2.439,33.146,26.529,1457.843
14.020,13.873,1.825,1.825,32.822,26.306,1454.690
11.720,11.597,2.060,2.060,32.117,25.713,1454.762
9.240,9.143,1.914,1.914,31.506,25.223,1453.277
7.080,7.006,1.901,1.902,31.458,25.175,1453.125
4.790,4.740,1.840,1.840,30.907,24.727,1452.094
2.700,2.672,1.779,1.779,30.814,24.647,1451.667
0.550,0.544,1.740,1.740,30.729,24.571,1451.346
