Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/05/22 19:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,0.095,0.095,33.641,27.005,1447.757
0.240,0.237,0.132,0.132,33.604,26.974,1447.879
0.260,0.257,0.136,0.136,33.604,26.974,1447.900
0.250,0.247,0.136,0.136,33.602,26.972,1447.896
0.310,0.307,0.133,0.133,33.603,26.973,1447.884
0.710,0.703,0.127,0.127,33.607,26.978,1447.867
1.580,1.563,0.114,0.114,33.646,27.015,1447.877
2.280,2.256,0.067,0.067,33.697,27.062,1447.737
3.270,3.236,0.021,0.021,33.788,27.143,1447.667
4.010,3.968,0.074,0.074,33.805,27.157,1447.944
4.910,4.859,0.109,0.109,33.813,27.166,1448.130
5.830,5.769,0.105,0.105,33.795,27.156,1448.102
7.060,6.986,0.043,0.043,33.804,27.173,1447.850
8.030,7.946,-0.066,-0.066,33.813,27.190,1447.377
9.070,8.975,-0.091,-0.090,33.874,27.245,1447.362
10.040,9.935,-0.126,-0.125,33.901,27.273,1447.251
10.990,10.875,-0.210,-0.209,33.916,27.294,1446.900
11.930,11.805,-0.327,-0.327,33.922,27.309,1446.377
12.690,12.557,-0.354,-0.354,33.976,27.357,1446.336
13.800,13.655,-0.505,-0.505,34.004,27.392,1445.690
14.560,14.407,-0.604,-0.603,34.077,27.460,1445.344
15.490,15.327,-0.774,-0.774,34.072,27.467,1444.554
16.420,16.247,-0.832,-0.832,34.147,27.534,1444.398
17.170,16.989,-0.819,-0.818,34.172,27.557,1444.507
18.420,18.226,-0.811,-0.811,34.179,27.569,1444.571
19.480,19.275,-0.816,-0.815,34.193,27.585,1444.587
20.200,19.987,-0.817,-0.816,34.197,27.593,1444.600
21.610,21.383,-0.829,-0.828,34.221,27.619,1444.597
22.530,22.293,-0.847,-0.846,34.233,27.634,1444.545
23.610,23.361,-0.864,-0.863,34.251,27.654,1444.504
24.830,24.568,-0.879,-0.878,34.260,27.668,1444.468
25.730,25.459,-0.894,-0.893,34.275,27.685,1444.431
26.670,26.389,-0.914,-0.913,34.280,27.694,1444.360
27.490,27.200,-0.938,-0.937,34.291,27.708,1444.277
28.630,28.328,-1.029,-1.027,34.328,27.747,1443.916
29.400,29.090,-1.065,-1.064,34.350,27.770,1443.788
30.680,30.356,-1.147,-1.145,34.371,27.797,1443.452
31.670,31.336,-1.307,-1.305,34.462,27.881,1442.832
32.840,32.493,-1.459,-1.457,34.557,27.969,1442.258
33.920,33.562,-1.551,-1.549,34.625,28.032,1441.929
34.870,34.502,-1.632,-1.630,34.675,28.080,1441.628
35.940,35.560,-1.676,-1.674,34.723,28.126,1441.499
37.170,36.777,-1.710,-1.708,34.750,28.154,1441.392
37.750,37.351,-1.723,-1.721,34.761,28.167,1441.357
39.030,38.618,-1.738,-1.736,34.766,28.177,1441.310
40.100,39.676,-1.765,-1.763,34.782,28.196,1441.220
40.990,40.557,-1.788,-1.786,34.793,28.210,1441.140
42.000,41.556,-1.813,-1.810,34.799,28.220,1441.046
43.180,42.723,-1.833,-1.831,34.820,28.243,1440.994
44.280,43.812,-1.844,-1.841,34.825,28.254,1440.970
45.380,44.900,-1.849,-1.847,34.831,28.264,1440.970
46.240,45.751,-1.851,-1.849,34.837,28.273,1440.983
47.120,46.621,-1.851,-1.848,34.838,28.278,1440.998
48.290,47.779,-1.851,-1.848,34.837,28.283,1441.016
49.040,48.521,-1.851,-1.848,34.838,28.287,1441.029
50.300,49.767,-1.853,-1.850,34.841,28.296,1441.044
51.200,50.657,-1.854,-1.851,34.846,28.304,1441.060
51.910,51.360,-1.854,-1.851,34.866,28.324,1441.100
52.820,52.260,-1.853,-1.850,34.862,28.325,1441.113
53.420,52.854,-1.855,-1.852,34.866,28.331,1441.119
54.700,54.120,-1.854,-1.851,34.867,28.338,1441.146
55.380,54.793,-1.854,-1.851,34.868,28.342,1441.158
55.770,55.178,-1.854,-1.851,34.869,28.345,1441.166
55.860,55.267,-1.854,-1.851,34.871,28.347,1441.170
55.850,55.258,-1.854,-1.851,34.861,28.339,1441.156
54.490,53.912,-1.856,-1.853,34.861,28.333,1441.125
53.000,52.438,-1.855,-1.852,34.862,28.326,1441.107
51.720,51.172,-1.856,-1.853,34.859,28.317,1441.077
50.370,49.836,-1.857,-1.855,34.857,28.309,1441.047
48.780,48.263,-1.853,-1.850,34.854,28.299,1441.038
47.350,46.849,-1.852,-1.850,34.853,28.291,1441.017
45.950,45.464,-1.853,-1.851,34.851,28.283,1440.987
44.890,44.415,-1.853,-1.851,34.850,28.277,1440.969
43.340,42.882,-1.850,-1.848,34.844,28.265,1440.951
42.010,41.566,-1.839,-1.836,34.838,28.253,1440.975
40.470,40.042,-1.811,-1.809,34.825,28.234,1441.067
39.550,39.132,-1.785,-1.783,34.808,28.215,1441.153
38.600,38.192,-1.756,-1.754,34.765,28.175,1441.217
36.730,36.342,-1.734,-1.732,34.755,28.157,1441.277
34.850,34.482,-1.698,-1.696,34.713,28.113,1441.364
33.500,33.146,-1.610,-1.608,34.680,28.076,1441.716
32.200,31.860,-1.515,-1.513,34.611,28.011,1442.055
31.050,30.722,-1.379,-1.378,34.534,27.938,1442.576
29.670,29.357,-1.178,-1.176,34.428,27.839,1443.366
28.310,28.012,-1.089,-1.087,34.361,27.775,1443.673
26.720,26.438,-0.965,-0.963,34.320,27.729,1444.176
25.480,25.212,-0.910,-0.909,34.277,27.686,1444.356
24.250,23.995,-0.889,-0.888,34.261,27.666,1444.412
23.080,22.837,-0.877,-0.876,34.245,27.647,1444.429
21.820,21.590,-0.857,-0.856,34.226,27.625,1444.476
20.470,20.255,-0.836,-0.835,34.206,27.602,1444.524
19.070,18.869,-0.822,-0.821,34.186,27.578,1444.543
17.730,17.544,-0.815,-0.814,34.170,27.558,1444.532
16.500,16.327,-0.820,-0.819,34.156,27.541,1444.470
15.500,15.337,-0.844,-0.843,34.124,27.512,1444.299
14.360,14.209,-0.749,-0.749,34.201,27.564,1444.825
13.200,13.061,-0.550,-0.549,34.067,27.443,1445.559
11.840,11.716,-0.402,-0.401,33.969,27.350,1446.093
10.440,10.330,-0.223,-0.223,33.988,27.350,1446.924
9.170,9.074,-0.112,-0.112,33.909,27.275,1447.309
8.040,7.956,-0.132,-0.132,33.813,27.193,1447.072
6.960,6.887,-0.065,-0.065,33.852,27.216,1447.417
5.700,5.640,0.049,0.049,33.847,27.200,1447.913
4.890,4.839,0.118,0.118,33.805,27.159,1448.163
3.780,3.740,0.072,0.072,33.763,27.122,1447.874
2.660,2.632,0.010,0.010,33.701,27.070,1447.488
1.380,1.366,0.098,0.098,33.663,27.029,1447.820
0.320,0.317,0.128,0.128,33.612,26.981,1447.873
