Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.153,0.151,-0.248,-0.248,33.756,27.115,1446.331
0.338,0.334,-0.252,-0.252,33.787,27.141,1446.358
0.343,0.339,-0.248,-0.248,33.791,27.144,1446.381
0.428,0.424,-0.243,-0.243,33.792,27.145,1446.407
0.612,0.606,-0.231,-0.231,33.794,27.147,1446.469
0.631,0.624,-0.221,-0.221,33.785,27.139,1446.502
0.806,0.798,-0.211,-0.211,33.769,27.127,1446.531
0.914,0.904,-0.207,-0.207,33.784,27.139,1446.570
1.097,1.086,-0.204,-0.204,33.792,27.146,1446.599
1.377,1.363,-0.195,-0.195,33.790,27.146,1446.642
1.621,1.604,-0.187,-0.187,33.785,27.142,1446.676
1.828,1.809,-0.182,-0.182,33.779,27.138,1446.695
2.014,1.993,-0.179,-0.179,33.784,27.143,1446.718
2.254,2.230,-0.177,-0.177,33.782,27.142,1446.728
2.554,2.527,-0.173,-0.173,33.776,27.138,1446.743
2.940,2.909,-0.171,-0.171,33.774,27.139,1446.757
3.261,3.227,-0.170,-0.170,33.773,27.140,1446.765
3.582,3.544,-0.168,-0.168,33.771,27.139,1446.776
3.780,3.740,-0.167,-0.167,33.772,27.141,1446.786
3.905,3.864,-0.167,-0.167,33.773,27.143,1446.790
4.155,4.111,-0.165,-0.165,33.772,27.143,1446.802
4.527,4.480,-0.164,-0.164,33.771,27.144,1446.811
4.806,4.756,-0.162,-0.162,33.770,27.144,1446.823
4.953,4.901,-0.160,-0.160,33.772,27.146,1446.837
5.201,5.146,-0.160,-0.160,33.761,27.139,1446.826
5.218,5.163,-0.165,-0.165,33.772,27.148,1446.818
5.602,5.543,-0.162,-0.162,33.788,27.163,1446.860
6.006,5.943,-0.151,-0.151,33.786,27.163,1446.915
6.263,6.197,-0.147,-0.147,33.882,27.241,1447.065
6.457,6.389,-0.134,-0.134,33.915,27.268,1447.173
6.646,6.576,-0.093,-0.093,33.865,27.226,1447.299
6.888,6.816,-0.061,-0.061,33.832,27.199,1447.406
7.244,7.168,-0.040,-0.040,33.813,27.184,1447.483
7.577,7.498,-0.029,-0.029,33.799,27.174,1447.520
7.857,7.775,-0.024,-0.024,33.793,27.171,1447.540
7.992,7.908,-0.024,-0.024,33.806,27.182,1447.560
8.159,8.073,-0.023,-0.023,33.813,27.188,1447.576
8.425,8.337,-0.019,-0.019,33.802,27.180,1447.584
8.751,8.659,-0.021,-0.021,33.815,27.192,1447.597
9.036,8.941,-0.014,-0.014,33.797,27.179,1447.611
9.251,9.154,-0.016,-0.016,33.825,27.202,1447.642
9.473,9.374,-0.013,-0.013,33.864,27.235,1447.711
9.756,9.654,-0.000,0.000,33.858,27.231,1447.769
10.103,9.997,0.022,0.022,33.863,27.235,1447.882
10.387,10.278,0.039,0.039,33.868,27.240,1447.971
10.676,10.564,0.053,0.053,33.871,27.243,1448.044
10.921,10.806,0.068,0.068,33.859,27.234,1448.101
11.231,11.113,0.080,0.080,34.026,27.369,1448.384
11.536,11.415,0.119,0.119,34.192,27.503,1448.791
11.818,11.694,0.222,0.222,34.035,27.372,1449.057
12.015,11.889,0.284,0.284,33.968,27.315,1449.253
12.128,12.001,0.309,0.309,34.021,27.358,1449.441
12.407,12.277,0.331,0.331,34.047,27.378,1449.580
12.697,12.564,0.365,0.365,34.151,27.461,1449.879
12.957,12.821,0.404,0.404,34.303,27.583,1450.263
13.197,13.058,0.481,0.481,34.357,27.623,1450.689
13.362,13.222,0.585,0.585,34.344,27.608,1451.147
13.584,13.441,0.680,0.680,34.281,27.552,1451.496
13.871,13.725,0.756,0.756,34.247,27.521,1451.799
14.139,13.990,0.807,0.807,34.258,27.528,1452.048
14.426,14.274,0.850,0.850,34.258,27.527,1452.246
14.622,14.468,0.886,0.886,34.234,27.506,1452.379
14.812,14.656,0.910,0.910,34.231,27.503,1452.486
15.073,14.915,0.931,0.931,34.256,27.523,1452.619
15.339,15.178,0.957,0.957,34.257,27.524,1452.741
15.619,15.455,0.982,0.982,34.235,27.505,1452.828
15.871,15.704,0.999,0.999,34.217,27.491,1452.885
16.126,15.956,1.010,1.010,34.198,27.477,1452.914
16.455,16.282,1.019,1.019,34.196,27.476,1452.957
16.819,16.642,1.022,1.022,34.198,27.479,1452.978
17.051,16.872,1.020,1.020,34.198,27.480,1452.974
17.184,17.003,1.015,1.015,34.203,27.485,1452.959
17.303,17.121,1.009,1.009,34.214,27.495,1452.950
17.493,17.309,1.009,1.009,34.217,27.498,1452.956
17.795,17.608,1.017,1.017,34.183,27.472,1452.952
18.059,17.869,1.022,1.022,34.166,27.459,1452.956
18.346,18.153,1.011,1.011,34.177,27.470,1452.926
18.593,18.397,1.002,1.002,34.195,27.487,1452.914
18.867,18.669,1.001,1.001,34.191,27.484,1452.909
19.171,18.969,1.003,1.003,34.195,27.489,1452.928
19.511,19.306,1.004,1.004,34.195,27.491,1452.938
19.796,19.588,1.003,1.003,34.196,27.493,1452.939
20.037,19.826,1.005,1.005,34.194,27.492,1452.949
20.159,19.947,1.005,1.005,34.196,27.495,1452.954
20.387,20.172,1.003,1.003,34.198,27.497,1452.952
20.666,20.449,1.006,1.006,34.194,27.495,1452.964
20.958,20.737,1.008,1.008,34.191,27.494,1452.974
21.216,20.993,1.007,1.007,34.192,27.496,1452.975
21.424,21.199,1.006,1.006,34.193,27.498,1452.975
21.640,21.412,1.006,1.006,34.188,27.495,1452.972
21.872,21.642,1.004,1.004,34.189,27.497,1452.968
22.140,21.907,1.003,1.003,34.188,27.498,1452.967
22.412,22.176,1.002,1.002,34.191,27.501,1452.970
22.678,22.439,1.001,1.001,34.193,27.504,1452.973
22.910,22.669,0.999,0.999,34.197,27.509,1452.974
23.133,22.889,0.998,0.998,34.201,27.513,1452.977
23.372,23.126,0.997,0.997,34.210,27.521,1452.988
23.548,23.300,0.998,0.998,34.258,27.560,1453.059
23.740,23.490,1.003,1.003,34.291,27.587,1453.129
23.931,23.679,1.020,1.020,34.325,27.615,1453.253
24.166,23.911,1.048,1.048,34.325,27.614,1453.382
24.401,24.144,1.070,1.070,34.375,27.654,1453.551
24.618,24.359,1.096,1.096,34.410,27.682,1453.718
24.812,24.551,1.130,1.130,34.443,27.707,1453.917
25.044,24.780,1.175,1.175,34.468,27.725,1454.155
25.320,25.053,1.221,1.221,34.524,27.767,1454.438
25.592,25.322,1.266,1.266,34.535,27.775,1454.658
25.780,25.508,1.314,1.314,34.503,27.746,1454.832
26.002,25.728,1.356,1.356,34.481,27.727,1454.993
26.200,25.924,1.385,1.385,34.466,27.714,1455.107
26.492,26.213,1.409,1.409,34.444,27.695,1455.188
26.794,26.512,1.424,1.424,34.431,27.685,1455.242
27.117,26.831,1.434,1.434,34.420,27.677,1455.277
27.380,27.091,1.439,1.439,34.413,27.673,1455.295
27.569,27.278,1.435,1.435,34.420,27.679,1455.289
27.671,27.379,1.435,1.435,34.441,27.697,1455.319
27.845,27.551,1.439,1.439,34.446,27.701,1455.346
28.128,27.831,1.446,1.446,34.442,27.699,1455.376
28.408,28.109,1.454,1.454,34.433,27.692,1455.404
28.666,28.364,1.454,1.454,34.430,27.691,1455.405
28.847,28.543,1.457,1.457,34.423,27.686,1455.411
28.940,28.635,1.453,1.453,34.424,27.688,1455.398
29.071,28.764,1.448,1.448,34.440,27.702,1455.398
29.271,28.962,1.450,1.450,34.439,27.702,1455.409
29.516,29.205,1.455,1.455,34.432,27.697,1455.426
29.697,29.384,1.459,1.459,34.430,27.696,1455.444
29.916,29.601,1.459,1.459,34.429,27.696,1455.446
30.067,29.750,1.458,1.458,34.431,27.699,1455.447
30.267,29.948,1.457,1.457,34.433,27.702,1455.449
30.472,30.151,1.458,1.458,34.435,27.703,1455.458
30.710,30.386,1.463,1.463,34.430,27.701,1455.478
30.948,30.622,1.464,1.464,34.430,27.702,1455.487
31.232,30.903,1.468,1.468,34.427,27.700,1455.505
31.515,31.183,1.471,1.471,34.421,27.697,1455.515
31.834,31.498,1.471,1.471,34.418,27.696,1455.516
32.090,31.751,1.468,1.468,34.420,27.699,1455.510
32.302,31.961,1.465,1.465,34.418,27.698,1455.497
32.394,32.052,1.459,1.459,34.424,27.704,1455.479
32.496,32.153,1.459,1.459,34.422,27.703,1455.479
32.585,32.241,1.458,1.458,34.425,27.705,1455.479
32.862,32.515,1.457,1.457,34.431,27.712,1455.487
33.121,32.771,1.456,1.456,34.431,27.714,1455.488
33.340,32.988,1.456,1.456,34.431,27.715,1455.492
33.474,33.121,1.454,1.454,34.439,27.721,1455.494
33.608,33.253,1.451,1.451,34.484,27.758,1455.543
33.833,33.476,1.461,1.461,34.464,27.743,1455.565
34.114,33.754,1.473,1.473,34.440,27.724,1455.591
34.415,34.052,1.473,1.473,34.439,27.724,1455.594
34.660,34.294,1.468,1.468,34.440,27.727,1455.578
34.789,34.422,1.464,1.464,34.446,27.732,1455.570
34.941,34.572,1.460,1.460,34.476,27.757,1455.594
35.214,34.842,1.469,1.469,34.459,27.745,1455.617
35.480,35.105,1.476,1.476,34.432,27.724,1455.616
35.725,35.348,1.475,1.475,34.429,27.723,1455.612
35.942,35.562,1.467,1.467,34.437,27.730,1455.590
36.209,35.827,1.461,1.461,34.441,27.735,1455.573
36.451,36.066,1.456,1.456,34.444,27.739,1455.558
36.581,36.195,1.453,1.453,34.444,27.740,1455.548
36.661,36.274,1.453,1.453,34.448,27.744,1455.554
36.833,36.444,1.453,1.453,34.458,27.753,1455.570
37.092,36.700,1.458,1.458,34.446,27.744,1455.581
37.459,37.063,1.461,1.461,34.443,27.743,1455.596
37.809,37.410,1.461,1.461,34.442,27.744,1455.601
38.032,37.630,1.460,1.460,34.440,27.743,1455.596
38.226,37.822,1.459,1.459,34.439,27.744,1455.595
38.466,38.060,1.454,1.454,34.452,27.756,1455.594
38.732,38.323,1.455,1.456,34.544,27.830,1455.724
38.956,38.544,1.471,1.471,34.564,27.847,1455.825
39.249,38.834,1.510,1.510,34.534,27.821,1455.963
39.477,39.060,1.542,1.542,34.514,27.804,1456.082
39.680,39.261,1.559,1.559,34.510,27.800,1456.155
39.891,39.469,1.573,1.573,34.509,27.799,1456.219
40.088,39.664,1.587,1.587,34.528,27.814,1456.309
40.296,39.870,1.604,1.604,34.567,27.846,1456.439
40.609,40.180,1.637,1.637,34.541,27.823,1456.555
40.927,40.494,1.663,1.663,34.512,27.800,1456.638
41.147,40.712,1.675,1.675,34.498,27.788,1456.675
41.272,40.836,1.682,1.682,34.512,27.800,1456.726
41.450,41.012,1.687,1.687,34.517,27.805,1456.759
41.747,41.306,1.698,1.698,34.522,27.809,1456.817
42.031,41.587,1.711,1.711,34.489,27.783,1456.837
42.298,41.851,1.715,1.715,34.484,27.780,1456.851
42.465,42.016,1.713,1.713,34.503,27.796,1456.871
42.652,42.201,1.712,1.712,34.512,27.804,1456.881
42.859,42.406,1.721,1.721,34.521,27.812,1456.936
43.134,42.678,1.730,1.730,34.511,27.804,1456.967
43.408,42.949,1.739,1.739,34.500,27.796,1456.996
43.676,43.214,1.746,1.746,34.498,27.795,1457.030
43.935,43.470,1.748,1.748,34.491,27.790,1457.033
44.127,43.660,1.748,1.748,34.489,27.790,1457.034
44.294,43.825,1.745,1.745,34.505,27.804,1457.045
44.491,44.020,1.746,1.746,34.513,27.811,1457.062
44.753,44.279,1.754,1.754,34.498,27.799,1457.082
45.045,44.568,1.759,1.759,34.487,27.792,1457.094
45.267,44.788,1.760,1.760,34.482,27.789,1457.096
45.468,44.987,1.755,1.755,34.490,27.796,1457.087
45.722,45.238,1.755,1.755,34.486,27.794,1457.086
45.972,45.485,1.753,1.753,34.485,27.795,1457.081
46.162,45.673,1.752,1.752,34.498,27.806,1457.096
46.334,45.844,1.753,1.753,34.492,27.802,1457.095
46.551,46.058,1.754,1.754,34.489,27.801,1457.100
46.832,46.336,1.752,1.752,34.500,27.811,1457.110
46.998,46.500,1.755,1.755,34.504,27.815,1457.131
47.139,46.640,1.755,1.755,34.479,27.795,1457.100
47.319,46.818,1.757,1.757,34.389,27.724,1456.994
47.602,47.098,1.726,1.726,34.488,27.807,1456.991
47.968,47.460,1.715,1.715,34.525,27.839,1456.998
48.233,47.722,1.721,1.721,34.524,27.840,1457.028
48.363,47.851,1.736,1.736,34.514,27.831,1457.083
48.475,47.962,1.749,1.749,34.554,27.863,1457.195
48.707,48.191,1.767,1.767,34.557,27.865,1457.281
48.974,48.455,1.783,1.783,34.565,27.871,1457.366
49.294,48.772,1.809,1.809,34.523,27.837,1457.431
49.455,48.931,1.823,1.823,34.509,27.825,1457.477
49.519,48.994,1.833,1.833,34.494,27.813,1457.502
49.738,49.211,1.834,1.834,34.494,27.814,1457.510
50.068,49.538,1.832,1.832,34.490,27.812,1457.501
50.389,49.855,1.829,1.829,34.511,27.831,1457.521
50.515,49.980,1.836,1.836,34.494,27.817,1457.532
50.523,49.988,1.836,1.836,34.502,27.824,1457.542
50.655,50.118,1.833,1.833,34.506,27.828,1457.537
50.827,50.288,1.833,1.833,34.528,27.846,1457.568
51.133,50.591,1.839,1.839,34.541,27.858,1457.617
51.457,50.912,1.853,1.853,34.526,27.846,1457.663
51.581,51.034,1.862,1.862,34.522,27.843,1457.700
51.656,51.109,1.869,1.869,34.519,27.840,1457.728
51.902,51.352,1.872,1.872,34.541,27.859,1457.774
51.928,51.378,1.882,1.882,34.535,27.853,1457.811
52.199,51.646,1.895,1.895,34.522,27.843,1457.855
52.383,51.828,1.899,1.899,34.520,27.842,1457.873
52.502,51.945,1.901,1.901,34.524,27.846,1457.889
52.646,52.088,1.904,1.904,34.526,27.847,1457.906
52.881,52.320,1.910,1.910,34.519,27.843,1457.928
53.144,52.581,1.911,1.911,34.517,27.842,1457.933
53.254,52.689,1.912,1.912,34.514,27.840,1457.936
53.363,52.797,1.911,1.911,34.513,27.840,1457.932
53.486,52.919,1.909,1.909,34.529,27.853,1457.946
53.754,53.184,1.911,1.911,34.538,27.862,1457.971
54.089,53.515,1.920,1.920,34.555,27.877,1458.039
54.367,53.790,1.930,1.930,34.585,27.900,1458.126
54.494,53.916,1.941,1.941,34.574,27.891,1458.162
54.586,54.007,1.952,1.952,34.572,27.889,1458.209
54.750,54.169,1.964,1.964,34.564,27.883,1458.253
55.036,54.452,1.978,1.978,34.552,27.874,1458.304
55.377,54.790,1.989,1.989,34.547,27.871,1458.351
55.546,54.957,1.995,1.995,34.504,27.836,1458.324
55.657,55.067,1.995,1.995,34.475,27.814,1458.288
55.861,55.268,1.974,1.974,34.439,27.787,1458.151
56.116,55.521,1.948,1.948,34.443,27.794,1458.047
56.411,55.813,1.917,1.917,34.457,27.809,1457.934
56.651,56.050,1.893,1.893,34.488,27.837,1457.873
56.852,56.249,1.879,1.879,34.482,27.834,1457.807
57.011,56.406,1.872,1.872,34.469,27.825,1457.762
57.172,56.565,1.858,1.858,34.492,27.845,1457.733
57.380,56.771,1.844,1.844,34.511,27.862,1457.700
57.588,56.977,1.840,1.840,34.514,27.866,1457.690
57.726,57.113,1.837,1.837,34.517,27.869,1457.683
57.885,57.271,1.836,1.836,34.519,27.872,1457.684
58.089,57.472,1.835,1.835,34.520,27.874,1457.685
58.299,57.680,1.835,1.835,34.524,27.878,1457.693
58.459,57.839,1.836,1.836,34.526,27.880,1457.703
58.567,57.945,1.836,1.836,34.539,27.891,1457.721
58.706,58.083,1.837,1.837,34.545,27.897,1457.737
58.869,58.244,1.841,1.841,34.542,27.895,1457.753
59.043,58.416,1.848,1.848,34.537,27.891,1457.779
59.257,58.628,1.852,1.852,34.530,27.886,1457.791
59.326,58.696,1.854,1.854,34.529,27.885,1457.800
59.492,58.860,1.855,1.855,34.535,27.891,1457.815
59.713,59.079,1.856,1.856,34.540,27.896,1457.830
59.734,59.100,1.858,1.858,34.543,27.898,1457.843
59.961,59.324,1.862,1.862,34.539,27.895,1457.858
60.029,59.392,1.867,1.867,34.538,27.895,1457.880
60.305,59.665,1.869,1.869,34.548,27.904,1457.907
60.327,59.686,1.875,1.875,34.552,27.907,1457.939
60.571,59.928,1.881,1.881,34.558,27.912,1457.977
60.775,60.130,1.889,1.889,34.555,27.910,1458.012
60.991,60.343,1.894,1.894,34.569,27.922,1458.055
61.137,60.488,1.898,1.898,34.587,27.937,1458.099
61.356,60.704,1.909,1.909,34.621,27.964,1458.196
61.703,61.048,1.926,1.926,34.631,27.973,1458.289
61.727,61.071,1.959,1.959,34.608,27.951,1458.403
62.038,61.379,1.983,1.983,34.588,27.935,1458.487
62.126,61.466,1.996,1.996,34.573,27.923,1458.526
62.217,61.556,2.004,2.004,34.582,27.929,1458.574
62.319,61.657,2.009,2.009,34.584,27.931,1458.601
62.636,61.971,2.020,2.020,34.597,27.942,1458.671
62.980,62.311,2.037,2.037,34.595,27.940,1458.748
63.247,62.575,2.049,2.049,34.590,27.937,1458.798
63.486,62.811,2.057,2.057,34.595,27.941,1458.844
63.695,63.018,2.067,2.067,34.588,27.936,1458.881
63.991,63.311,2.072,2.072,34.591,27.939,1458.912
64.281,63.598,2.080,2.080,34.608,27.954,1458.975
64.549,63.863,2.092,2.092,34.600,27.948,1459.021
64.808,64.119,2.103,2.103,34.593,27.942,1459.063
64.999,64.308,2.109,2.109,34.589,27.939,1459.087
65.139,64.447,2.111,2.111,34.599,27.948,1459.112
65.287,64.593,2.114,2.114,34.611,27.958,1459.143
65.502,64.806,2.124,2.124,34.611,27.958,1459.190
65.793,65.094,2.135,2.135,34.614,27.961,1459.246
66.081,65.378,2.145,2.145,34.624,27.970,1459.308
66.329,65.624,2.158,2.158,34.627,27.972,1459.373
66.525,65.818,2.172,2.172,34.603,27.953,1459.406
66.795,66.085,2.180,2.180,34.598,27.949,1459.438
66.996,66.284,2.185,2.185,34.594,27.946,1459.457
67.017,66.304,2.189,2.189,34.588,27.942,1459.468
67.192,66.477,2.187,2.187,34.592,27.946,1459.468
67.094,66.380,2.189,2.189,34.583,27.938,1459.463
67.240,66.525,2.190,2.190,34.593,27.947,1459.482
67.257,66.542,2.190,2.190,34.590,27.945,1459.479
67.376,66.659,2.191,2.191,34.591,27.945,1459.486
67.418,66.701,2.192,2.192,34.592,27.946,1459.493
67.547,66.829,2.190,2.190,34.602,27.955,1459.499
67.766,67.045,2.193,2.193,34.598,27.953,1459.511
67.988,67.265,2.197,2.197,34.601,27.956,1459.536
68.235,67.509,2.201,2.201,34.604,27.959,1459.561
68.473,67.745,2.206,2.206,34.600,27.956,1459.581
68.744,68.013,2.210,2.210,34.599,27.957,1459.602
69.066,68.331,2.214,2.214,34.598,27.957,1459.624
69.346,68.608,2.216,2.216,34.597,27.958,1459.636
69.562,68.822,2.219,2.219,34.595,27.957,1459.649
69.756,69.014,2.219,2.219,34.596,27.958,1459.654
69.942,69.198,2.220,2.220,34.589,27.953,1459.652
70.170,69.423,2.220,2.220,34.590,27.955,1459.657
70.459,69.709,2.222,2.222,34.585,27.953,1459.664
70.698,69.946,2.219,2.219,34.588,27.956,1459.659
70.859,70.105,2.220,2.220,34.596,27.963,1459.676
70.977,70.222,2.219,2.219,34.618,27.982,1459.702
71.208,70.450,2.229,2.229,34.642,28.001,1459.781
71.489,70.728,2.246,2.246,34.647,28.005,1459.866
71.698,70.935,2.259,2.259,34.581,27.952,1459.840
71.878,71.113,2.265,2.265,34.574,27.947,1459.859
72.040,71.273,2.258,2.258,34.627,27.991,1459.902
72.316,71.546,2.257,2.257,34.652,28.012,1459.934
72.563,71.790,2.273,2.273,34.673,28.029,1460.035
72.755,71.980,2.290,2.290,34.694,28.045,1460.140
72.943,72.166,2.315,2.315,34.695,28.045,1460.253
73.247,72.467,2.343,2.343,34.678,28.030,1460.358
73.537,72.754,2.371,2.371,34.656,28.012,1460.455
73.826,73.040,2.387,2.387,34.644,28.002,1460.513
74.013,73.225,2.395,2.395,34.651,28.008,1460.560
74.257,73.466,2.402,2.402,34.646,28.004,1460.587
74.544,73.750,2.410,2.410,34.662,28.017,1460.648
74.840,74.043,2.417,2.417,34.670,28.025,1460.694
75.051,74.251,2.430,2.430,34.685,28.036,1460.772
75.202,74.401,2.439,2.439,34.687,28.038,1460.817
75.364,74.561,2.450,2.450,34.691,28.041,1460.872
75.544,74.739,2.465,2.465,34.707,28.053,1460.961
75.763,74.956,2.479,2.479,34.715,28.060,1461.036
75.965,75.156,2.499,2.499,34.711,28.055,1461.120
76.160,75.348,2.521,2.521,34.678,28.028,1461.175
76.421,75.607,2.533,2.533,34.685,28.034,1461.240
76.530,75.714,2.541,2.541,34.702,28.047,1461.299
76.670,75.853,2.547,2.547,34.729,28.069,1461.362
76.871,76.052,2.568,2.568,34.711,28.053,1461.432
77.120,76.298,2.587,2.587,34.697,28.042,1461.501
77.416,76.591,2.602,2.602,34.682,28.030,1461.551
77.656,76.828,2.607,2.607,34.677,28.026,1461.569
77.855,77.025,2.610,2.610,34.679,28.029,1461.589
78.041,77.209,2.614,2.614,34.679,28.029,1461.608
78.270,77.436,2.618,2.618,34.674,28.026,1461.623
78.526,77.689,2.622,2.622,34.667,28.022,1461.635
78.769,77.929,2.621,2.621,34.672,28.027,1461.641
79.041,78.198,2.621,2.621,34.713,28.060,1461.699
79.321,78.475,2.631,2.631,34.724,28.070,1461.761
79.547,78.699,2.645,2.645,34.731,28.075,1461.834
79.734,78.884,2.657,2.657,34.718,28.064,1461.872
79.859,79.007,2.672,2.672,34.725,28.069,1461.947
79.966,79.113,2.676,2.676,34.763,28.100,1462.017
80.133,79.278,2.692,2.692,34.753,28.092,1462.075
80.385,79.528,2.712,2.712,34.745,28.084,1462.155
80.581,79.721,2.728,2.728,34.734,28.075,1462.212
80.734,79.873,2.739,2.739,34.722,28.065,1462.246
80.845,79.983,2.744,2.744,34.715,28.060,1462.261
80.955,80.091,2.745,2.745,34.715,28.060,1462.267
81.150,80.284,2.754,2.754,34.704,28.051,1462.294
81.472,80.603,2.765,2.765,34.693,28.043,1462.332
81.822,80.949,2.772,2.772,34.687,28.039,1462.360
82.072,81.196,2.774,2.774,34.689,28.042,1462.376
82.168,81.291,2.776,2.776,34.688,28.042,1462.385
82.300,81.422,2.773,2.773,34.684,28.039,1462.368
82.539,81.658,2.770,2.770,34.687,28.043,1462.364
82.856,81.972,2.767,2.767,34.693,28.049,1462.363
83.130,82.243,2.769,2.769,34.695,28.052,1462.379
83.288,82.399,2.768,2.768,34.703,28.059,1462.387
83.405,82.515,2.766,2.766,34.706,28.062,1462.385
83.576,82.684,2.767,2.767,34.701,28.059,1462.385
83.755,82.861,2.770,2.770,34.691,28.052,1462.389
83.695,82.802,2.765,2.765,34.685,28.047,1462.358
83.854,82.959,2.761,2.761,34.704,28.063,1462.368
83.875,82.980,2.763,2.763,34.693,28.054,1462.363
84.122,83.224,2.765,2.765,34.693,28.056,1462.375
84.352,83.451,2.767,2.767,34.692,28.056,1462.386
84.499,83.597,2.766,2.766,34.689,28.054,1462.381
84.679,83.775,2.767,2.767,34.697,28.061,1462.398
84.896,83.990,2.768,2.768,34.704,28.068,1462.415
85.137,84.228,2.774,2.774,34.697,28.063,1462.436
85.387,84.475,2.783,2.783,34.695,28.061,1462.476
85.656,84.741,2.785,2.785,34.691,28.060,1462.484
85.889,84.972,2.789,2.789,34.684,28.055,1462.496
86.074,85.155,2.786,2.786,34.689,28.059,1462.492
86.279,85.357,2.786,2.786,34.697,28.067,1462.506
86.562,85.637,2.790,2.790,34.703,28.072,1462.535
86.877,85.949,2.799,2.799,34.703,28.073,1462.579
87.077,86.147,2.807,2.807,34.684,28.058,1462.592
87.200,86.268,2.811,2.811,34.689,28.063,1462.618
87.398,86.464,2.810,2.810,34.703,28.075,1462.635
87.678,86.741,2.811,2.811,34.713,28.084,1462.656
87.966,87.026,2.818,2.818,34.723,28.093,1462.705
88.118,87.176,2.824,2.824,34.736,28.103,1462.750
88.374,87.430,2.827,2.827,34.732,28.101,1462.761
88.604,87.657,2.836,2.836,34.732,28.101,1462.804
88.621,87.674,2.844,2.844,34.716,28.087,1462.817
88.827,87.878,2.849,2.849,34.717,28.089,1462.844
88.923,87.973,2.854,2.854,34.721,28.092,1462.872
89.025,88.074,2.854,2.854,34.725,28.096,1462.880
89.199,88.246,2.858,2.858,34.737,28.106,1462.915
89.433,88.477,2.865,2.865,34.734,28.104,1462.945
89.639,88.681,2.872,2.872,34.739,28.108,1462.984
89.850,88.890,2.884,2.884,34.723,28.096,1463.019
90.052,89.089,2.893,2.893,34.713,28.088,1463.048
90.260,89.295,2.895,2.895,34.712,28.088,1463.058
90.449,89.482,2.896,2.896,34.706,28.084,1463.058
90.525,89.557,2.899,2.899,34.723,28.097,1463.093
90.772,89.802,2.901,2.901,34.736,28.109,1463.123
91.024,90.051,2.912,2.912,34.723,28.098,1463.157
91.134,90.160,2.917,2.917,34.714,28.091,1463.169
91.371,90.394,2.919,2.919,34.708,28.087,1463.173
91.647,90.667,2.919,2.919,34.699,28.081,1463.166
91.824,90.842,2.916,2.916,34.697,28.081,1463.154
92.118,91.133,2.912,2.912,34.702,28.086,1463.147
92.362,91.374,2.912,2.912,34.700,28.086,1463.149
92.519,91.529,2.910,2.910,34.702,28.089,1463.146
92.740,91.748,2.908,2.908,34.709,28.096,1463.150
92.964,91.970,2.906,2.906,34.716,28.102,1463.154
93.196,92.199,2.908,2.908,34.714,28.101,1463.164
93.479,92.479,2.912,2.912,34.709,28.099,1463.180
93.789,92.786,2.915,2.915,34.708,28.099,1463.196
93.817,92.813,2.917,2.917,34.705,28.096,1463.201
93.995,92.989,2.918,2.918,34.698,28.091,1463.198
94.082,93.075,2.916,2.916,34.702,28.096,1463.197
94.151,93.144,2.912,2.912,34.715,28.107,1463.198
94.294,93.285,2.915,2.915,34.741,28.128,1463.247
94.494,93.483,2.917,2.917,34.700,28.095,1463.205
94.577,93.565,2.921,2.921,34.692,28.089,1463.213
94.618,93.606,2.917,2.917,34.690,28.088,1463.194
94.825,93.810,2.914,2.914,34.697,28.095,1463.194
95.026,94.009,2.911,2.911,34.697,28.097,1463.185
95.361,94.340,2.909,2.909,34.702,28.102,1463.188
95.673,94.649,2.913,2.913,34.716,28.114,1463.228
95.811,94.785,2.925,2.925,34.725,28.121,1463.293
95.820,94.794,2.940,2.940,34.739,28.131,1463.376
95.993,94.966,2.950,2.950,34.722,28.117,1463.400
96.235,95.205,2.957,2.957,34.718,28.114,1463.428
96.415,95.383,2.961,2.961,34.721,28.117,1463.452
96.633,95.599,2.963,2.963,34.725,28.121,1463.469
96.910,95.872,2.968,2.968,34.718,28.117,1463.486
97.114,96.074,2.971,2.971,34.712,28.113,1463.495
97.225,96.184,2.972,2.972,34.721,28.120,1463.512
97.440,96.397,2.971,2.971,34.730,28.129,1463.524
97.590,96.545,2.974,2.974,34.729,28.128,1463.538
97.783,96.736,2.980,2.980,34.729,28.128,1463.566
98.094,97.044,2.987,2.986,34.725,28.126,1463.596
98.318,97.265,2.994,2.993,34.732,28.132,1463.639
98.562,97.506,2.998,2.997,34.730,28.131,1463.657
98.728,97.671,3.000,2.999,34.725,28.128,1463.662
98.823,97.765,3.003,3.002,34.715,28.119,1463.663
98.915,97.856,2.979,2.979,NaN,NaN,NaN
98.892,97.833,2.976,2.976,34.709,28.118,1463.542
98.676,97.619,2.983,2.982,34.673,28.087,1463.520
98.264,97.212,2.998,2.997,34.684,28.093,1463.592
97.829,96.781,3.008,3.007,34.684,28.090,1463.628
97.790,96.743,3.009,3.008,34.678,28.085,1463.624
97.353,96.311,3.003,3.002,34.676,28.082,1463.589
96.897,95.860,2.999,2.998,34.675,28.079,1463.562
96.417,95.385,2.986,2.986,34.674,28.078,1463.498
