Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/07/13 08:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.770,0.762,2.395,2.395,30.889,24.656,1454.450
0.850,0.841,2.328,2.328,30.972,24.727,1454.264
0.840,0.831,2.310,2.310,30.940,24.702,1454.146
0.150,0.148,2.197,2.197,30.832,24.621,1453.497
0.140,0.139,2.192,2.192,30.842,24.629,1453.487
0.200,0.198,2.191,2.191,30.840,24.628,1453.482
0.270,0.267,2.192,2.192,30.844,24.631,1453.493
0.250,0.247,2.194,2.194,30.859,24.643,1453.521
0.370,0.366,2.269,2.269,30.969,24.727,1453.995
0.310,0.307,2.287,2.287,30.933,24.696,1454.028
0.370,0.366,2.296,2.296,30.964,24.721,1454.106
0.690,0.683,2.293,2.293,30.930,24.695,1454.058
1.360,1.346,2.280,2.280,30.910,24.683,1453.983
2.040,2.019,2.513,2.513,31.249,24.940,1455.455
2.750,2.721,2.683,2.683,31.313,24.981,1456.292
3.260,3.226,2.753,2.753,31.298,24.966,1456.582
4.310,4.265,2.779,2.779,31.403,25.053,1456.848
4.660,4.611,2.846,2.846,31.364,25.018,1457.094
5.670,5.611,2.871,2.871,31.375,25.030,1457.232
6.300,6.234,2.879,2.879,31.390,25.044,1457.297
7.050,6.976,2.893,2.893,31.392,25.048,1457.375
7.500,7.421,2.917,2.917,31.539,25.165,1457.676
8.240,8.154,2.968,2.968,31.670,25.269,1458.076
8.610,8.520,2.966,2.966,31.715,25.307,1458.132
9.560,9.460,2.947,2.947,32.087,25.610,1458.550
10.140,10.034,2.955,2.955,32.127,25.644,1458.647
10.900,10.786,2.958,2.958,32.180,25.689,1458.742
11.700,11.577,2.974,2.974,32.216,25.721,1458.869
12.250,12.121,2.992,2.992,32.253,25.751,1459.001
12.880,12.745,3.022,3.022,32.416,25.881,1459.351
13.940,13.794,3.168,3.168,32.783,26.166,1460.475
14.350,14.199,3.210,3.210,32.782,26.164,1460.656
14.140,13.991,3.224,3.224,32.768,26.151,1460.697
14.230,14.080,3.229,3.229,32.766,26.148,1460.717
14.360,14.209,3.220,3.220,32.816,26.190,1460.745
14.350,14.199,3.221,3.221,32.756,26.142,1460.671
14.250,14.100,3.216,3.216,32.760,26.145,1460.653
14.240,14.090,3.222,3.222,32.763,26.147,1460.684
14.350,14.199,3.224,3.224,32.771,26.153,1460.704
14.320,14.170,3.225,3.225,32.765,26.149,1460.700
14.220,14.071,3.225,3.225,32.766,26.149,1460.700
13.910,13.764,3.223,3.223,32.761,26.144,1460.680
14.420,14.268,3.224,3.224,32.767,26.151,1460.700
14.460,14.308,3.227,3.227,32.774,26.156,1460.723
14.350,14.199,3.227,3.227,32.774,26.155,1460.721
14.450,14.298,3.228,3.228,32.771,26.154,1460.724
14.380,14.229,3.233,3.232,32.784,26.163,1460.757
14.400,14.249,3.235,3.235,32.784,26.164,1460.766
14.400,14.249,3.235,3.235,32.786,26.165,1460.768
13.200,13.061,3.150,3.150,32.536,25.968,1460.063
13.120,12.982,3.098,3.098,32.499,25.942,1459.792
12.000,11.874,3.061,3.061,32.369,25.837,1459.446
9.970,9.865,2.995,2.995,32.157,25.663,1458.852
8.090,8.005,2.969,2.969,31.709,25.299,1458.129
5.920,5.858,2.871,2.871,31.361,25.019,1457.217
4.070,4.027,2.753,2.753,31.276,24.952,1456.567
1.980,1.959,2.697,2.697,31.180,24.870,1456.165
