Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/07/23 15:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.420,0.416,1.639,1.639,21.638,17.298,1438.973
0.430,0.425,1.486,1.486,21.668,17.327,1438.310
0.110,0.109,1.473,1.473,21.298,17.030,1437.763
0.160,0.158,1.480,1.480,21.321,17.049,1437.829
0.200,0.198,1.477,1.477,21.354,17.075,1437.857
0.200,0.198,1.475,1.475,21.389,17.103,1437.894
0.220,0.218,1.467,1.467,21.416,17.125,1437.892
0.560,0.554,1.467,1.467,21.520,17.210,1438.034
1.220,1.207,0.928,0.928,29.496,23.631,1446.076
2.010,1.989,0.970,0.970,30.250,24.238,1447.274
2.680,2.652,1.063,1.063,30.499,24.437,1448.037
3.460,3.424,1.283,1.283,30.844,24.705,1449.499
4.430,4.384,1.405,1.405,30.921,24.764,1450.164
5.420,5.363,1.441,1.441,30.997,24.828,1450.443
6.260,6.194,1.514,1.514,31.036,24.858,1450.831
7.130,7.055,1.573,1.573,31.220,25.006,1451.351
7.700,7.619,1.840,1.840,31.394,25.131,1452.781
8.370,8.282,1.891,1.891,31.530,25.240,1453.194
9.340,9.242,1.927,1.927,31.557,25.263,1453.405
10.130,10.024,1.836,1.836,31.646,25.345,1453.133
10.920,10.805,1.751,1.752,31.776,25.458,1452.940
11.650,11.528,1.603,1.603,32.008,25.657,1452.595
12.350,12.220,1.575,1.575,32.240,25.849,1452.788
13.130,12.992,1.779,1.780,32.561,26.096,1454.131
13.970,13.823,1.702,1.702,32.993,26.452,1454.370
14.780,14.625,1.441,1.441,33.006,26.484,1453.242
15.500,15.337,1.380,1.380,33.039,26.518,1453.026
16.260,16.089,1.418,1.419,33.135,26.596,1453.336
17.110,16.930,1.557,1.557,33.262,26.693,1454.134
18.030,17.840,1.609,1.609,33.303,26.726,1454.431
18.810,18.612,1.675,1.675,33.323,26.741,1454.764
19.470,19.265,1.792,1.792,33.402,26.799,1455.395
20.240,20.027,1.947,1.947,33.493,26.864,1456.210
20.840,20.621,1.882,1.882,33.408,26.803,1455.821
21.630,21.402,1.789,1.789,33.468,26.863,1455.504
22.260,22.026,1.930,1.931,33.584,26.948,1456.290
23.140,22.896,2.020,2.021,33.561,26.926,1456.669
24.020,23.767,2.061,2.061,33.609,26.966,1456.923
24.900,24.638,2.156,2.156,33.622,26.973,1457.370
25.510,25.241,2.183,2.183,33.614,26.967,1457.488
25.790,25.518,2.193,2.193,33.618,26.971,1457.542
25.150,24.885,2.187,2.187,33.602,26.956,1457.485
22.700,22.461,2.064,2.064,33.516,26.885,1456.794
20.280,20.067,1.917,1.917,33.505,26.876,1456.094
17.870,17.682,1.707,1.707,33.202,26.637,1454.731
15.570,15.406,1.456,1.456,32.992,26.476,1453.302
13.430,13.289,1.543,1.543,32.892,26.379,1453.522
11.170,11.053,1.616,1.616,31.921,25.585,1452.534
8.970,8.876,1.862,1.862,31.603,25.303,1453.172
6.910,6.838,1.745,1.745,31.145,24.934,1452.018
4.890,4.839,1.542,1.542,30.965,24.793,1450.841
2.750,2.721,1.314,1.314,30.589,24.495,1449.291
0.770,0.762,1.076,1.076,25.986,20.804,1442.112
