Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.434,0.429,0.125,0.125,34.236,27.485,1448.696
0.412,0.408,0.211,0.211,33.849,27.168,1448.573
0.555,0.549,0.021,0.021,34.220,27.478,1448.200
0.557,0.551,0.006,0.006,34.434,27.652,1448.418
0.637,0.630,0.006,0.006,34.428,27.647,1448.410
0.734,0.726,0.218,0.218,34.234,27.479,1449.124
0.834,0.825,0.327,0.327,34.083,27.353,1449.423
0.933,0.923,0.328,0.328,34.085,27.354,1449.431
1.125,1.113,0.352,0.352,34.076,27.347,1449.532
1.422,1.407,0.370,0.370,34.079,27.349,1449.622
1.797,1.778,0.408,0.408,34.070,27.342,1449.790
2.150,2.127,0.437,0.437,34.064,27.337,1449.920
2.473,2.447,0.454,0.454,34.125,27.387,1450.083
2.874,2.844,0.505,0.505,34.200,27.447,1450.422
3.236,3.202,0.568,0.568,34.184,27.431,1450.692
3.571,3.534,0.608,0.608,34.155,27.407,1450.840
3.889,3.848,0.627,0.627,34.161,27.413,1450.940
4.148,4.105,0.636,0.636,34.154,27.407,1450.975
4.414,4.368,0.636,0.636,34.143,27.400,1450.965
4.444,4.397,0.636,0.636,34.122,27.384,1450.938
4.701,4.652,0.623,0.623,34.126,27.389,1450.888
4.953,4.901,0.609,0.609,34.145,27.406,1450.854
5.186,5.132,0.599,0.599,34.163,27.422,1450.836
5.456,5.399,0.596,0.596,34.173,27.431,1450.840
5.777,5.716,0.599,0.599,34.196,27.452,1450.890
6.107,6.043,0.621,0.621,34.193,27.449,1450.990
6.485,6.417,0.645,0.645,34.189,27.447,1451.101
6.941,6.868,0.661,0.661,34.188,27.447,1451.179
7.301,7.224,0.669,0.669,34.183,27.444,1451.214
7.600,7.520,0.672,0.672,34.180,27.443,1451.228
7.931,7.848,0.673,0.673,34.177,27.442,1451.235
8.289,8.202,0.674,0.674,34.176,27.443,1451.243
8.617,8.527,0.674,0.674,34.176,27.444,1451.248
8.954,8.860,0.675,0.675,34.168,27.439,1451.248
9.367,9.269,0.673,0.673,34.166,27.440,1451.243
9.711,9.609,0.670,0.670,34.164,27.440,1451.232
10.056,9.950,0.665,0.665,34.170,27.447,1451.224
10.442,10.332,0.662,0.662,34.180,27.457,1451.229
10.771,10.658,0.664,0.664,34.188,27.465,1451.254
11.118,11.001,0.666,0.666,34.192,27.470,1451.275
11.494,11.373,0.670,0.670,34.190,27.469,1451.296
11.791,11.667,0.673,0.673,34.189,27.470,1451.313
12.183,12.055,0.675,0.675,34.193,27.475,1451.334
12.537,12.405,0.678,0.678,34.201,27.483,1451.364
12.864,12.729,0.684,0.684,34.208,27.489,1451.405
13.209,13.070,0.690,0.690,34.231,27.509,1451.468
13.508,13.366,0.700,0.700,34.243,27.520,1451.535
13.840,13.695,0.720,0.720,34.223,27.504,1451.604
14.193,14.044,0.736,0.736,34.203,27.488,1451.655
14.611,14.457,0.740,0.740,34.193,27.482,1451.667
14.992,14.834,0.741,0.741,34.219,27.505,1451.712
15.405,15.243,0.747,0.747,34.225,27.511,1451.754
15.761,15.595,0.756,0.756,34.239,27.524,1451.819
16.099,15.930,0.769,0.769,34.233,27.519,1451.875
16.395,16.223,0.779,0.779,34.238,27.525,1451.932
16.758,16.582,0.786,0.786,34.243,27.530,1451.976
17.122,16.942,0.798,0.798,34.235,27.524,1452.025
17.483,17.299,0.806,0.806,34.222,27.515,1452.050
17.918,17.730,0.809,0.809,34.234,27.527,1452.086
18.297,18.105,0.813,0.813,34.233,27.528,1452.110
18.693,18.496,0.820,0.820,34.236,27.531,1452.151
19.105,18.904,0.827,0.827,34.276,27.565,1452.242
19.473,19.268,0.846,0.846,34.278,27.567,1452.336
19.807,19.599,0.866,0.866,34.253,27.547,1452.399
20.116,19.904,0.877,0.877,34.239,27.537,1452.435
20.346,20.132,0.879,0.879,34.243,27.541,1452.454
20.527,20.311,0.877,0.877,34.251,27.548,1452.457
20.710,20.492,0.876,0.876,34.265,27.560,1452.474
20.904,20.684,0.880,0.880,34.278,27.572,1452.513
21.084,20.862,0.889,0.889,34.277,27.571,1452.555
21.399,21.174,0.904,0.904,34.266,27.563,1452.613
21.792,21.563,0.922,0.922,34.274,27.570,1452.711
22.144,21.911,0.939,0.939,34.260,27.559,1452.775
22.553,22.316,0.952,0.952,34.252,27.554,1452.829
22.956,22.714,0.959,0.959,34.240,27.546,1452.851
23.345,23.099,0.959,0.959,34.240,27.548,1452.857
23.732,23.482,0.958,0.958,34.256,27.563,1452.881
24.089,23.835,0.963,0.963,34.291,27.592,1452.955
24.458,24.200,0.978,0.978,34.288,27.590,1453.025
24.858,24.596,0.998,0.998,34.268,27.575,1453.095
25.216,24.950,1.011,1.011,34.256,27.566,1453.143
25.593,25.323,1.018,1.018,34.247,27.560,1453.168
26.026,25.752,1.020,1.020,34.256,27.570,1453.197
26.392,26.114,1.024,1.024,34.250,27.566,1453.213
26.785,26.503,1.027,1.027,34.248,27.566,1453.229
27.190,26.903,1.029,1.029,34.250,27.569,1453.247
27.554,27.264,1.031,1.031,34.247,27.569,1453.259
27.951,27.656,1.031,1.032,34.248,27.571,1453.266
28.299,28.001,1.032,1.033,34.247,27.572,1453.275
28.658,28.356,1.032,1.033,34.245,27.572,1453.279
29.072,28.765,1.033,1.034,34.245,27.574,1453.290
29.410,29.100,1.032,1.033,34.241,27.573,1453.285
29.766,29.452,1.031,1.032,34.241,27.574,1453.286
30.188,29.870,1.030,1.031,34.251,27.584,1453.301
30.501,30.179,1.028,1.029,34.263,27.595,1453.314
30.842,30.517,1.033,1.034,34.256,27.591,1453.333
31.211,30.882,1.037,1.038,34.251,27.589,1453.350
31.547,31.214,1.038,1.039,34.249,27.588,1453.357
31.871,31.535,1.038,1.039,34.243,27.586,1453.355
32.202,31.862,1.035,1.036,34.244,27.588,1453.348
32.466,32.123,1.032,1.033,34.241,27.587,1453.334
32.726,32.381,1.028,1.029,34.241,27.588,1453.321
33.058,32.709,1.024,1.025,34.243,27.592,1453.311
33.337,32.985,1.022,1.023,34.245,27.595,1453.309
33.592,33.237,1.019,1.020,34.245,27.597,1453.300
33.910,33.552,1.017,1.018,34.247,27.600,1453.299
34.209,33.848,1.016,1.017,34.252,27.605,1453.306
34.447,34.083,1.016,1.017,34.252,27.606,1453.310
34.751,34.384,1.018,1.019,34.250,27.606,1453.320
35.045,34.675,1.018,1.019,34.251,27.608,1453.327
35.302,34.929,1.017,1.018,34.249,27.608,1453.324
35.598,35.222,1.018,1.019,34.244,27.605,1453.327
35.879,35.500,1.016,1.017,34.239,27.603,1453.316
36.113,35.732,1.012,1.013,34.241,27.606,1453.304
36.401,36.017,1.008,1.009,34.244,27.610,1453.295
36.660,36.273,1.006,1.007,34.246,27.613,1453.293
36.903,36.513,1.003,1.004,34.248,27.615,1453.286
37.172,36.779,1.002,1.003,34.249,27.618,1453.287
37.411,37.016,1.002,1.003,34.248,27.618,1453.289
37.659,37.261,1.002,1.003,34.246,27.618,1453.291
37.941,37.540,1.001,1.002,34.246,27.619,1453.291
38.145,37.742,0.999,1.000,34.247,27.620,1453.286
38.321,37.916,0.998,0.999,34.240,27.616,1453.276
38.552,38.145,0.995,0.996,34.238,27.616,1453.263
38.720,38.311,0.991,0.992,34.238,27.617,1453.249
38.893,38.482,0.987,0.988,34.236,27.616,1453.231
39.074,38.661,0.984,0.985,34.239,27.620,1453.224
39.271,38.856,0.979,0.980,34.243,27.625,1453.211
39.438,39.021,0.977,0.978,34.245,27.627,1453.207
39.556,39.138,0.974,0.975,34.242,27.625,1453.191
39.766,39.346,0.972,0.973,34.243,27.627,1453.187
39.929,39.507,0.972,0.973,34.247,27.631,1453.195
40.106,39.682,0.968,0.969,34.259,27.642,1453.195
40.344,39.918,0.970,0.971,34.257,27.641,1453.205
40.617,40.188,0.972,0.973,34.258,27.643,1453.221
40.902,40.470,0.975,0.976,34.253,27.640,1453.232
41.192,40.756,0.978,0.979,34.251,27.640,1453.248
41.528,41.089,0.980,0.981,34.249,27.639,1453.259
41.793,41.351,0.981,0.982,34.247,27.640,1453.266
42.117,41.672,0.980,0.981,34.246,27.640,1453.265
42.455,42.006,0.978,0.979,34.246,27.642,1453.262
42.767,42.315,0.977,0.978,34.247,27.644,1453.264
43.081,42.625,0.976,0.977,34.248,27.647,1453.266
43.392,42.933,0.975,0.976,34.250,27.650,1453.269
43.671,43.209,0.976,0.977,34.249,27.650,1453.277
43.981,43.516,0.974,0.975,34.255,27.657,1453.280
44.257,43.789,0.975,0.976,34.247,27.652,1453.279
44.513,44.042,0.975,0.976,34.229,27.638,1453.259
44.820,44.346,0.971,0.972,34.226,27.637,1453.242
45.080,44.603,0.962,0.963,34.238,27.649,1453.222
45.340,44.860,0.954,0.955,34.241,27.653,1453.195
45.675,45.192,0.947,0.948,34.246,27.659,1453.175
45.983,45.496,0.945,0.946,34.248,27.663,1453.174
46.265,45.775,0.943,0.944,34.245,27.662,1453.165
46.616,46.123,0.941,0.942,34.236,27.656,1453.149
46.977,46.480,0.935,0.936,34.236,27.658,1453.128
47.290,46.789,0.928,0.929,34.229,27.654,1453.093
47.653,47.148,0.917,0.918,34.238,27.664,1453.062
48.073,47.564,0.911,0.912,34.245,27.672,1453.050
48.390,47.878,0.906,0.907,34.249,27.677,1453.038
48.780,48.263,0.905,0.906,34.252,27.681,1453.044
49.115,48.595,0.906,0.907,34.251,27.682,1453.053
49.475,48.951,0.905,0.906,34.252,27.684,1453.055
49.844,49.316,0.906,0.907,34.252,27.686,1453.066
50.141,49.610,0.906,0.907,34.254,27.689,1453.074
50.477,49.942,0.907,0.908,34.253,27.690,1453.082
50.803,50.265,0.908,0.909,34.248,27.687,1453.085
51.117,50.575,0.907,0.908,34.245,27.686,1453.082
51.451,50.906,0.904,0.905,34.248,27.691,1453.078
51.735,51.187,0.902,0.903,34.247,27.692,1453.072
52.001,51.450,0.900,0.901,34.251,27.696,1453.072
52.353,51.798,0.900,0.901,34.252,27.698,1453.079
52.656,52.098,0.899,0.900,34.254,27.702,1453.083
52.990,52.428,0.900,0.901,34.251,27.701,1453.089
53.297,52.732,0.901,0.902,34.249,27.700,1453.095
53.607,53.039,0.900,0.901,34.251,27.704,1453.099
53.883,53.312,0.900,0.901,34.251,27.705,1453.103
54.141,53.567,0.899,0.900,34.252,27.707,1453.104
54.412,53.835,0.899,0.900,34.250,27.707,1453.107
54.694,54.114,0.899,0.900,34.250,27.708,1453.111
54.944,54.361,0.899,0.900,34.246,27.706,1453.110
55.241,54.655,0.898,0.899,34.250,27.710,1453.115
55.447,54.859,0.897,0.898,34.251,27.712,1453.115
55.655,55.065,0.895,0.896,34.251,27.714,1453.110
55.884,55.291,0.894,0.895,34.251,27.715,1453.109
56.059,55.464,0.894,0.895,34.252,27.717,1453.113
56.275,55.678,0.893,0.894,34.252,27.718,1453.112
56.546,55.946,0.894,0.895,34.249,27.717,1453.118
56.762,56.160,0.894,0.895,34.245,27.715,1453.116
57.039,56.434,0.892,0.893,34.247,27.718,1453.114
57.336,56.728,0.891,0.892,34.247,27.719,1453.114
57.590,56.979,0.889,0.890,34.250,27.723,1453.113
57.911,57.296,0.889,0.890,34.249,27.723,1453.117
58.274,57.656,0.889,0.890,34.250,27.726,1453.124
58.536,57.915,0.889,0.890,34.247,27.725,1453.125
58.866,58.241,0.888,0.889,34.247,27.726,1453.125
59.193,58.565,0.887,0.888,34.245,27.726,1453.123
59.498,58.866,0.885,0.886,34.245,27.728,1453.119
59.796,59.161,0.883,0.884,34.248,27.732,1453.119
60.123,59.485,0.881,0.882,34.250,27.735,1453.118
60.451,59.809,0.882,0.883,34.250,27.736,1453.128
60.755,60.110,0.881,0.882,34.250,27.738,1453.128
61.102,60.453,0.881,0.882,34.249,27.739,1453.133
61.444,60.791,0.882,0.883,34.251,27.742,1453.145
61.750,61.094,0.882,0.883,34.249,27.742,1453.148
62.087,61.427,0.881,0.882,34.247,27.742,1453.147
62.406,61.743,0.881,0.882,34.247,27.744,1453.152
62.710,62.044,0.879,0.880,34.245,27.744,1453.145
63.039,62.369,0.878,0.879,34.248,27.747,1453.149
63.294,62.621,0.876,0.877,34.250,27.750,1453.147
63.375,62.702,0.875,0.876,34.249,27.750,1453.143
63.503,62.828,0.874,0.875,34.250,27.752,1453.142
63.674,62.997,0.874,0.875,34.249,27.752,1453.143
63.820,63.142,0.872,0.873,34.250,27.753,1453.138
63.874,63.195,0.872,0.873,34.249,27.752,1453.137
63.811,63.133,0.868,0.869,34.248,27.752,1453.117
63.954,63.274,0.868,0.869,34.244,27.749,1453.114
63.957,63.277,0.868,0.869,34.244,27.749,1453.114
63.912,63.233,0.867,0.868,34.242,27.748,1453.107
64.055,63.374,0.867,0.868,34.245,27.751,1453.112
64.057,63.376,0.867,0.868,34.245,27.751,1453.112
64.141,63.459,0.866,0.867,34.247,27.753,1453.112
64.234,63.551,0.865,0.866,34.246,27.752,1453.107
64.455,63.770,0.864,0.865,34.245,27.753,1453.106
64.565,63.879,0.863,0.864,34.246,27.754,1453.105
64.669,63.982,0.861,0.862,34.249,27.757,1453.100
64.863,64.174,0.861,0.862,34.247,27.757,1453.101
65.113,64.421,0.861,0.862,34.246,27.757,1453.104
65.392,64.697,0.861,0.862,34.246,27.758,1453.108
65.692,64.994,0.860,0.861,34.245,27.759,1453.108
65.955,65.254,0.860,0.861,34.249,27.763,1453.117
66.308,65.603,0.860,0.861,34.249,27.765,1453.122
66.635,65.926,0.859,0.860,34.250,27.767,1453.124
66.957,66.245,0.858,0.859,34.250,27.769,1453.126
67.279,66.563,0.859,0.860,34.249,27.770,1453.134
67.587,66.868,0.858,0.859,34.250,27.772,1453.136
67.919,67.197,0.857,0.858,34.250,27.773,1453.137
67.950,67.227,0.858,0.859,34.247,27.772,1453.138
68.203,67.478,0.856,0.857,34.249,27.775,1453.136
68.405,67.677,0.856,0.857,34.251,27.776,1453.141
68.650,67.920,0.855,0.856,34.250,27.777,1453.140
68.846,68.114,0.854,0.855,34.250,27.778,1453.138
68.939,68.206,0.853,0.854,34.251,27.779,1453.137
69.100,68.365,0.855,0.856,34.245,27.775,1453.140
69.257,68.520,0.853,0.854,34.246,27.777,1453.135
69.391,68.653,0.852,0.853,34.247,27.778,1453.134
69.678,68.937,0.850,0.851,34.249,27.781,1453.132
69.928,69.184,0.848,0.849,34.251,27.784,1453.130
69.943,69.199,0.848,0.849,34.248,27.782,1453.127
70.203,69.456,0.847,0.848,34.249,27.784,1453.128
70.539,69.788,0.847,0.848,34.250,27.787,1453.135
70.798,70.044,0.846,0.847,34.250,27.788,1453.134
71.101,70.344,0.846,0.847,34.250,27.789,1453.139
71.443,70.682,0.846,0.847,34.249,27.791,1453.144
71.766,71.002,0.846,0.847,34.249,27.792,1453.149
72.109,71.341,0.846,0.847,34.249,27.793,1453.154
72.419,71.648,0.845,0.846,34.251,27.797,1453.158
72.740,71.965,0.844,0.845,34.251,27.798,1453.158
73.077,72.299,0.844,0.845,34.251,27.799,1453.163
73.400,72.618,0.843,0.844,34.252,27.802,1453.165
73.750,72.965,0.843,0.844,34.250,27.802,1453.169
74.117,73.328,0.843,0.844,NaN,NaN,NaN
74.423,73.630,0.843,0.844,NaN,NaN,NaN
74.643,73.848,0.852,0.853,NaN,NaN,NaN
74.608,73.813,0.869,0.870,NaN,NaN,NaN
74.471,73.678,0.865,0.866,NaN,NaN,NaN
74.219,73.428,0.860,0.861,NaN,NaN,NaN
73.926,73.139,0.854,0.855,NaN,NaN,NaN
73.527,72.744,0.848,0.849,NaN,NaN,NaN
73.045,72.267,0.844,0.845,NaN,NaN,NaN
73.013,72.235,0.845,0.846,NaN,NaN,NaN
72.566,71.793,0.845,0.846,NaN,NaN,NaN
72.137,71.369,0.845,0.846,NaN,NaN,NaN
71.656,70.893,0.845,0.846,NaN,NaN,NaN
71.271,70.512,0.846,0.847,NaN,NaN,NaN
70.854,70.100,0.846,0.847,NaN,NaN,NaN
70.405,69.656,0.847,0.848,NaN,NaN,NaN
70.000,69.255,0.845,0.846,NaN,NaN,NaN
69.570,68.830,0.846,0.847,NaN,NaN,NaN
69.121,68.386,0.848,0.849,NaN,NaN,NaN
68.721,67.990,0.850,0.851,NaN,NaN,NaN
68.251,67.525,0.852,0.853,NaN,NaN,NaN
67.852,67.130,0.853,0.854,NaN,NaN,NaN
67.412,66.695,0.855,0.856,NaN,NaN,NaN
67.108,66.394,0.856,0.857,NaN,NaN,NaN
66.770,66.060,0.857,0.858,NaN,NaN,NaN
66.351,65.645,0.859,0.860,NaN,NaN,NaN
65.962,65.261,0.857,0.858,NaN,NaN,NaN
65.501,64.805,0.859,0.860,NaN,NaN,NaN
65.160,64.467,0.859,0.860,NaN,NaN,NaN
64.781,64.092,0.860,0.861,NaN,NaN,NaN
64.415,63.730,0.860,0.861,NaN,NaN,NaN
63.983,63.303,0.865,0.866,NaN,NaN,NaN
63.510,62.835,0.870,0.871,NaN,NaN,NaN
63.202,62.530,0.873,0.874,NaN,NaN,NaN
62.814,62.147,0.875,0.876,NaN,NaN,NaN
62.374,61.711,0.878,0.879,NaN,NaN,NaN
61.930,61.272,0.880,0.881,NaN,NaN,NaN
61.450,60.797,0.879,0.880,NaN,NaN,NaN
61.003,60.355,0.881,0.882,NaN,NaN,NaN
60.582,59.939,0.881,0.882,NaN,NaN,NaN
60.214,59.575,0.881,0.882,NaN,NaN,NaN
59.831,59.196,0.882,0.883,NaN,NaN,NaN
59.406,58.775,0.883,0.884,NaN,NaN,NaN
59.075,58.448,0.882,0.883,NaN,NaN,NaN
58.610,57.988,0.882,0.883,NaN,NaN,NaN
58.261,57.643,0.884,0.885,NaN,NaN,NaN
57.887,57.273,0.884,0.885,NaN,NaN,NaN
57.417,56.808,0.885,0.886,NaN,NaN,NaN
57.036,56.431,0.887,0.888,NaN,NaN,NaN
56.634,56.033,0.895,0.896,NaN,NaN,NaN
56.221,55.625,0.900,0.901,NaN,NaN,NaN
55.789,55.197,0.903,0.904,NaN,NaN,NaN
55.356,54.769,0.906,0.907,NaN,NaN,NaN
54.937,54.354,0.909,0.910,34.238,27.699,1453.143
54.450,53.873,0.908,0.909,34.240,27.699,1453.134
54.077,53.504,0.909,0.910,34.239,27.696,1453.132
53.594,53.026,0.908,0.909,34.241,27.695,1453.121
53.150,52.587,0.909,0.910,34.240,27.692,1453.117
52.655,52.097,0.908,0.909,34.240,27.690,1453.105
52.230,51.676,0.908,0.909,34.240,27.688,1453.098
51.725,51.177,0.908,0.909,34.246,27.690,1453.097
51.284,50.741,0.909,0.910,34.244,27.686,1453.092
50.749,50.211,0.910,0.911,34.244,27.684,1453.088
50.302,49.769,0.912,0.913,34.247,27.684,1453.094
49.845,49.317,0.915,0.916,34.247,27.682,1453.100
49.374,48.851,0.918,0.919,34.240,27.674,1453.096
49.036,48.517,0.916,0.917,34.244,27.675,1453.087
48.713,48.197,0.916,0.917,34.244,27.674,1453.082
48.312,47.800,0.917,0.918,34.247,27.674,1453.084
47.977,47.469,0.919,0.920,34.245,27.671,1453.085
47.623,47.119,0.921,0.922,34.245,27.670,1453.089
47.357,46.856,0.922,0.923,34.255,27.676,1453.101
47.102,46.603,0.924,0.925,34.258,27.677,1453.110
46.822,46.326,0.929,0.930,34.258,27.675,1453.128
46.517,46.025,0.934,0.935,34.254,27.670,1453.140
46.125,45.637,0.938,0.939,34.251,27.666,1453.148
45.729,45.245,0.941,0.942,34.249,27.662,1453.153
45.253,44.774,0.942,0.943,34.252,27.662,1453.153
44.868,44.393,0.946,0.947,34.249,27.658,1453.161
44.369,43.900,0.948,0.949,34.258,27.662,1453.173
43.980,43.515,0.953,0.954,34.268,27.668,1453.203
43.495,43.035,0.969,0.970,34.258,27.657,1453.254
43.053,42.598,0.979,0.980,34.245,27.644,1453.274
42.619,42.168,0.981,0.982,34.244,27.641,1453.275
42.184,41.738,0.984,0.985,34.241,27.636,1453.278
41.787,41.345,0.986,0.987,34.239,27.633,1453.278
41.339,40.902,0.987,0.988,34.231,27.624,1453.263
40.969,40.536,0.984,0.985,34.232,27.623,1453.245
40.554,40.125,0.982,0.983,34.234,27.623,1453.233
40.158,39.734,0.981,0.982,34.237,27.623,1453.225
39.804,39.383,0.981,0.982,34.237,27.622,1453.220
39.371,38.955,0.983,0.984,34.236,27.619,1453.221
39.038,38.625,0.983,0.984,34.237,27.618,1453.216
38.784,38.374,0.983,0.984,34.237,27.617,1453.212
38.532,38.125,0.982,0.983,34.238,27.616,1453.205
38.282,37.878,0.983,0.984,34.242,27.619,1453.211
38.018,37.616,0.986,0.987,34.239,27.615,1453.216
37.815,37.416,0.988,0.989,34.239,27.614,1453.222
37.578,37.181,0.991,0.992,34.238,27.611,1453.229
37.293,36.899,0.993,0.994,34.241,27.612,1453.238
37.000,36.609,0.996,0.997,34.240,27.610,1453.246
36.642,36.255,1.001,1.002,34.245,27.612,1453.269
36.181,35.799,1.007,1.008,34.244,27.609,1453.287
35.791,35.413,1.013,1.014,34.245,27.607,1453.309
35.318,34.945,1.019,1.020,34.242,27.602,1453.324
34.853,34.485,1.024,1.025,34.236,27.595,1453.332
34.499,34.135,1.026,1.027,34.237,27.594,1453.336
34.050,33.691,1.029,1.030,34.237,27.591,1453.341
33.629,33.274,1.032,1.033,34.235,27.587,1453.345
33.111,32.762,1.034,1.035,34.234,27.584,1453.345
32.587,32.243,1.037,1.038,34.232,27.580,1453.348
32.035,31.697,1.038,1.039,34.237,27.581,1453.349
31.563,31.230,1.040,1.041,34.241,27.582,1453.356
31.040,30.713,1.046,1.047,34.235,27.574,1453.366
30.513,30.191,1.050,1.051,34.228,27.566,1453.367
30.080,29.763,1.050,1.051,34.227,27.563,1453.359
29.614,29.302,1.049,1.050,34.227,27.561,1453.347
29.182,28.874,1.049,1.050,34.228,27.560,1453.340
28.760,28.457,1.048,1.049,34.225,27.556,1453.325
28.285,27.987,1.049,1.050,34.224,27.553,1453.321
27.852,27.558,1.048,1.048,34.224,27.551,1453.309
27.345,27.057,1.047,1.047,34.226,27.549,1453.299
26.975,26.691,1.048,1.048,34.217,27.541,1453.286
26.587,26.307,1.044,1.044,34.212,27.535,1453.254
26.216,25.940,1.037,1.037,34.212,27.533,1453.217
25.819,25.547,1.031,1.031,34.216,27.535,1453.189
25.378,25.111,1.026,1.026,34.215,27.533,1453.158
24.959,24.696,1.021,1.021,34.177,27.501,1453.079
24.439,24.182,1.000,1.000,34.177,27.500,1452.976
24.019,23.766,0.974,0.974,34.177,27.499,1452.852
23.483,23.236,0.950,0.950,34.185,27.505,1452.747
22.983,22.741,0.934,0.934,34.191,27.509,1452.675
22.533,22.296,0.922,0.922,34.208,27.520,1452.635
22.001,21.769,0.918,0.918,34.186,27.501,1452.580
21.505,21.279,0.906,0.906,34.181,27.495,1452.510
20.978,20.757,0.888,0.888,34.175,27.489,1452.413
20.515,20.299,0.872,0.872,34.184,27.495,1452.346
20.028,19.817,0.862,0.862,34.182,27.492,1452.290
19.618,19.412,0.850,0.850,34.183,27.491,1452.230
19.066,18.865,0.841,0.841,34.189,27.494,1452.189
18.658,18.462,0.835,0.835,34.187,27.491,1452.153
18.226,18.034,0.831,0.831,34.185,27.487,1452.125
17.861,17.673,0.829,0.829,34.187,27.488,1452.114
17.478,17.294,0.827,0.827,34.190,27.488,1452.102
17.072,16.892,0.827,0.827,34.183,27.481,1452.087
16.610,16.435,0.825,0.825,34.177,27.474,1452.061
16.300,16.129,0.821,0.821,34.174,27.470,1452.034
15.905,15.738,0.815,0.815,34.178,27.472,1452.006
15.498,15.335,0.811,0.811,34.175,27.468,1451.978
15.062,14.904,0.808,0.808,34.177,27.467,1451.960
14.675,14.521,0.804,0.804,34.178,27.466,1451.937
14.293,14.143,0.802,0.802,34.174,27.462,1451.916
13.793,13.648,0.799,0.799,34.174,27.459,1451.894
13.456,13.315,0.797,0.797,34.175,27.459,1451.881
12.990,12.854,0.798,0.798,34.170,27.452,1451.872
12.542,12.410,0.799,0.799,34.169,27.450,1451.868
12.230,12.102,0.799,0.799,34.168,27.447,1451.861
11.837,11.713,0.800,0.800,34.166,27.444,1451.856
11.345,11.226,0.799,0.799,34.165,27.440,1451.842
10.932,10.817,0.798,0.798,34.169,27.442,1451.836
10.560,10.449,0.800,0.800,34.161,27.434,1451.830
10.211,10.104,0.798,0.798,34.156,27.428,1451.808
9.715,9.613,0.792,0.792,34.154,27.424,1451.770
9.288,9.191,0.786,0.786,34.149,27.419,1451.730
8.741,8.649,0.779,0.779,34.147,27.415,1451.686
8.245,8.158,0.772,0.772,34.147,27.413,1451.647
7.808,7.726,0.766,0.766,34.138,27.404,1451.601
7.375,7.298,0.757,0.757,34.135,27.401,1451.550
6.888,6.816,0.744,0.744,34.124,27.390,1451.468
6.350,6.283,0.724,0.724,34.098,27.368,1451.335
5.819,5.758,0.709,0.709,34.076,27.348,1451.229
5.358,5.302,0.704,0.704,34.072,27.343,1451.193
4.715,4.666,0.701,0.701,34.049,27.322,1451.139
4.220,4.176,0.684,0.684,34.029,27.305,1451.027
3.642,3.604,0.672,0.672,34.045,27.316,1450.985
3.101,3.068,0.676,0.676,34.095,27.352,1451.060
2.550,2.523,0.670,0.670,34.063,27.324,1450.981
2.056,2.034,0.648,0.648,34.057,27.319,1450.867
1.371,1.357,0.638,0.638,34.049,27.310,1450.799
0.913,0.903,0.625,0.625,33.639,26.978,1450.188
0.366,0.362,0.576,0.576,NaN,NaN,NaN
0.020,0.020,0.542,0.542,NaN,NaN,NaN
