Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.245,0.242,1.750,1.750,NaN,NaN,NaN
0.334,0.331,1.783,1.783,NaN,NaN,NaN
0.421,0.417,1.801,1.801,NaN,NaN,NaN
0.543,0.537,1.806,1.806,NaN,NaN,NaN
0.660,0.653,1.819,1.819,NaN,NaN,NaN
0.797,0.789,1.829,1.829,NaN,NaN,NaN
0.913,0.903,1.832,1.832,NaN,NaN,NaN
0.922,0.912,1.829,1.829,NaN,NaN,NaN
1.028,1.017,1.822,1.822,NaN,NaN,NaN
1.206,1.193,1.831,1.831,NaN,NaN,NaN
1.509,1.493,1.847,1.847,NaN,NaN,NaN
1.675,1.657,1.857,1.857,NaN,NaN,NaN
1.769,1.750,1.860,1.860,NaN,NaN,NaN
1.885,1.865,1.864,1.864,NaN,NaN,NaN
2.003,1.982,1.866,1.866,NaN,NaN,NaN
2.103,2.081,1.862,1.862,NaN,NaN,NaN
2.199,2.176,1.853,1.853,NaN,NaN,NaN
2.408,2.383,1.844,1.844,NaN,NaN,NaN
2.640,2.612,1.860,1.860,NaN,NaN,NaN
2.896,2.866,1.876,1.876,NaN,NaN,NaN
3.187,3.154,1.895,1.895,NaN,NaN,NaN
3.493,3.456,1.920,1.920,NaN,NaN,NaN
3.788,3.748,1.937,1.937,NaN,NaN,NaN
4.101,4.058,1.952,1.952,NaN,NaN,NaN
4.124,4.081,1.962,1.962,NaN,NaN,NaN
4.443,4.396,1.973,1.973,NaN,NaN,NaN
4.852,4.801,1.987,1.987,NaN,NaN,NaN
5.191,5.137,1.997,1.997,NaN,NaN,NaN
5.466,5.409,2.002,2.002,NaN,NaN,NaN
5.728,5.668,2.001,2.001,NaN,NaN,NaN
5.971,5.908,2.004,2.004,NaN,NaN,NaN
6.219,6.154,2.011,2.011,NaN,NaN,NaN
6.500,6.432,2.023,2.023,NaN,NaN,NaN
6.792,6.721,2.037,2.037,NaN,NaN,NaN
7.127,7.052,2.048,2.048,NaN,NaN,NaN
7.475,7.397,2.058,2.058,NaN,NaN,NaN
7.804,7.722,2.066,2.066,NaN,NaN,NaN
8.096,8.011,2.075,2.075,NaN,NaN,NaN
8.414,8.326,2.089,2.089,NaN,NaN,NaN
8.795,8.703,2.105,2.105,NaN,NaN,NaN
9.102,9.006,2.109,2.109,NaN,NaN,NaN
9.456,9.357,2.107,2.107,NaN,NaN,NaN
9.876,9.772,2.104,2.104,NaN,NaN,NaN
10.193,10.086,2.095,2.095,NaN,NaN,NaN
10.530,10.419,2.089,2.089,NaN,NaN,NaN
10.902,10.788,2.082,2.082,NaN,NaN,NaN
11.261,11.143,2.077,2.077,NaN,NaN,NaN
11.677,11.554,2.074,2.074,NaN,NaN,NaN
12.029,11.903,2.072,2.072,NaN,NaN,NaN
12.299,12.170,2.074,2.074,NaN,NaN,NaN
12.594,12.462,2.076,2.076,NaN,NaN,NaN
12.937,12.801,2.075,2.075,NaN,NaN,NaN
13.275,13.136,2.073,2.073,NaN,NaN,NaN
13.650,13.507,2.071,2.071,NaN,NaN,NaN
14.021,13.874,2.072,2.072,NaN,NaN,NaN
14.313,14.163,2.071,2.071,NaN,NaN,NaN
14.650,14.496,2.071,2.071,NaN,NaN,NaN
14.961,14.804,2.071,2.071,NaN,NaN,NaN
15.254,15.094,2.067,2.067,NaN,NaN,NaN
15.578,15.414,2.055,2.055,NaN,NaN,NaN
15.998,15.830,2.040,2.040,NaN,NaN,NaN
16.295,16.124,2.026,2.026,NaN,NaN,NaN
16.601,16.426,2.013,2.013,NaN,NaN,NaN
16.912,16.734,2.006,2.006,NaN,NaN,NaN
17.167,16.986,2.002,2.002,NaN,NaN,NaN
17.452,17.268,1.997,1.997,NaN,NaN,NaN
17.771,17.584,1.975,1.975,NaN,NaN,NaN
18.084,17.894,1.959,1.959,NaN,NaN,NaN
18.404,18.210,1.952,1.952,NaN,NaN,NaN
18.792,18.594,1.949,1.949,NaN,NaN,NaN
19.132,18.931,1.947,1.947,NaN,NaN,NaN
19.433,19.229,1.945,1.945,NaN,NaN,NaN
19.816,19.608,1.942,1.942,NaN,NaN,NaN
20.141,19.929,1.941,1.941,NaN,NaN,NaN
20.470,20.255,1.936,1.936,NaN,NaN,NaN
20.832,20.613,1.929,1.929,NaN,NaN,NaN
21.208,20.985,1.927,1.927,NaN,NaN,NaN
21.540,21.313,1.920,1.920,NaN,NaN,NaN
21.961,21.730,1.909,1.909,NaN,NaN,NaN
22.292,22.057,1.902,1.902,NaN,NaN,NaN
22.631,22.393,1.890,1.890,NaN,NaN,NaN
23.009,22.767,1.872,1.872,NaN,NaN,NaN
23.370,23.124,1.861,1.861,NaN,NaN,NaN
23.758,23.508,1.854,1.854,NaN,NaN,NaN
24.126,23.872,1.849,1.849,NaN,NaN,NaN
24.456,24.198,1.841,1.841,NaN,NaN,NaN
24.790,24.529,1.832,1.832,NaN,NaN,NaN
25.133,24.868,1.833,1.833,NaN,NaN,NaN
25.425,25.157,1.848,1.848,NaN,NaN,NaN
25.751,25.480,1.872,1.872,NaN,NaN,NaN
26.106,25.831,1.970,1.970,NaN,NaN,NaN
26.439,26.160,2.153,2.153,NaN,NaN,NaN
26.798,26.516,2.301,2.301,NaN,NaN,NaN
27.184,26.898,2.404,2.404,NaN,NaN,NaN
27.590,27.299,2.458,2.458,NaN,NaN,NaN
27.960,27.665,2.486,2.486,NaN,NaN,NaN
28.327,28.028,2.502,2.502,NaN,NaN,NaN
28.652,28.350,2.522,2.522,NaN,NaN,NaN
28.979,28.673,2.551,2.551,NaN,NaN,NaN
29.359,29.049,2.567,2.567,NaN,NaN,NaN
29.686,29.373,2.573,2.573,NaN,NaN,NaN
29.987,29.671,2.573,2.573,NaN,NaN,NaN
30.344,30.024,2.575,2.575,NaN,NaN,NaN
30.702,30.378,2.577,2.577,NaN,NaN,NaN
30.996,30.669,2.575,2.575,NaN,NaN,NaN
31.329,30.999,2.577,2.577,NaN,NaN,NaN
31.581,31.248,2.576,2.576,NaN,NaN,NaN
31.872,31.536,2.573,2.573,NaN,NaN,NaN
32.195,31.855,2.571,2.571,NaN,NaN,NaN
32.417,32.075,2.573,2.573,NaN,NaN,NaN
32.684,32.339,2.578,2.578,NaN,NaN,NaN
33.024,32.675,2.586,2.586,NaN,NaN,NaN
33.341,32.989,2.591,2.591,NaN,NaN,NaN
33.655,33.300,2.596,2.596,NaN,NaN,NaN
33.995,33.636,2.601,2.601,NaN,NaN,NaN
34.287,33.925,2.607,2.607,NaN,NaN,NaN
34.509,34.145,2.616,2.616,NaN,NaN,NaN
34.812,34.444,2.620,2.620,NaN,NaN,NaN
35.051,34.681,2.626,2.626,NaN,NaN,NaN
35.304,34.931,2.630,2.630,NaN,NaN,NaN
35.596,35.220,2.636,2.636,NaN,NaN,NaN
35.840,35.462,2.639,2.639,NaN,NaN,NaN
36.120,35.739,2.643,2.643,NaN,NaN,NaN
36.523,36.137,2.645,2.645,NaN,NaN,NaN
36.829,36.440,2.646,2.646,NaN,NaN,NaN
37.169,36.776,2.646,2.646,NaN,NaN,NaN
37.572,37.175,2.640,2.640,NaN,NaN,NaN
37.912,37.511,2.635,2.635,NaN,NaN,NaN
38.251,37.847,2.635,2.635,NaN,NaN,NaN
38.668,38.259,2.641,2.641,NaN,NaN,NaN
38.999,38.587,2.648,2.648,NaN,NaN,NaN
39.374,38.958,2.656,2.656,NaN,NaN,NaN
39.756,39.336,2.664,2.664,NaN,NaN,NaN
40.098,39.674,2.668,2.668,NaN,NaN,NaN
40.450,40.022,2.671,2.671,NaN,NaN,NaN
40.828,40.396,2.672,2.672,NaN,NaN,NaN
41.172,40.737,2.673,2.673,NaN,NaN,NaN
41.499,41.060,2.673,2.673,NaN,NaN,NaN
41.862,41.419,2.672,2.672,NaN,NaN,NaN
42.124,41.679,2.677,2.677,NaN,NaN,NaN
42.459,42.010,2.686,2.686,NaN,NaN,NaN
42.797,42.344,2.693,2.693,NaN,NaN,NaN
43.081,42.625,2.698,2.698,NaN,NaN,NaN
43.359,42.900,2.699,2.699,NaN,NaN,NaN
43.700,43.238,2.701,2.701,NaN,NaN,NaN
43.934,43.469,2.706,2.706,NaN,NaN,NaN
44.147,43.680,2.710,2.710,NaN,NaN,NaN
44.473,44.002,2.707,2.707,NaN,NaN,NaN
44.750,44.276,2.697,2.697,NaN,NaN,NaN
45.064,44.587,2.693,2.693,NaN,NaN,NaN
45.438,44.957,2.693,2.693,NaN,NaN,NaN
45.739,45.255,2.697,2.697,NaN,NaN,NaN
46.027,45.540,2.704,2.704,NaN,NaN,NaN
46.327,45.837,2.710,2.710,NaN,NaN,NaN
46.693,46.199,2.715,2.715,NaN,NaN,NaN
47.043,46.545,2.717,2.717,NaN,NaN,NaN
47.389,46.887,2.722,2.722,NaN,NaN,NaN
47.752,47.246,2.753,2.753,NaN,NaN,NaN
48.114,47.605,2.791,2.791,NaN,NaN,NaN
48.490,47.976,2.820,2.820,NaN,NaN,NaN
48.779,48.262,2.829,2.829,NaN,NaN,NaN
49.157,48.636,2.826,2.826,NaN,NaN,NaN
49.541,49.016,2.806,2.806,NaN,NaN,NaN
49.926,49.397,2.745,2.745,NaN,NaN,NaN
50.315,49.782,2.690,2.690,NaN,NaN,NaN
50.689,50.152,2.658,2.658,NaN,NaN,NaN
51.011,50.470,2.642,2.642,NaN,NaN,NaN
51.379,50.835,2.634,2.634,NaN,NaN,NaN
51.772,51.223,2.629,2.629,NaN,NaN,NaN
52.024,51.473,2.625,2.625,NaN,NaN,NaN
52.301,51.747,2.612,2.612,NaN,NaN,NaN
52.516,51.959,2.600,2.600,NaN,NaN,NaN
52.638,52.080,2.593,2.593,NaN,NaN,NaN
52.595,52.037,2.583,2.583,NaN,NaN,NaN
52.744,52.185,2.575,2.575,NaN,NaN,NaN
52.751,52.192,2.575,2.575,NaN,NaN,NaN
52.839,52.279,2.574,2.574,NaN,NaN,NaN
52.922,52.361,2.573,2.573,NaN,NaN,NaN
53.038,52.476,2.572,2.572,NaN,NaN,NaN
53.195,52.631,2.571,2.571,NaN,NaN,NaN
53.343,52.777,2.573,2.573,NaN,NaN,NaN
53.535,52.967,2.574,2.574,NaN,NaN,NaN
53.704,53.135,2.572,2.572,NaN,NaN,NaN
53.815,53.244,2.569,2.569,NaN,NaN,NaN
53.823,53.252,2.571,2.571,NaN,NaN,NaN
53.988,53.416,2.570,2.570,NaN,NaN,NaN
54.206,53.631,2.569,2.569,NaN,NaN,NaN
54.348,53.772,2.570,2.570,NaN,NaN,NaN
54.474,53.896,2.570,2.570,NaN,NaN,NaN
54.640,54.061,2.571,2.571,NaN,NaN,NaN
54.851,54.269,2.572,2.572,NaN,NaN,NaN
55.083,54.499,2.568,2.568,NaN,NaN,NaN
55.331,54.744,2.562,2.562,NaN,NaN,NaN
55.554,54.965,2.558,2.558,NaN,NaN,NaN
55.779,55.187,2.558,2.558,NaN,NaN,NaN
56.055,55.460,2.555,2.555,NaN,NaN,NaN
56.320,55.723,2.565,2.565,NaN,NaN,NaN
56.554,55.954,2.594,2.594,NaN,NaN,NaN
56.805,56.202,2.629,2.629,NaN,NaN,NaN
57.097,56.491,2.643,2.643,NaN,NaN,NaN
57.389,56.780,2.636,2.636,NaN,NaN,NaN
57.642,57.030,2.615,2.615,NaN,NaN,NaN
57.861,57.247,2.560,2.560,NaN,NaN,NaN
58.160,57.543,2.504,2.504,NaN,NaN,NaN
58.421,57.801,2.462,2.462,NaN,NaN,NaN
58.682,58.059,2.438,2.438,NaN,NaN,NaN
58.946,58.320,2.424,2.424,NaN,NaN,NaN
59.224,58.595,2.412,2.412,NaN,NaN,NaN
59.491,58.859,2.404,2.404,NaN,NaN,NaN
59.795,59.160,2.396,2.396,NaN,NaN,NaN
60.091,59.453,2.380,2.380,NaN,NaN,NaN
60.359,59.718,2.350,2.350,NaN,NaN,NaN
60.628,59.984,2.314,2.314,NaN,NaN,NaN
60.888,60.241,2.280,2.280,NaN,NaN,NaN
61.169,60.519,2.256,2.256,NaN,NaN,NaN
61.425,60.773,2.242,2.242,NaN,NaN,NaN
61.669,61.014,2.237,2.237,NaN,NaN,NaN
61.888,61.231,2.233,2.233,NaN,NaN,NaN
62.139,61.479,2.229,2.229,NaN,NaN,NaN
62.365,61.702,2.227,2.227,NaN,NaN,NaN
62.562,61.897,2.221,2.221,NaN,NaN,NaN
62.788,62.121,2.217,2.217,NaN,NaN,NaN
63.042,62.372,2.213,2.213,NaN,NaN,NaN
63.293,62.620,2.204,2.204,NaN,NaN,NaN
63.580,62.904,2.195,2.195,NaN,NaN,NaN
63.860,63.181,2.186,2.186,NaN,NaN,NaN
64.073,63.392,2.173,2.173,NaN,NaN,NaN
64.333,63.649,2.158,2.158,NaN,NaN,NaN
64.612,63.925,2.139,2.139,NaN,NaN,NaN
64.878,64.188,2.122,2.122,NaN,NaN,NaN
65.189,64.496,2.107,2.107,NaN,NaN,NaN
65.445,64.749,2.100,2.100,NaN,NaN,NaN
65.709,65.010,2.096,2.096,NaN,NaN,NaN
65.988,65.286,2.098,2.098,NaN,NaN,NaN
66.264,65.559,2.102,2.102,NaN,NaN,NaN
66.578,65.870,2.104,2.104,NaN,NaN,NaN
66.883,66.172,2.104,2.104,NaN,NaN,NaN
67.132,66.418,2.106,2.106,NaN,NaN,NaN
67.397,66.680,2.104,2.104,NaN,NaN,NaN
67.722,67.002,2.104,2.104,NaN,NaN,NaN
68.004,67.281,2.101,2.101,NaN,NaN,NaN
68.283,67.557,2.098,2.098,NaN,NaN,NaN
68.557,67.828,2.097,2.097,NaN,NaN,NaN
68.885,68.152,2.095,2.095,NaN,NaN,NaN
69.130,68.394,2.094,2.094,NaN,NaN,NaN
69.380,68.642,2.095,2.095,NaN,NaN,NaN
69.673,68.932,2.096,2.096,NaN,NaN,NaN
69.926,69.182,2.096,2.096,NaN,NaN,NaN
70.202,69.455,2.096,2.096,NaN,NaN,NaN
70.432,69.682,2.095,2.095,NaN,NaN,NaN
70.688,69.936,2.094,2.094,NaN,NaN,NaN
70.969,70.214,2.095,2.095,NaN,NaN,NaN
71.247,70.489,2.095,2.095,NaN,NaN,NaN
71.532,70.771,2.092,2.092,NaN,NaN,NaN
71.775,71.011,2.088,2.088,NaN,NaN,NaN
72.028,71.261,2.084,2.084,NaN,NaN,NaN
72.287,71.517,2.076,2.076,NaN,NaN,NaN
72.592,71.819,2.069,2.069,NaN,NaN,NaN
72.837,72.061,2.064,2.064,NaN,NaN,NaN
73.109,72.330,2.056,2.056,NaN,NaN,NaN
73.403,72.621,2.046,2.046,NaN,NaN,NaN
73.651,72.867,2.038,2.038,NaN,NaN,NaN
73.913,73.126,2.031,2.031,NaN,NaN,NaN
74.186,73.396,2.025,2.025,NaN,NaN,NaN
74.440,73.647,2.022,2.022,NaN,NaN,NaN
74.653,73.858,2.026,2.026,NaN,NaN,NaN
74.868,74.070,2.031,2.031,NaN,NaN,NaN
75.119,74.319,2.037,2.037,NaN,NaN,NaN
75.356,74.553,2.040,2.040,NaN,NaN,NaN
75.579,74.774,2.045,2.045,NaN,NaN,NaN
75.837,75.029,2.053,2.053,NaN,NaN,NaN
76.087,75.276,2.062,2.062,NaN,NaN,NaN
76.301,75.488,2.071,2.071,NaN,NaN,NaN
76.518,75.703,2.077,2.077,NaN,NaN,NaN
76.762,75.944,2.083,2.083,NaN,NaN,NaN
76.927,76.107,2.085,2.085,NaN,NaN,NaN
77.119,76.297,2.087,2.087,NaN,NaN,NaN
77.350,76.526,2.089,2.089,NaN,NaN,NaN
77.601,76.774,2.092,2.092,NaN,NaN,NaN
77.848,77.018,2.092,2.092,NaN,NaN,NaN
78.147,77.314,2.093,2.093,NaN,NaN,NaN
78.429,77.593,2.093,2.093,NaN,NaN,NaN
78.717,77.878,2.092,2.092,NaN,NaN,NaN
78.974,78.132,2.090,2.090,NaN,NaN,NaN
79.260,78.415,2.088,2.088,NaN,NaN,NaN
79.517,78.669,2.086,2.086,NaN,NaN,NaN
79.829,78.978,2.080,2.080,NaN,NaN,NaN
80.120,79.265,2.071,2.071,NaN,NaN,NaN
80.383,79.526,2.065,2.065,NaN,NaN,NaN
80.624,79.764,2.060,2.060,NaN,NaN,NaN
80.898,80.035,2.058,2.058,NaN,NaN,NaN
81.168,80.302,2.053,2.053,NaN,NaN,NaN
81.458,80.589,2.051,2.051,NaN,NaN,NaN
81.722,80.850,2.046,2.046,NaN,NaN,NaN
82.003,81.128,2.042,2.042,NaN,NaN,NaN
82.261,81.383,2.040,2.040,NaN,NaN,NaN
82.499,81.619,2.041,2.041,NaN,NaN,NaN
82.759,81.876,2.042,2.042,NaN,NaN,NaN
83.055,82.169,2.041,2.041,NaN,NaN,NaN
83.332,82.443,2.041,2.041,NaN,NaN,NaN
83.615,82.722,2.046,2.046,NaN,NaN,NaN
83.900,83.004,2.050,2.050,NaN,NaN,NaN
84.161,83.263,2.054,2.054,NaN,NaN,NaN
84.410,83.509,2.056,2.056,NaN,NaN,NaN
84.687,83.783,2.057,2.057,NaN,NaN,NaN
84.932,84.025,2.058,2.058,NaN,NaN,NaN
85.197,84.287,2.057,2.057,NaN,NaN,NaN
85.452,84.539,2.056,2.056,NaN,NaN,NaN
85.752,84.836,2.053,2.053,NaN,NaN,NaN
86.009,85.090,2.042,2.042,NaN,NaN,NaN
86.301,85.379,2.010,2.011,NaN,NaN,NaN
86.555,85.630,1.989,1.990,NaN,NaN,NaN
86.808,85.881,1.966,1.967,NaN,NaN,NaN
87.101,86.171,1.940,1.941,NaN,NaN,NaN
87.335,86.402,1.915,1.916,NaN,NaN,NaN
87.596,86.660,1.902,1.903,NaN,NaN,NaN
87.854,86.915,1.893,1.894,NaN,NaN,NaN
88.109,87.168,1.880,1.881,NaN,NaN,NaN
88.397,87.452,1.860,1.861,NaN,NaN,NaN
88.655,87.708,1.842,1.843,NaN,NaN,NaN
88.897,87.947,1.837,1.838,NaN,NaN,NaN
89.178,88.225,1.833,1.834,NaN,NaN,NaN
89.452,88.496,1.836,1.837,NaN,NaN,NaN
89.698,88.739,1.837,1.838,NaN,NaN,NaN
89.958,88.996,1.841,1.842,NaN,NaN,NaN
90.237,89.272,1.845,1.846,NaN,NaN,NaN
90.511,89.543,1.853,1.854,NaN,NaN,NaN
90.769,89.799,1.860,1.861,NaN,NaN,NaN
91.071,90.097,1.864,1.865,NaN,NaN,NaN
91.346,90.369,1.868,1.869,NaN,NaN,NaN
91.631,90.651,1.869,1.870,NaN,NaN,NaN
91.871,90.889,1.870,1.871,NaN,NaN,NaN
92.163,91.177,1.873,1.874,NaN,NaN,NaN
92.448,91.459,1.873,1.874,NaN,NaN,NaN
92.693,91.702,1.871,1.872,NaN,NaN,NaN
92.963,91.969,1.870,1.871,NaN,NaN,NaN
93.263,92.265,1.865,1.866,NaN,NaN,NaN
93.538,92.537,1.862,1.863,NaN,NaN,NaN
93.792,92.789,1.861,1.862,NaN,NaN,NaN
94.014,93.008,1.861,1.862,NaN,NaN,NaN
94.225,93.217,1.861,1.862,NaN,NaN,NaN
94.468,93.457,1.863,1.864,NaN,NaN,NaN
94.718,93.704,1.854,1.855,NaN,NaN,NaN
94.961,93.945,1.834,1.835,NaN,NaN,NaN
95.208,94.189,1.809,1.810,NaN,NaN,NaN
95.481,94.459,1.788,1.789,NaN,NaN,NaN
95.779,94.754,1.775,1.776,NaN,NaN,NaN
96.028,95.000,1.770,1.771,NaN,NaN,NaN
96.290,95.259,1.770,1.771,NaN,NaN,NaN
96.586,95.552,1.770,1.771,NaN,NaN,NaN
96.848,95.811,1.770,1.771,NaN,NaN,NaN
97.109,96.069,1.769,1.770,NaN,NaN,NaN
97.393,96.350,1.768,1.769,NaN,NaN,NaN
97.696,96.650,1.766,1.767,NaN,NaN,NaN
97.935,96.886,1.766,1.767,NaN,NaN,NaN
98.212,97.160,1.765,1.766,NaN,NaN,NaN
98.504,97.449,1.777,1.778,NaN,NaN,NaN
98.764,97.706,1.785,1.786,NaN,NaN,NaN
99.019,97.958,1.788,1.789,NaN,NaN,NaN
99.301,98.237,1.785,1.786,NaN,NaN,NaN
99.594,98.527,1.780,1.781,NaN,NaN,NaN
99.855,98.785,1.772,1.773,NaN,NaN,NaN
100.135,99.062,1.772,1.773,NaN,NaN,NaN
100.377,99.302,1.781,1.782,NaN,NaN,NaN
100.645,99.567,1.788,1.789,NaN,NaN,NaN
100.923,99.842,1.789,1.790,NaN,NaN,NaN
101.162,100.078,1.786,1.787,NaN,NaN,NaN
101.426,100.339,1.782,1.783,NaN,NaN,NaN
101.705,100.615,1.780,1.781,NaN,NaN,NaN
101.999,100.906,1.781,1.782,NaN,NaN,NaN
102.273,101.177,1.782,1.783,NaN,NaN,NaN
102.568,101.469,1.787,1.788,NaN,NaN,NaN
102.897,101.794,1.791,1.792,NaN,NaN,NaN
103.146,102.040,1.794,1.795,NaN,NaN,NaN
103.424,102.315,1.789,1.790,NaN,NaN,NaN
103.730,102.618,1.783,1.784,NaN,NaN,NaN
103.960,102.845,1.772,1.773,NaN,NaN,NaN
104.247,103.129,1.752,1.753,NaN,NaN,NaN
104.573,103.452,1.741,1.742,NaN,NaN,NaN
104.821,103.697,1.732,1.733,NaN,NaN,NaN
105.106,103.979,1.717,1.718,NaN,NaN,NaN
105.391,104.261,1.704,1.705,NaN,NaN,NaN
105.650,104.517,1.697,1.698,NaN,NaN,NaN
105.916,104.780,1.689,1.690,NaN,NaN,NaN
106.228,105.088,1.681,1.682,NaN,NaN,NaN
106.497,105.354,1.675,1.676,NaN,NaN,NaN
106.796,105.650,1.669,1.670,NaN,NaN,NaN
107.052,105.903,1.663,1.664,NaN,NaN,NaN
107.316,106.164,1.662,1.663,NaN,NaN,NaN
107.604,106.449,1.662,1.663,NaN,NaN,NaN
107.911,106.753,1.660,1.661,NaN,NaN,NaN
108.191,107.030,1.658,1.659,NaN,NaN,NaN
108.504,107.339,1.658,1.659,NaN,NaN,NaN
108.818,107.650,1.657,1.658,NaN,NaN,NaN
109.093,107.922,1.656,1.657,NaN,NaN,NaN
109.346,108.172,1.657,1.658,NaN,NaN,NaN
109.647,108.470,1.656,1.657,NaN,NaN,NaN
109.899,108.719,1.656,1.657,NaN,NaN,NaN
110.124,108.942,1.655,1.656,NaN,NaN,NaN
110.383,109.198,1.657,1.658,NaN,NaN,NaN
110.682,109.493,1.657,1.658,NaN,NaN,NaN
110.940,109.749,1.657,1.658,NaN,NaN,NaN
111.211,110.017,1.656,1.657,NaN,NaN,NaN
111.489,110.291,1.657,1.658,NaN,NaN,NaN
111.733,110.533,1.656,1.657,NaN,NaN,NaN
112.011,110.808,1.657,1.658,NaN,NaN,NaN
112.297,111.091,1.656,1.657,NaN,NaN,NaN
112.558,111.349,1.656,1.657,NaN,NaN,NaN
112.775,111.563,1.654,1.655,NaN,NaN,NaN
113.066,111.851,1.654,1.655,NaN,NaN,NaN
113.338,112.120,1.653,1.654,NaN,NaN,NaN
113.606,112.385,1.652,1.653,NaN,NaN,NaN
113.857,112.633,1.652,1.653,NaN,NaN,NaN
114.119,112.893,1.652,1.653,NaN,NaN,NaN
114.329,113.100,1.651,1.652,NaN,NaN,NaN
114.623,113.391,1.652,1.653,NaN,NaN,NaN
114.931,113.696,1.650,1.651,NaN,NaN,NaN
115.200,113.962,1.648,1.649,NaN,NaN,NaN
115.495,114.253,1.649,1.650,NaN,NaN,NaN
115.788,114.543,1.648,1.649,NaN,NaN,NaN
116.067,114.819,1.648,1.649,NaN,NaN,NaN
116.351,115.100,1.647,1.648,NaN,NaN,NaN
116.626,115.372,1.647,1.648,NaN,NaN,NaN
116.917,115.660,1.646,1.647,NaN,NaN,NaN
117.185,115.925,1.646,1.647,NaN,NaN,NaN
117.487,116.223,1.646,1.647,NaN,NaN,NaN
117.754,116.487,1.643,1.644,NaN,NaN,NaN
118.038,116.768,1.640,1.641,NaN,NaN,NaN
118.313,117.040,1.639,1.640,NaN,NaN,NaN
118.602,117.326,1.638,1.639,NaN,NaN,NaN
118.856,117.577,1.637,1.638,NaN,NaN,NaN
119.137,117.855,1.635,1.636,NaN,NaN,NaN
119.409,118.124,1.635,1.636,NaN,NaN,NaN
119.636,118.349,1.634,1.635,NaN,NaN,NaN
119.860,118.570,1.635,1.636,NaN,NaN,NaN
120.124,118.831,1.633,1.634,NaN,NaN,NaN
120.392,119.096,1.631,1.632,NaN,NaN,NaN
120.604,119.306,1.630,1.631,NaN,NaN,NaN
120.862,119.561,1.626,1.627,NaN,NaN,NaN
121.155,119.851,1.625,1.626,NaN,NaN,NaN
121.416,120.109,1.626,1.627,NaN,NaN,NaN
121.692,120.382,1.624,1.625,NaN,NaN,NaN
121.928,120.615,1.627,1.628,NaN,NaN,NaN
122.196,120.880,1.636,1.637,NaN,NaN,NaN
122.470,121.151,1.644,1.645,NaN,NaN,NaN
122.705,121.384,1.649,1.650,NaN,NaN,NaN
122.917,121.593,1.645,1.646,NaN,NaN,NaN
123.116,121.790,1.643,1.644,NaN,NaN,NaN
123.372,122.043,1.648,1.649,NaN,NaN,NaN
123.611,122.280,1.654,1.655,NaN,NaN,NaN
123.819,122.485,1.657,1.658,NaN,NaN,NaN
124.071,122.735,1.655,1.656,NaN,NaN,NaN
124.365,123.025,1.656,1.657,NaN,NaN,NaN
124.599,123.257,1.651,1.652,NaN,NaN,NaN
124.840,123.495,1.646,1.647,NaN,NaN,NaN
125.084,123.736,1.645,1.646,NaN,NaN,NaN
125.288,123.938,1.645,1.646,NaN,NaN,NaN
125.486,124.134,1.642,1.643,NaN,NaN,NaN
125.715,124.360,1.637,1.638,NaN,NaN,NaN
125.947,124.590,1.629,1.630,NaN,NaN,NaN
126.190,124.830,1.626,1.627,NaN,NaN,NaN
126.386,125.024,1.628,1.629,NaN,NaN,NaN
126.670,125.305,1.633,1.634,NaN,NaN,NaN
126.928,125.560,1.633,1.634,NaN,NaN,NaN
127.214,125.843,1.617,1.618,NaN,NaN,NaN
127.482,126.108,1.604,1.605,NaN,NaN,NaN
127.758,126.381,1.597,1.598,NaN,NaN,NaN
128.036,126.656,1.593,1.594,NaN,NaN,NaN
128.280,126.897,1.591,1.592,NaN,NaN,NaN
128.545,127.159,1.589,1.590,NaN,NaN,NaN
128.810,127.421,1.590,1.591,NaN,NaN,NaN
129.104,127.712,1.589,1.590,NaN,NaN,NaN
129.356,127.961,1.590,1.591,NaN,NaN,NaN
129.579,128.182,1.589,1.590,NaN,NaN,NaN
129.809,128.409,1.589,1.590,NaN,NaN,NaN
130.086,128.683,1.588,1.589,NaN,NaN,NaN
130.308,128.902,1.586,1.587,NaN,NaN,NaN
130.523,129.115,1.585,1.586,NaN,NaN,NaN
130.802,129.391,1.584,1.585,NaN,NaN,NaN
130.958,129.545,1.583,1.584,NaN,NaN,NaN
130.891,129.479,1.596,1.597,NaN,NaN,NaN
130.525,129.117,1.590,1.591,NaN,NaN,NaN
130.495,129.087,1.585,1.586,NaN,NaN,NaN
130.152,128.748,1.584,1.585,NaN,NaN,NaN
129.738,128.339,1.584,1.585,NaN,NaN,NaN
129.420,128.024,1.584,1.585,NaN,NaN,NaN
129.076,127.684,1.585,1.586,NaN,NaN,NaN
128.717,127.329,1.585,1.586,NaN,NaN,NaN
128.393,127.009,1.585,1.586,NaN,NaN,NaN
128.130,126.749,1.585,1.586,NaN,NaN,NaN
127.907,126.528,1.587,1.588,NaN,NaN,NaN
127.626,126.250,1.588,1.589,NaN,NaN,NaN
127.307,125.935,1.590,1.591,NaN,NaN,NaN
127.079,125.709,1.597,1.598,NaN,NaN,NaN
126.785,125.419,1.606,1.607,NaN,NaN,NaN
