Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.542,0.536,3.440,3.440,29.497,23.462,1457.168
0.548,0.542,3.449,3.449,30.226,24.042,1458.147
0.669,0.662,3.495,3.495,30.622,24.353,1458.857
0.783,0.775,3.561,3.561,30.714,24.421,1459.258
0.914,0.904,3.629,3.629,30.671,24.382,1459.494
1.016,1.005,3.680,3.680,30.628,24.344,1459.659
1.110,1.098,3.706,3.706,30.629,24.343,1459.771
1.211,1.198,3.722,3.722,30.684,24.386,1459.912
1.341,1.327,3.686,3.686,30.808,24.488,1459.921
1.513,1.497,3.573,3.573,30.884,24.560,1459.542
1.528,1.512,3.490,3.490,30.968,24.634,1459.297
1.658,1.641,3.395,3.395,31.148,24.786,1459.126
1.761,1.743,3.315,3.315,31.445,25.030,1459.170
1.916,1.896,3.318,3.318,31.503,25.077,1459.261
2.065,2.043,3.358,3.358,31.480,25.055,1459.404
2.218,2.195,3.371,3.371,31.478,25.054,1459.459
2.315,2.291,3.357,3.357,31.345,24.949,1459.228
2.441,2.415,3.315,3.315,31.091,24.751,1458.723
2.605,2.578,3.184,3.184,30.927,24.632,1457.951
2.742,2.713,2.971,2.971,31.023,24.727,1457.161
2.861,2.831,2.755,2.755,31.159,24.853,1456.404
2.972,2.941,2.585,2.585,31.282,24.965,1455.828
3.097,3.065,2.415,2.415,31.424,25.092,1455.274
3.224,3.190,2.296,2.296,31.548,25.201,1454.917
3.385,3.350,2.219,2.219,31.630,25.273,1454.690
3.515,3.478,2.146,2.146,31.753,25.377,1454.531
3.627,3.589,2.092,2.092,31.844,25.454,1454.415
3.739,3.700,2.057,2.057,31.904,25.505,1454.342
3.876,3.835,2.041,2.041,31.935,25.532,1454.314
4.009,3.967,2.020,2.020,31.968,25.561,1454.268
4.149,4.106,2.005,2.005,31.993,25.583,1454.236
4.227,4.183,1.985,1.985,32.021,25.607,1454.186
4.324,4.279,1.975,1.975,32.010,25.599,1454.129
4.512,4.465,1.975,1.975,32.012,25.602,1454.135
4.520,4.473,1.969,1.969,32.006,25.597,1454.100
4.657,4.608,1.946,1.946,32.032,25.620,1454.035
4.805,4.755,1.936,1.936,32.052,25.637,1454.019
4.929,4.877,1.933,1.933,32.060,25.645,1454.019
5.051,4.998,1.926,1.926,32.073,25.656,1454.007
5.150,5.096,1.914,1.914,32.080,25.663,1453.965
5.278,5.223,1.905,1.905,32.097,25.678,1453.949
5.443,5.386,1.910,1.910,32.106,25.686,1453.987
5.592,5.533,1.912,1.912,32.113,25.692,1454.007
5.754,5.694,1.905,1.905,32.126,25.704,1453.996
5.893,5.831,1.896,1.896,32.135,25.712,1453.970
5.983,5.920,1.893,1.893,32.137,25.714,1453.961
6.044,5.981,1.882,1.882,32.143,25.720,1453.921
6.151,6.086,1.884,1.884,32.136,25.715,1453.922
6.271,6.205,1.891,1.891,32.133,25.712,1453.951
6.420,6.353,1.891,1.891,32.136,25.716,1453.958
6.554,6.485,1.884,1.884,32.151,25.729,1453.948
6.670,6.600,1.875,1.875,32.164,25.740,1453.927
6.811,6.740,1.869,1.869,32.176,25.751,1453.919
6.822,6.750,1.862,1.862,32.186,25.760,1453.901
6.934,6.861,1.853,1.853,32.195,25.768,1453.875
7.037,6.963,1.846,1.846,32.198,25.772,1453.850
7.165,7.090,1.842,1.842,32.205,25.778,1453.843
7.281,7.205,1.847,1.847,32.201,25.775,1453.862
7.364,7.287,1.839,1.839,32.224,25.794,1453.858
7.488,7.409,1.835,1.835,32.248,25.814,1453.874
7.617,7.537,1.831,1.831,32.271,25.834,1453.889
7.781,7.699,1.821,1.821,32.301,25.859,1453.887
7.925,7.842,1.811,1.811,32.329,25.883,1453.881
8.055,7.970,1.804,1.804,32.352,25.903,1453.883
8.157,8.071,1.802,1.802,32.368,25.916,1453.897
8.285,8.198,1.799,1.799,32.384,25.930,1453.907
8.374,8.286,1.799,1.799,32.397,25.941,1453.925
8.486,8.397,1.800,1.800,32.405,25.947,1453.942
8.627,8.536,1.800,1.800,32.412,25.954,1453.954
8.804,8.712,1.796,1.796,32.429,25.968,1453.960
8.956,8.862,1.787,1.787,32.455,25.991,1453.958
9.104,9.008,1.787,1.787,32.470,26.004,1453.980
9.263,9.166,1.781,1.781,32.493,26.023,1453.986
9.377,9.279,1.776,1.776,32.508,26.036,1453.985
9.478,9.379,1.774,1.774,32.524,26.049,1453.999
9.620,9.519,1.771,1.771,32.538,26.061,1454.007
9.778,9.675,1.765,1.765,32.562,26.081,1454.014
9.911,9.807,1.763,1.763,32.580,26.097,1454.031
10.064,9.958,1.763,1.763,32.595,26.110,1454.053
10.199,10.092,1.763,1.763,32.605,26.118,1454.069
10.329,10.221,1.765,1.765,32.605,26.119,1454.080
10.460,10.350,1.766,1.766,32.608,26.122,1454.090
10.609,10.498,1.765,1.765,32.611,26.125,1454.093
10.769,10.656,1.764,1.764,32.611,26.126,1454.091
10.899,10.785,1.759,1.759,32.607,26.124,1454.066
11.053,10.937,1.755,1.755,32.620,26.135,1454.067
11.218,11.100,1.739,1.739,32.672,26.178,1454.067
11.385,11.265,1.719,1.719,32.748,26.242,1454.081
11.529,11.408,1.718,1.718,32.808,26.290,1454.158
11.626,11.504,1.722,1.722,32.854,26.328,1454.238
11.850,11.726,1.729,1.729,32.923,26.384,1454.364
12.021,11.895,1.755,1.755,32.895,26.360,1454.444
12.131,12.004,1.783,1.783,32.883,26.349,1454.554
12.271,12.142,1.799,1.799,32.911,26.371,1454.664
12.431,12.300,1.810,1.810,32.926,26.383,1454.735
12.601,12.469,1.826,1.826,32.923,26.380,1454.805
12.735,12.601,1.844,1.844,32.916,26.373,1454.876
12.859,12.724,1.855,1.855,32.912,26.370,1454.921
13.018,12.881,1.860,1.860,32.921,26.378,1454.959
13.032,12.895,1.863,1.863,32.931,26.386,1454.985
13.150,13.012,1.865,1.865,32.918,26.376,1454.979
13.300,13.160,1.866,1.866,32.915,26.374,1454.981
13.452,13.311,1.865,1.865,32.932,26.389,1455.002
13.550,13.408,1.860,1.860,32.976,26.425,1455.040
13.642,13.499,1.860,1.860,32.982,26.430,1455.049
13.755,13.610,1.871,1.871,32.968,26.419,1455.081
13.876,13.730,1.882,1.882,32.965,26.416,1455.128
14.006,13.859,1.885,1.885,32.974,26.423,1455.154
14.186,14.037,1.890,1.890,32.974,26.424,1455.180
14.383,14.232,1.893,1.893,32.979,26.428,1455.202
14.511,14.359,1.892,1.892,32.981,26.431,1455.203
14.645,14.491,1.891,1.891,32.982,26.432,1455.202
14.776,14.621,1.890,1.890,32.977,26.429,1455.192
14.910,14.753,1.880,1.880,32.996,26.445,1455.176
15.041,14.883,1.861,1.861,33.049,26.490,1455.165
15.210,15.050,1.861,1.861,33.094,26.527,1455.226
15.345,15.184,1.869,1.869,33.127,26.554,1455.307
15.449,15.287,1.877,1.877,33.160,26.580,1455.387
15.561,15.397,1.889,1.889,33.166,26.585,1455.450
15.663,15.498,1.894,1.894,33.145,26.567,1455.445
15.801,15.635,1.894,1.894,33.138,26.563,1455.439
15.955,15.787,1.876,1.876,33.162,26.584,1455.394
16.141,15.971,1.854,1.854,33.217,26.630,1455.371
16.365,16.193,1.839,1.839,33.300,26.699,1455.418
16.505,16.331,1.835,1.835,33.354,26.744,1455.475
16.671,16.496,1.844,1.844,33.439,26.812,1455.628
16.775,16.599,1.859,1.859,33.477,26.841,1455.746
16.900,16.722,1.886,1.886,33.475,26.838,1455.864
16.994,16.815,1.921,1.921,33.463,26.826,1456.003
17.063,16.884,1.951,1.951,33.474,26.833,1456.151
17.214,17.033,1.982,1.982,33.461,26.821,1456.272
17.396,17.213,2.014,2.014,33.464,26.822,1456.420
17.535,17.351,2.041,2.041,33.457,26.815,1456.531
17.683,17.497,2.063,2.063,33.459,26.815,1456.632
17.837,17.649,2.077,2.077,33.456,26.813,1456.693
17.978,17.789,2.085,2.085,33.464,26.819,1456.741
18.089,17.899,2.091,2.091,33.477,26.830,1456.786
18.190,17.999,2.099,2.099,33.489,26.839,1456.838
18.317,18.124,2.108,2.108,33.497,26.845,1456.890
18.455,18.261,2.117,2.117,33.496,26.845,1456.930
18.641,18.445,2.125,2.125,33.496,26.845,1456.969
18.784,18.586,2.130,2.130,33.526,26.869,1457.032
18.868,18.670,2.138,2.138,33.538,26.879,1457.085
19.043,18.843,2.152,2.152,33.548,26.887,1457.162
19.223,19.021,2.170,2.170,33.552,26.889,1457.248
19.369,19.165,2.189,2.189,33.564,26.898,1457.349
19.515,19.310,2.208,2.208,33.564,26.897,1457.434
19.639,19.432,2.225,2.225,33.557,26.891,1457.501
19.723,19.515,2.263,2.263,33.565,26.895,1457.679
19.868,19.659,2.274,2.274,33.576,26.903,1457.743
20.036,19.825,2.282,2.282,33.594,26.918,1457.806
20.168,19.956,2.293,2.293,33.629,26.945,1457.901
20.274,20.061,2.308,2.308,33.713,27.012,1458.078
20.424,20.209,2.345,2.345,33.737,27.029,1458.273
20.570,20.354,2.387,2.387,33.726,27.017,1458.444
20.725,20.507,2.428,2.428,33.717,27.008,1458.613
20.847,20.628,2.458,2.458,33.766,27.045,1458.808
20.929,20.709,2.478,2.478,33.809,27.078,1458.953
21.021,20.800,2.515,2.515,33.825,27.088,1459.136
21.160,20.937,2.568,2.568,33.667,26.958,1459.160
21.340,21.115,2.581,2.581,33.489,26.816,1458.988
21.524,21.297,2.504,2.504,33.497,26.829,1458.668
21.647,21.419,2.363,2.363,33.669,26.979,1458.282
21.753,21.524,2.274,2.274,33.817,27.105,1458.090
21.891,21.661,2.256,2.256,33.881,27.158,1458.097
21.983,21.752,2.278,2.278,33.898,27.171,1458.218
22.115,21.882,2.326,2.326,33.902,27.170,1458.433
22.128,21.895,2.370,2.370,33.870,27.141,1458.583
22.284,22.049,2.416,2.416,33.817,27.096,1458.716
22.456,22.220,2.443,2.443,33.782,27.066,1458.791
22.587,22.349,2.448,2.448,33.772,27.058,1458.801
22.703,22.464,2.442,2.442,33.797,27.079,1458.809
22.817,22.577,2.434,2.434,33.827,27.105,1458.817
22.920,22.679,2.436,2.436,33.819,27.099,1458.816
23.055,22.812,2.440,2.440,33.811,27.093,1458.825
23.217,22.973,2.434,2.434,33.809,27.092,1458.798
23.393,23.147,2.426,2.426,33.791,27.079,1458.744
23.551,23.303,2.404,2.404,33.783,27.076,1458.641
23.678,23.429,2.375,2.375,33.732,27.038,1458.450
23.783,23.533,2.332,2.332,33.722,27.034,1458.251
23.934,23.682,2.286,2.286,33.747,27.058,1458.086
24.090,23.836,2.233,2.233,33.793,27.100,1457.918
24.236,23.981,2.193,2.193,33.831,27.134,1457.796
24.381,24.124,2.173,2.173,33.863,27.162,1457.753
24.503,24.245,2.160,2.160,33.892,27.187,1457.736
24.636,24.377,2.156,2.156,33.949,27.233,1457.795
24.737,24.476,2.162,2.162,33.978,27.257,1457.862
24.926,24.663,2.184,2.184,33.975,27.253,1457.956
25.089,24.825,2.208,2.208,33.964,27.243,1458.049
25.249,24.983,2.229,2.229,33.959,27.238,1458.137
25.399,25.131,2.244,2.244,33.954,27.234,1458.198
25.571,25.302,2.255,2.255,33.949,27.230,1458.243
25.712,25.441,2.260,2.260,33.950,27.231,1458.268
25.854,25.582,2.265,2.265,33.950,27.231,1458.292
25.976,25.702,2.267,2.267,33.956,27.237,1458.311
26.090,25.815,2.270,2.270,33.957,27.237,1458.326
26.189,25.913,2.271,2.271,33.954,27.236,1458.329
26.318,26.041,2.273,2.273,33.951,27.234,1458.335
26.470,26.191,2.271,2.271,33.953,27.236,1458.332
26.623,26.342,2.266,2.266,33.957,27.240,1458.318
26.736,26.454,2.264,2.264,33.957,27.241,1458.310
26.852,26.569,2.259,2.259,33.964,27.248,1458.301
27.017,26.732,2.257,2.257,33.966,27.250,1458.297
27.124,26.838,2.254,2.254,33.971,27.255,1458.292
27.226,26.939,2.253,2.253,33.973,27.257,1458.292
27.381,27.092,2.253,2.253,33.974,27.259,1458.296
27.581,27.290,2.250,2.250,33.983,27.267,1458.299
27.748,27.456,2.249,2.249,33.992,27.275,1458.308
27.868,27.574,2.251,2.251,34.000,27.282,1458.329
27.979,27.684,2.252,2.252,34.006,27.287,1458.343
28.118,27.822,2.253,2.253,34.012,27.293,1458.358
28.255,27.957,2.256,2.256,34.015,27.296,1458.377
28.420,28.120,2.253,2.253,34.022,27.302,1458.376
28.589,28.288,2.248,2.248,34.029,27.308,1458.365
28.730,28.427,2.243,2.243,34.033,27.313,1458.351
28.890,28.585,2.237,2.237,34.038,27.318,1458.334
29.059,28.753,2.230,2.230,34.051,27.330,1458.324
29.206,28.898,2.225,2.225,34.063,27.341,1458.320
29.392,29.082,2.227,2.227,34.071,27.347,1458.342
29.593,29.281,2.230,2.230,34.081,27.356,1458.372
29.750,29.436,2.238,2.238,34.092,27.366,1458.424
29.889,29.574,2.249,2.249,34.098,27.370,1458.481
30.063,29.746,2.261,2.261,34.105,27.375,1458.546
30.196,29.878,2.272,2.272,34.104,27.374,1458.595
30.317,29.997,2.284,2.284,34.100,27.371,1458.643
30.442,30.121,2.291,2.291,34.093,27.366,1458.668
30.588,30.265,2.295,2.295,34.090,27.363,1458.683
30.700,30.376,2.296,2.296,34.080,27.356,1458.677
30.835,30.510,2.296,2.296,34.054,27.336,1458.645
30.982,30.655,2.286,2.286,34.041,27.327,1458.586
31.139,30.811,2.265,2.265,34.055,27.340,1458.515
31.312,30.982,2.242,2.242,34.070,27.355,1458.437
31.429,31.097,2.224,2.224,34.071,27.358,1458.363
31.550,31.217,2.212,2.212,34.059,27.350,1458.297
31.689,31.355,2.198,2.198,34.047,27.342,1458.222
31.837,31.501,2.176,2.176,33.993,27.301,1458.058
31.972,31.635,2.140,2.140,34.053,27.352,1457.981
32.153,31.814,2.119,2.119,34.135,27.421,1458.000
32.328,31.987,2.135,2.135,34.182,27.458,1458.134
32.476,32.133,2.180,2.180,34.260,27.518,1458.436
32.578,32.234,2.234,2.234,34.318,27.560,1458.749
32.741,32.396,2.285,2.285,34.279,27.525,1458.922
32.895,32.548,2.327,2.327,34.219,27.474,1459.028
33.044,32.695,2.349,2.349,34.149,27.417,1459.035
33.181,32.831,2.353,2.353,34.115,27.390,1459.010
33.295,32.944,2.339,2.339,34.081,27.365,1458.907
33.399,33.047,2.314,2.314,34.087,27.372,1458.807
33.539,33.185,2.284,2.284,34.103,27.388,1458.700
33.661,33.306,2.257,2.257,34.128,27.411,1458.618
33.814,33.457,2.236,2.236,34.152,27.433,1458.560
33.925,33.567,2.220,2.220,34.183,27.459,1458.532
34.069,33.709,2.213,2.213,34.199,27.473,1458.525
34.174,33.813,2.213,2.213,34.216,27.488,1458.550
34.271,33.909,2.217,2.217,34.258,27.521,1458.624
34.395,34.032,2.227,2.227,34.246,27.511,1458.653
34.558,34.193,2.243,2.243,34.224,27.493,1458.696
34.702,34.336,2.253,2.253,34.195,27.470,1458.705
34.819,34.451,2.256,2.256,34.176,27.455,1458.695
34.939,34.570,2.249,2.249,34.166,27.448,1458.653
35.058,34.688,2.239,2.239,34.174,27.456,1458.622
35.211,34.839,2.227,2.227,34.199,27.478,1458.605
35.330,34.957,2.222,2.222,34.241,27.512,1458.640
35.456,35.082,2.225,2.225,34.274,27.539,1458.698
35.588,35.212,2.241,2.241,34.311,27.568,1458.819
35.718,35.341,2.264,2.264,34.304,27.561,1458.912
35.867,35.488,2.291,2.291,34.298,27.555,1459.024
36.008,35.628,2.315,2.315,34.322,27.573,1459.162
36.124,35.743,2.340,2.340,34.316,27.566,1459.265
36.256,35.873,2.364,2.364,34.301,27.553,1459.352
36.380,35.996,2.382,2.382,34.289,27.543,1459.416
36.504,36.118,2.396,2.396,34.282,27.536,1459.469
36.647,36.260,2.405,2.405,34.273,27.529,1459.499
36.763,36.375,2.411,2.411,34.267,27.524,1459.518
36.886,36.496,2.416,2.416,34.262,27.521,1459.537
36.997,36.606,2.417,2.417,34.264,27.522,1459.544
37.143,36.751,2.420,2.420,34.263,27.522,1459.559
37.283,36.889,2.421,2.421,34.262,27.521,1459.564
37.431,37.036,2.422,2.422,34.263,27.523,1459.572
37.546,37.149,2.422,2.422,34.284,27.540,1459.602
37.670,37.272,2.426,2.426,34.301,27.554,1459.643
37.835,37.435,2.437,2.437,34.305,27.557,1459.699
37.963,37.562,2.452,2.452,34.302,27.555,1459.762
38.085,37.683,2.466,2.466,34.302,27.554,1459.825
38.212,37.808,2.474,2.474,34.306,27.557,1459.866
38.333,37.928,2.482,2.482,34.297,27.550,1459.892
38.464,38.058,2.487,2.487,34.295,27.548,1459.913
38.585,38.177,2.490,2.490,34.291,27.545,1459.922
38.732,38.323,2.492,2.492,34.284,27.540,1459.924
38.869,38.458,2.493,2.493,34.274,27.533,1459.917
39.034,38.622,2.489,2.489,34.271,27.531,1459.899
39.153,38.739,2.488,2.488,34.267,27.529,1459.891
39.264,38.849,2.483,2.483,34.268,27.531,1459.873
39.385,38.969,2.477,2.477,34.272,27.535,1459.854
39.562,39.144,2.473,2.473,34.271,27.536,1459.839
39.715,39.295,2.470,2.470,34.275,27.539,1459.833
39.837,39.416,2.465,2.465,34.286,27.549,1459.828
39.943,39.521,2.465,2.465,34.281,27.546,1459.823
40.054,39.631,2.465,2.465,34.267,27.535,1459.807
40.166,39.741,2.464,2.464,34.267,27.536,1459.804
40.296,39.870,2.459,2.459,34.250,27.523,1459.763
40.457,40.029,2.450,2.450,34.271,27.541,1459.753
40.622,40.193,2.442,2.442,34.273,27.545,1459.724
40.729,40.298,2.440,2.440,34.283,27.553,1459.730
40.825,40.393,2.438,2.438,34.322,27.585,1459.774
40.958,40.525,2.443,2.443,34.328,27.590,1459.805
41.149,40.714,2.455,2.455,34.312,27.577,1459.840
41.348,40.911,2.467,2.467,34.298,27.566,1459.877
41.475,41.036,2.471,2.471,34.294,27.562,1459.890
41.611,41.171,2.473,2.473,34.291,27.561,1459.898
41.763,41.321,2.472,2.472,34.291,27.562,1459.896
41.901,41.458,2.473,2.473,34.290,27.561,1459.901
42.081,41.636,2.473,2.473,34.290,27.562,1459.904
42.267,41.820,2.473,2.473,34.290,27.563,1459.907
42.389,41.941,2.473,2.473,34.290,27.563,1459.909
42.544,42.094,2.472,2.472,34.291,27.565,1459.908
42.665,42.214,2.472,2.472,34.291,27.566,1459.910
42.786,42.333,2.472,2.472,34.289,27.565,1459.911
42.927,42.473,2.472,2.472,34.288,27.565,1459.911
43.140,42.684,2.472,2.472,34.285,27.564,1459.911
43.321,42.863,2.471,2.471,34.284,27.563,1459.908
43.470,43.010,2.469,2.469,34.283,27.564,1459.901
43.652,43.190,2.466,2.466,34.278,27.561,1459.884
43.804,43.341,2.464,2.464,34.278,27.561,1459.877
43.906,43.442,2.458,2.458,34.268,27.554,1459.840
44.070,43.604,2.454,2.454,34.253,27.544,1459.807
44.207,43.739,2.445,2.445,34.263,27.553,1459.782
44.401,43.931,2.433,2.433,34.278,27.567,1459.754
44.533,44.062,2.425,2.425,34.279,27.569,1459.722
44.662,44.189,2.421,2.421,34.266,27.560,1459.690
44.782,44.308,2.415,2.415,34.233,27.534,1459.622
44.899,44.424,2.408,2.408,34.181,27.494,1459.526
45.032,44.555,2.388,2.388,34.160,27.479,1459.414
45.182,44.704,2.356,2.356,34.187,27.504,1459.313
45.312,44.832,2.325,2.325,34.213,27.528,1459.214
45.434,44.953,2.299,2.299,34.197,27.518,1459.082
45.572,45.090,2.279,2.279,34.174,27.502,1458.967
45.701,45.217,2.258,2.258,34.160,27.493,1458.860
45.877,45.391,2.227,2.227,34.155,27.492,1458.721
46.027,45.540,2.192,2.192,34.144,27.487,1458.556
46.133,45.645,2.157,2.157,34.152,27.497,1458.417
46.259,45.769,2.127,2.127,34.158,27.505,1458.296
46.418,45.927,2.103,2.103,34.175,27.522,1458.216
46.425,45.934,2.074,2.074,34.203,27.546,1458.125
46.562,46.069,2.057,2.057,34.213,27.556,1458.066
46.748,46.253,2.044,2.044,34.224,27.567,1458.027
46.904,46.407,2.031,2.031,34.235,27.578,1457.988
47.024,46.526,2.026,2.026,34.234,27.578,1457.966
47.164,46.665,2.023,2.023,34.236,27.580,1457.958
47.316,46.815,2.020,2.020,34.245,27.588,1457.958
47.446,46.944,2.015,2.015,34.270,27.609,1457.972
47.647,47.143,2.017,2.017,34.315,27.646,1458.043
47.791,47.285,2.024,2.024,34.352,27.675,1458.124
47.930,47.422,2.045,2.045,34.339,27.664,1458.201
48.071,47.562,2.068,2.068,34.315,27.644,1458.273
48.226,47.715,2.083,2.083,34.301,27.632,1458.323
48.355,47.843,2.094,2.094,34.302,27.632,1458.374
48.502,47.988,2.099,2.099,34.311,27.640,1458.410
48.659,48.144,2.107,2.107,34.305,27.635,1458.440
48.793,48.276,2.113,2.113,34.300,27.631,1458.461
48.988,48.469,2.119,2.119,34.293,27.627,1458.482
49.140,48.620,2.121,2.121,34.313,27.643,1458.520
49.317,48.795,2.124,2.124,34.347,27.671,1458.580
49.450,48.926,2.135,2.135,34.348,27.671,1458.631
49.578,49.053,2.148,2.148,34.341,27.666,1458.681
49.710,49.183,2.163,2.163,34.329,27.655,1458.732
49.811,49.283,2.171,2.171,34.323,27.650,1458.761
49.941,49.412,2.176,2.176,34.322,27.650,1458.784
50.122,49.591,2.180,2.180,34.334,27.660,1458.820
50.312,49.779,2.185,2.185,34.341,27.666,1458.854
50.417,49.883,2.193,2.193,34.371,27.689,1458.930
50.570,50.034,2.201,2.201,34.402,27.714,1459.008
50.697,50.160,2.214,2.214,34.393,27.707,1459.055
50.831,50.292,2.235,2.235,34.376,27.692,1459.127
50.994,50.454,2.253,2.253,34.360,27.679,1459.187
51.179,50.637,2.266,2.266,34.348,27.668,1459.230
51.340,50.796,2.271,2.271,34.343,27.665,1459.248
51.470,50.925,2.275,2.275,34.340,27.663,1459.264
51.614,51.067,2.278,2.278,34.337,27.661,1459.275
51.781,51.232,2.279,2.279,34.333,27.659,1459.277
51.990,51.439,2.278,2.278,34.333,27.659,1459.276
52.180,51.627,2.278,2.278,34.328,27.656,1459.272
52.342,51.787,2.276,2.276,34.324,27.654,1459.261
52.532,51.975,2.272,2.272,34.307,27.642,1459.224
52.662,52.104,2.265,2.265,34.292,27.631,1459.176
52.860,52.300,2.250,2.250,34.305,27.644,1459.132
53.079,52.516,2.236,2.236,34.310,27.650,1459.081
53.214,52.650,2.226,2.226,34.305,27.647,1459.033
53.378,52.812,2.217,2.217,34.312,27.654,1459.006
53.580,53.012,2.209,2.209,34.318,27.661,1458.982
53.747,53.177,2.202,2.202,34.322,27.665,1458.959
53.961,53.389,2.195,2.195,34.320,27.666,1458.930
54.157,53.583,2.185,2.185,34.295,27.647,1458.857
54.315,53.739,2.167,2.167,34.299,27.653,1458.786
54.520,53.942,2.152,2.152,34.300,27.656,1458.726
54.667,54.087,2.137,2.137,34.303,27.660,1458.666
54.845,54.263,2.125,2.125,34.316,27.672,1458.633
55.068,54.484,2.116,2.116,34.324,27.680,1458.609
55.224,54.638,2.112,2.112,34.315,27.674,1458.581
55.376,54.789,2.109,2.109,34.309,27.670,1458.563
55.584,54.994,2.100,2.100,34.314,27.676,1458.533
55.780,55.188,2.090,2.090,34.312,27.676,1458.490
55.965,55.371,2.080,2.080,34.284,27.655,1458.413
56.151,55.555,2.064,2.064,34.278,27.653,1458.339
56.307,55.710,2.036,2.036,34.188,27.584,1458.101
56.433,55.834,2.002,2.002,34.148,27.555,1457.902
56.615,56.014,1.943,1.943,34.173,27.581,1457.678
56.766,56.164,1.889,1.889,34.182,27.593,1457.456
56.954,56.350,1.835,1.835,34.237,27.642,1457.294
57.137,56.531,1.794,1.795,34.266,27.669,1457.155
57.270,56.662,1.766,1.767,34.237,27.649,1456.996
57.417,56.808,1.746,1.747,34.249,27.660,1456.925
57.602,56.991,1.719,1.720,34.264,27.675,1456.829
57.762,57.149,1.701,1.702,34.265,27.678,1456.753
57.961,57.346,1.681,1.682,34.274,27.688,1456.680
58.108,57.491,1.669,1.670,34.255,27.674,1456.605
58.240,57.622,1.658,1.659,34.232,27.657,1456.527
58.374,57.754,1.645,1.646,34.227,27.655,1456.466
58.556,57.934,1.626,1.627,34.219,27.651,1456.375
58.695,58.072,1.606,1.607,34.190,27.630,1456.251
58.876,58.251,1.572,1.573,34.194,27.636,1456.108
59.051,58.424,1.537,1.538,34.193,27.639,1455.954
59.169,58.541,1.505,1.506,34.172,27.625,1455.787
59.282,58.653,1.473,1.474,34.110,27.578,1455.565
59.464,58.833,1.447,1.448,34.082,27.558,1455.416
59.597,58.964,1.406,1.407,34.082,27.562,1455.235
59.751,59.117,1.361,1.362,34.122,27.598,1455.091
59.901,59.265,1.310,1.311,34.169,27.640,1454.928
60.055,59.417,1.277,1.278,34.196,27.664,1454.819
60.204,59.565,1.259,1.260,34.218,27.684,1454.770
60.365,59.724,1.242,1.243,34.243,27.706,1454.730
60.490,59.848,1.234,1.235,34.248,27.711,1454.703
60.656,60.012,1.225,1.226,34.261,27.723,1454.683
60.820,60.174,1.220,1.221,34.265,27.728,1454.669
60.935,60.288,1.222,1.223,34.263,27.727,1454.677
61.114,60.465,1.224,1.225,34.269,27.732,1454.696
61.270,60.619,1.221,1.222,34.276,27.738,1454.695
61.427,60.775,1.224,1.225,34.267,27.732,1454.699
61.614,60.960,1.221,1.222,34.263,27.729,1454.683
61.807,61.150,1.219,1.220,34.263,27.731,1454.678
61.979,61.321,1.207,1.208,34.256,27.727,1454.618
62.138,61.478,1.206,1.207,34.140,27.635,1454.463
62.332,61.670,1.163,1.164,33.986,27.514,1454.069
62.498,61.834,1.035,1.036,34.033,27.562,1453.561
62.742,62.075,0.898,0.899,34.127,27.648,1453.074
62.912,62.244,0.790,0.791,34.206,27.719,1452.695
63.051,62.381,0.734,0.735,34.219,27.733,1452.461
63.232,62.560,0.699,0.700,34.247,27.759,1452.343
63.441,62.767,0.685,0.686,34.261,27.772,1452.302
63.640,62.964,0.676,0.677,34.256,27.770,1452.259
63.853,63.174,0.661,0.662,34.231,27.752,1452.161
63.989,63.309,0.635,0.636,34.148,27.687,1451.935
64.148,63.466,0.602,0.603,34.158,27.698,1451.801
64.305,63.622,0.570,0.571,34.117,27.667,1451.603
64.479,63.794,0.526,0.528,34.122,27.675,1451.414
64.704,64.016,0.466,0.468,34.111,27.671,1451.130
64.871,64.181,0.409,0.411,34.119,27.682,1450.884
65.046,64.355,0.360,0.362,34.158,27.716,1450.715
65.247,64.553,0.326,0.328,34.156,27.718,1450.561
65.437,64.741,0.290,0.292,34.168,27.731,1450.416
65.669,64.971,0.240,0.242,34.155,27.724,1450.174
65.851,65.151,0.163,0.165,34.081,27.670,1449.726
66.014,65.312,0.080,0.082,34.154,27.733,1449.445
66.259,65.554,0.021,0.023,34.194,27.771,1449.232
66.403,65.697,-0.026,-0.024,34.058,27.664,1448.836
66.545,65.837,-0.067,-0.065,34.044,27.656,1448.631
66.745,66.035,-0.126,-0.124,34.125,27.724,1448.470
66.946,66.234,-0.190,-0.188,34.142,27.742,1448.200
67.083,66.370,-0.210,-0.208,34.105,27.715,1448.061
67.225,66.510,-0.243,-0.241,34.149,27.752,1447.969
67.425,66.708,-0.276,-0.274,34.178,27.778,1447.859
67.605,66.886,-0.302,-0.300,34.206,27.803,1447.779
67.817,67.096,-0.323,-0.321,34.206,27.805,1447.686
67.998,67.275,-0.330,-0.328,34.210,27.810,1447.661
68.156,67.431,-0.342,-0.340,34.203,27.805,1447.599
68.323,67.596,-0.354,-0.352,34.229,27.827,1447.580
68.544,67.815,-0.359,-0.357,34.248,27.844,1447.586
68.766,68.034,-0.366,-0.364,34.258,27.854,1447.571
