Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2018/07/11 09:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,1.171,1.171,29.948,23.977,1447.759
0.200,0.198,1.047,1.047,30.051,24.066,1447.335
0.200,0.198,1.033,1.033,30.053,24.068,1447.271
0.200,0.198,0.985,0.985,30.091,24.102,1447.106
0.190,0.188,0.986,0.986,30.090,24.101,1447.109
0.190,0.188,0.966,0.966,30.094,24.105,1447.025
0.180,0.178,0.902,0.902,30.152,24.155,1446.810
0.180,0.178,0.960,0.960,30.105,24.114,1447.011
0.180,0.178,0.911,0.911,30.170,24.168,1446.871
0.180,0.178,1.005,1.005,30.062,24.077,1447.156
0.880,0.871,0.864,0.864,30.240,24.231,1446.764
2.400,2.375,0.564,0.564,31.281,25.090,1446.800
3.970,3.928,0.614,0.614,31.711,25.441,1447.624
5.680,5.620,0.686,0.686,32.105,25.763,1448.505
7.510,7.431,0.717,0.717,32.545,26.124,1449.259
9.270,9.173,0.850,0.850,32.828,26.352,1450.262
10.910,10.795,1.229,1.229,33.282,26.701,1452.598
12.630,12.497,1.638,1.638,33.367,26.750,1454.557
14.410,14.259,1.930,1.931,33.524,26.862,1456.083
16.190,16.020,1.992,1.993,33.679,26.991,1456.589
17.940,17.751,2.091,2.091,33.709,27.015,1457.086
19.730,19.522,2.030,2.030,33.750,27.061,1456.902
21.510,21.284,2.006,2.006,33.846,27.148,1456.953
23.270,23.025,1.972,1.972,33.867,27.176,1456.860
25.010,24.747,2.011,2.011,34.011,27.296,1457.249
26.600,26.320,2.042,2.042,34.008,27.299,1457.407
28.110,27.814,2.231,2.231,34.130,27.389,1458.418
29.630,29.318,2.311,2.311,34.092,27.359,1458.740
31.070,30.742,2.346,2.346,34.103,27.372,1458.930
32.530,32.187,2.280,2.280,34.141,27.414,1458.716
33.980,33.621,2.237,2.237,34.173,27.450,1458.593
35.380,35.006,2.168,2.168,34.176,27.465,1458.322
36.710,36.322,2.086,2.086,34.239,27.528,1458.064
38.090,37.688,2.097,2.097,34.275,27.563,1458.185
39.490,39.073,2.037,2.037,34.238,27.545,1457.897
40.850,40.418,1.925,1.926,34.260,27.577,1457.457
42.260,41.813,1.823,1.823,34.264,27.595,1457.037
43.630,43.168,1.593,1.594,34.327,27.669,1456.129
45.040,44.563,1.472,1.473,34.361,27.712,1455.661
46.320,45.830,1.147,1.148,34.394,27.768,1454.280
47.710,47.205,1.181,1.181,34.476,27.838,1454.559
49.160,48.639,1.092,1.092,34.411,27.798,1454.098
50.460,49.925,0.867,0.868,34.430,27.835,1453.138
51.830,51.281,0.790,0.791,34.519,27.918,1452.930
53.170,52.606,0.841,0.842,34.572,27.964,1453.255
54.560,53.981,0.798,0.799,34.550,27.955,1453.052
55.900,55.307,0.729,0.730,34.550,27.966,1452.761
57.140,56.534,0.506,0.508,34.464,27.917,1451.661
58.340,57.721,0.154,0.155,34.515,27.985,1450.141
59.490,58.858,0.166,0.168,34.658,28.104,1450.407
60.410,59.769,0.423,0.425,34.670,28.103,1451.613
61.580,60.926,0.490,0.491,34.651,28.090,1451.907
62.660,61.994,0.471,0.473,34.638,28.085,1451.822
63.980,63.300,0.242,0.244,34.563,28.045,1450.703
65.230,64.537,0.226,0.228,34.665,28.134,1450.785
66.440,65.734,0.144,0.146,34.630,28.116,1450.384
67.690,66.970,0.036,0.038,34.643,28.138,1449.923
69.040,68.305,-0.078,-0.076,34.622,28.135,1449.395
70.360,69.611,-0.228,-0.226,34.674,28.190,1448.794
71.630,70.867,-0.360,-0.357,34.651,28.185,1448.177
72.970,72.193,-0.475,-0.473,34.666,28.209,1447.681
74.240,73.449,-0.537,-0.535,34.664,28.216,1447.410
75.590,74.785,-0.582,-0.579,34.679,28.237,1447.245
76.980,76.160,-0.609,-0.606,34.690,28.254,1447.157
78.260,77.426,-0.718,-0.715,34.642,28.226,1446.602
79.470,78.623,-0.926,-0.923,34.592,28.201,1445.580
80.690,79.829,-1.065,-1.061,34.652,28.261,1445.028
81.950,81.076,-1.176,-1.172,34.641,28.262,1444.511
83.190,82.302,-1.311,-1.307,34.626,28.262,1443.871
84.490,83.588,-1.452,-1.448,34.672,28.310,1443.285
85.800,84.884,-1.494,-1.490,34.695,28.337,1443.137
87.060,86.130,-1.499,-1.495,34.703,28.349,1443.144
88.260,87.317,-1.501,-1.497,34.713,28.363,1443.167
89.420,88.464,-1.502,-1.498,34.708,28.365,1443.174
90.680,89.711,-1.512,-1.507,34.703,28.367,1443.143
91.870,90.888,-1.517,-1.512,34.714,28.381,1443.152
93.050,92.055,-1.516,-1.511,34.710,28.384,1443.172
94.270,93.261,-1.521,-1.517,34.710,28.390,1443.166
95.420,94.399,-1.524,-1.520,34.723,28.406,1443.187
96.580,95.546,-1.525,-1.521,34.730,28.418,1443.211
97.710,96.664,-1.535,-1.531,34.734,28.427,1443.186
98.860,97.801,-1.548,-1.543,34.740,28.437,1443.153
100.000,98.929,-1.546,-1.541,34.733,28.437,1443.172
101.170,100.086,-1.554,-1.549,34.736,28.445,1443.156
102.410,101.312,-1.560,-1.555,34.730,28.447,1443.138
103.590,102.479,-1.567,-1.562,34.738,28.459,1443.138
104.760,103.636,-1.569,-1.564,34.739,28.466,1443.150
105.890,104.754,-1.571,-1.566,34.741,28.473,1443.160
106.890,105.743,-1.570,-1.564,34.743,28.480,1443.185
107.890,106.732,-1.560,-1.555,34.743,28.484,1443.245
109.000,107.830,-1.554,-1.549,34.752,28.496,1443.304
109.950,108.769,-1.550,-1.545,34.745,28.495,1443.330
111.080,109.887,-1.549,-1.544,34.737,28.494,1443.343
112.200,110.995,-1.559,-1.554,34.739,28.501,1443.314
113.310,112.092,-1.576,-1.570,34.742,28.510,1443.258
114.400,113.170,-1.607,-1.601,34.745,28.518,1443.130
115.500,114.258,-1.618,-1.613,34.747,28.526,1443.098
116.620,115.366,-1.622,-1.617,34.750,28.534,1443.100
117.760,116.493,-1.630,-1.624,34.747,28.537,1443.079
118.950,117.670,-1.634,-1.628,34.748,28.543,1443.081
120.150,118.857,-1.635,-1.629,34.758,28.558,1443.109
121.270,119.965,-1.634,-1.628,34.754,28.559,1443.126
122.500,121.181,-1.634,-1.628,34.746,28.559,1443.135
123.620,122.289,-1.635,-1.629,34.752,28.569,1443.157
124.760,123.416,-1.633,-1.627,34.749,28.572,1443.181
125.880,124.524,-1.634,-1.628,34.745,28.574,1443.189
126.990,125.621,-1.634,-1.628,34.753,28.586,1443.217
128.170,126.788,-1.634,-1.628,34.748,28.587,1443.230
129.440,128.044,-1.634,-1.627,34.748,28.594,1443.251
130.550,129.142,-1.632,-1.625,34.748,28.599,1443.278
131.610,130.190,-1.632,-1.625,34.751,28.607,1443.300
132.790,131.357,-1.632,-1.625,34.745,28.607,1443.311
133.930,132.484,-1.633,-1.626,34.746,28.613,1443.325
135.040,133.582,-1.632,-1.625,34.746,28.619,1443.349
136.180,134.709,-1.632,-1.625,34.748,28.626,1443.371
137.210,135.728,-1.633,-1.626,34.748,28.631,1443.381
138.270,136.776,-1.633,-1.626,34.743,28.632,1443.392
139.370,137.864,-1.636,-1.629,34.746,28.640,1443.399
140.500,138.981,-1.636,-1.629,34.745,28.644,1443.416
141.640,140.108,-1.637,-1.630,34.751,28.655,1443.438
142.810,141.265,-1.636,-1.629,34.748,28.658,1443.457
143.870,142.314,-1.636,-1.629,34.748,28.663,1443.476
144.930,143.362,-1.635,-1.628,34.742,28.664,1443.489
146.070,144.489,-1.636,-1.629,34.740,28.667,1443.500
147.180,145.587,-1.637,-1.630,34.746,28.677,1443.521
148.240,146.635,-1.638,-1.631,34.740,28.677,1443.525
149.270,147.653,-1.639,-1.632,34.744,28.686,1443.543
150.330,148.701,-1.642,-1.635,34.740,28.688,1443.540
151.460,149.819,-1.646,-1.639,34.743,28.696,1443.542
152.470,150.817,-1.648,-1.641,34.745,28.702,1443.551
153.490,151.826,-1.648,-1.641,34.746,28.708,1443.569
154.450,152.775,-1.648,-1.641,34.746,28.713,1443.585
155.530,153.843,-1.648,-1.641,34.744,28.716,1443.600
156.620,154.921,-1.647,-1.640,34.742,28.720,1443.620
157.650,155.939,-1.648,-1.641,34.743,28.726,1443.633
158.640,156.918,-1.647,-1.640,34.742,28.730,1443.653
159.660,157.927,-1.647,-1.639,34.747,28.739,1443.676
160.760,159.014,-1.647,-1.639,34.740,28.738,1443.684
161.830,160.072,-1.647,-1.639,34.740,28.744,1443.702
162.730,160.962,-1.647,-1.639,34.744,28.751,1443.721
163.690,161.911,-1.649,-1.641,34.742,28.754,1443.724
164.650,162.861,-1.652,-1.644,34.740,28.757,1443.723
165.480,163.681,-1.654,-1.646,34.745,28.765,1443.733
166.390,164.581,-1.654,-1.646,34.742,28.767,1443.743
167.360,165.540,-1.653,-1.645,34.748,28.777,1443.773
168.290,166.460,-1.652,-1.644,34.746,28.780,1443.790
169.200,167.359,-1.649,-1.641,34.742,28.780,1443.814
170.100,168.249,-1.647,-1.639,34.745,28.787,1443.842
170.680,168.823,-1.649,-1.641,34.737,28.783,1443.831
170.680,168.823,-1.650,-1.642,34.752,28.796,1443.847
170.680,168.823,-1.649,-1.641,34.759,28.801,1443.862
169.990,168.140,-1.649,-1.641,34.733,28.777,1443.815
168.470,166.637,-1.651,-1.643,34.731,28.768,1443.778
168.060,166.232,-1.650,-1.642,34.736,28.770,1443.782
167.370,165.550,-1.653,-1.645,34.732,28.763,1443.750
165.890,164.087,-1.657,-1.648,34.732,28.757,1443.712
164.330,162.544,-1.658,-1.650,34.733,28.750,1443.683
162.930,161.160,-1.658,-1.650,34.734,28.744,1443.661
161.510,159.756,-1.652,-1.645,34.734,28.737,1443.664
159.980,158.243,-1.651,-1.644,34.734,28.730,1443.643
158.400,156.681,-1.651,-1.644,34.731,28.719,1443.613
156.970,155.267,-1.652,-1.645,34.730,28.712,1443.584
155.780,154.090,-1.653,-1.646,34.732,28.708,1443.563
154.470,152.795,-1.653,-1.646,34.734,28.704,1443.544
152.930,151.272,-1.654,-1.647,34.730,28.692,1443.508
151.510,149.868,-1.654,-1.647,34.733,28.688,1443.490
150.090,148.464,-1.649,-1.642,34.732,28.681,1443.490
148.690,147.080,-1.645,-1.638,34.734,28.675,1443.490
147.270,145.676,-1.641,-1.634,34.731,28.666,1443.483
145.780,144.202,-1.641,-1.634,34.727,28.655,1443.452
144.270,142.709,-1.640,-1.633,34.729,28.650,1443.436
142.700,141.157,-1.639,-1.632,34.731,28.643,1443.417
141.090,139.565,-1.640,-1.633,34.727,28.633,1443.382
139.590,138.081,-1.639,-1.632,34.728,28.627,1443.364
138.030,136.539,-1.639,-1.632,34.729,28.620,1443.340
136.400,134.927,-1.637,-1.630,34.728,28.611,1443.322
134.780,133.325,-1.636,-1.629,34.728,28.603,1443.300
133.260,131.822,-1.638,-1.631,34.731,28.599,1443.270
132.100,130.675,-1.637,-1.630,34.729,28.592,1443.254
130.650,129.241,-1.638,-1.632,34.730,28.585,1443.226
129.190,127.797,-1.638,-1.632,34.730,28.578,1443.202
127.600,126.225,-1.637,-1.631,34.729,28.570,1443.181
126.090,124.731,-1.638,-1.632,34.734,28.567,1443.158
124.520,123.179,-1.638,-1.632,34.733,28.558,1443.130
123.030,121.705,-1.638,-1.632,34.728,28.547,1443.100
121.450,120.143,-1.639,-1.633,34.732,28.542,1443.074
119.770,118.481,-1.639,-1.633,34.731,28.534,1443.046
118.100,116.830,-1.639,-1.633,34.734,28.528,1443.023
116.430,115.178,-1.638,-1.632,34.730,28.516,1442.995
114.800,113.566,-1.638,-1.632,34.732,28.511,1442.972
113.230,112.013,-1.630,-1.624,34.743,28.512,1443.000
111.920,110.718,-1.594,-1.589,34.739,28.501,1443.141
110.450,109.264,-1.574,-1.568,34.724,28.481,1443.196
109.090,107.919,-1.569,-1.563,34.716,28.468,1443.188
107.620,106.465,-1.574,-1.569,34.713,28.459,1443.135
106.110,104.972,-1.576,-1.571,34.718,28.455,1443.108
104.460,103.340,-1.574,-1.569,34.711,28.442,1443.081
102.830,101.728,-1.575,-1.570,34.709,28.432,1443.047
101.390,100.303,-1.572,-1.567,34.713,28.429,1443.045
99.820,98.751,-1.571,-1.566,34.708,28.417,1443.016
98.350,97.297,-1.567,-1.562,34.711,28.412,1443.016
97.020,95.981,-1.551,-1.546,34.707,28.402,1443.064
95.530,94.508,-1.549,-1.544,34.715,28.402,1443.061
94.160,93.153,-1.534,-1.530,34.701,28.383,1443.088
92.620,91.629,-1.529,-1.525,34.694,28.370,1443.079
91.030,90.057,-1.526,-1.522,34.690,28.359,1443.062
89.370,88.415,-1.520,-1.516,34.688,28.349,1443.062
87.950,87.010,-1.519,-1.515,34.691,28.344,1443.048
86.570,85.645,-1.514,-1.510,34.691,28.338,1443.050
84.950,84.043,-1.519,-1.515,34.679,28.320,1442.983
83.560,82.668,-1.499,-1.495,34.689,28.321,1443.067
82.220,81.343,-1.331,-1.327,34.741,28.350,1443.917
80.690,79.829,-1.161,-1.158,34.715,28.316,1444.660
79.120,78.276,-0.912,-0.909,34.776,28.347,1445.891
77.550,76.723,-0.685,-0.682,34.733,28.295,1446.868
75.920,75.111,-0.617,-0.614,34.668,28.231,1447.072
74.270,73.479,-0.585,-0.582,34.674,28.227,1447.202
72.760,71.985,-0.513,-0.510,34.683,28.224,1447.528
71.240,70.482,-0.448,-0.446,34.687,28.217,1447.807
69.900,69.156,-0.376,-0.374,34.702,28.218,1448.140
68.560,67.831,-0.188,-0.186,34.698,28.199,1448.984
67.120,66.406,-0.060,-0.058,34.698,28.185,1449.551
65.360,64.665,0.042,0.044,34.648,28.131,1449.921
63.590,62.914,0.169,0.171,34.603,28.079,1450.414
61.910,61.252,0.414,0.416,34.682,28.121,1451.611
60.090,59.452,0.506,0.508,34.638,28.071,1451.940
58.320,57.701,0.054,0.056,34.423,27.915,1449.561
56.500,55.901,0.320,0.321,34.680,28.099,1451.092
54.730,54.150,0.695,0.697,34.627,28.025,1452.695
52.940,52.379,0.811,0.812,34.580,27.971,1453.126
51.120,50.578,0.799,0.800,34.443,27.853,1452.859
49.170,48.649,0.806,0.807,34.499,27.888,1452.933
47.320,46.819,1.050,1.051,34.514,27.875,1454.020
45.460,44.979,1.165,1.166,34.471,27.825,1454.447
43.650,43.188,1.338,1.338,34.455,27.790,1455.165
41.860,41.417,1.585,1.585,34.423,27.739,1456.190
39.990,39.567,1.876,1.876,34.308,27.615,1457.289
38.260,37.856,1.997,1.997,34.301,27.593,1457.783
36.490,36.105,2.057,2.057,34.231,27.523,1457.924
34.670,34.304,2.057,2.057,34.224,27.509,1457.885
32.810,32.464,2.172,2.173,34.214,27.483,1458.348
30.990,30.663,2.250,2.250,34.127,27.398,1458.542
29.220,28.912,2.342,2.342,34.104,27.364,1458.883
27.520,27.230,2.335,2.335,34.079,27.337,1458.792
25.840,25.568,2.282,2.282,33.974,27.249,1458.397
24.190,23.935,2.096,2.096,33.843,27.151,1457.386
22.470,22.233,1.967,1.967,33.838,27.150,1456.786
20.700,20.482,1.950,1.950,33.697,27.029,1456.499
18.940,18.741,1.919,1.919,33.844,27.141,1456.527
17.260,17.079,2.053,2.054,33.731,27.032,1456.941
15.570,15.406,2.049,2.049,33.487,26.829,1456.576
13.900,13.754,1.924,1.924,33.453,26.804,1455.955
12.200,12.072,1.743,1.743,33.212,26.616,1454.812
10.470,10.360,1.674,1.674,33.250,26.643,1454.527
8.710,8.619,1.088,1.089,32.620,26.168,1451.055
7.220,7.144,0.756,0.757,32.484,26.071,1449.352
5.420,5.363,0.680,0.680,31.762,25.486,1448.016
3.580,3.542,0.627,0.627,31.571,25.326,1447.493
1.910,1.890,0.605,0.606,31.271,25.078,1446.969
