Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,-0.029,-0.029,32.734,26.279,1445.975
0.282,0.279,0.005,0.005,32.764,26.302,1446.174
0.525,0.520,0.030,0.030,32.757,26.296,1446.284
0.698,0.691,0.059,0.059,32.779,26.314,1446.451
0.776,0.768,0.071,0.071,32.726,26.271,1446.435
0.808,0.800,0.088,0.088,32.709,26.256,1446.492
0.909,0.899,0.089,0.089,32.717,26.263,1446.509
1.006,0.995,0.069,0.069,32.751,26.293,1446.464
1.108,1.096,0.076,0.076,32.764,26.303,1446.514
1.209,1.196,0.116,0.116,32.723,26.269,1446.647
1.308,1.294,0.130,0.130,33.082,26.558,1447.191
1.276,1.263,0.223,0.223,32.861,26.375,1447.323
1.182,1.170,0.233,0.233,32.836,26.354,1447.334
1.327,1.313,0.215,0.215,33.051,26.528,1447.540
1.329,1.315,0.245,0.245,32.995,26.482,1447.603
1.286,1.273,0.266,0.266,32.919,26.419,1447.597
1.428,1.413,0.218,0.218,33.101,26.570,1447.623
1.435,1.420,0.269,0.269,33.095,26.562,1447.849
1.385,1.370,0.424,0.424,32.887,26.386,1448.279
1.304,1.290,0.410,0.410,32.830,26.340,1448.138
1.427,1.412,0.347,0.347,32.964,26.452,1448.031
1.434,1.419,0.354,0.354,32.979,26.464,1448.083
1.548,1.532,0.383,0.383,33.024,26.500,1448.278
1.612,1.595,0.421,0.421,33.140,26.591,1448.607
1.714,1.696,0.463,0.463,33.317,26.732,1449.035
1.859,1.840,0.529,0.529,33.344,26.751,1449.375
2.060,2.038,0.636,0.636,33.252,26.672,1449.742
2.241,2.218,0.740,0.740,33.163,26.594,1450.097
2.318,2.294,0.815,0.815,33.097,26.537,1450.350
2.286,2.262,0.880,0.880,33.101,26.536,1450.649
2.205,2.182,0.855,0.855,33.131,26.562,1450.575
2.327,2.303,0.855,0.855,33.131,26.563,1450.577
2.330,2.306,0.855,0.855,33.124,26.557,1450.567
2.285,2.261,0.884,0.884,33.111,26.544,1450.680
2.202,2.179,0.892,0.892,33.100,26.534,1450.700
1.808,1.789,0.923,0.923,33.032,26.476,1450.744
1.787,1.768,0.905,0.905,32.778,26.273,1450.326
1.344,1.330,0.748,0.748,32.675,26.197,1449.471
1.065,1.054,0.559,0.559,32.748,26.265,1448.706
0.929,0.919,0.480,0.480,32.685,26.218,1448.259
0.903,0.894,0.415,0.415,32.634,26.181,1447.894
0.783,0.775,0.204,0.204,32.608,26.169,1446.890
0.515,0.510,0.204,0.204,32.626,26.183,1446.910
0.494,0.489,0.207,0.207,32.625,26.182,1446.923
0.286,0.283,0.204,0.204,32.617,26.174,1446.894
0.195,0.193,0.169,0.169,32.576,26.142,1446.677
0.084,0.083,0.164,0.164,32.570,26.138,1446.645
0.005,0.005,0.153,0.153,NaN,NaN,NaN
0.127,0.126,0.029,0.029,32.659,26.216,1446.142
0.138,0.137,0.086,0.086,32.605,26.169,1446.333
0.280,0.277,0.110,0.110,32.611,26.174,1446.453
0.412,0.408,0.121,0.121,32.666,26.218,1446.580
0.567,0.561,0.137,0.137,32.653,26.208,1446.638
0.775,0.767,0.147,0.147,32.646,26.203,1446.679
0.869,0.860,0.151,0.151,32.711,26.256,1446.786
0.916,0.906,0.154,0.154,32.724,26.266,1446.817
1.007,0.996,0.185,0.185,32.752,26.288,1446.999
1.134,1.122,0.199,0.199,32.796,26.323,1447.124
1.207,1.194,0.230,0.230,32.792,26.318,1447.262
1.307,1.293,0.255,0.255,32.892,26.399,1447.512
1.407,1.392,0.272,0.272,33.118,26.580,1447.893
1.509,1.493,0.319,0.319,33.253,26.687,1448.290
1.611,1.594,0.377,0.377,33.342,26.756,1448.675
1.720,1.702,0.464,0.464,33.424,26.818,1449.183
1.822,1.803,0.513,0.513,33.405,26.800,1449.382
1.908,1.888,0.595,0.595,33.371,26.769,1449.711
2.071,2.049,0.708,0.708,33.303,26.709,1450.136
2.229,2.206,0.792,0.792,33.259,26.669,1450.461
2.386,2.361,0.853,0.853,33.215,26.630,1450.680
2.554,2.527,0.888,0.888,33.195,26.613,1450.814
2.763,2.734,0.920,0.920,33.174,26.595,1450.934
2.999,2.968,0.941,0.941,33.137,26.565,1450.984
3.019,2.987,0.951,0.951,33.119,26.550,1451.005
3.293,3.258,0.939,0.939,33.172,26.595,1451.026
3.525,3.488,0.944,0.944,33.242,26.652,1451.144
3.750,3.711,0.966,0.966,33.300,26.699,1451.325
3.927,3.886,0.990,0.990,33.327,26.720,1451.471
4.131,4.088,1.011,1.011,33.352,26.739,1451.602
4.381,4.335,1.039,1.039,33.336,26.726,1451.711
4.627,4.578,1.063,1.063,33.350,26.737,1451.841
4.803,4.753,1.084,1.084,33.372,26.754,1451.968
4.953,4.901,1.099,1.099,33.377,26.757,1452.043
5.043,4.990,1.112,1.112,33.356,26.741,1452.076
5.108,5.054,1.121,1.121,33.367,26.749,1452.132
5.245,5.190,1.124,1.124,33.415,26.788,1452.211
5.363,5.307,1.139,1.139,33.426,26.796,1452.294
5.468,5.411,1.163,1.163,33.441,26.807,1452.424
5.563,5.505,1.180,1.180,33.438,26.804,1452.497
5.691,5.631,1.204,1.204,33.420,26.789,1452.583
5.800,5.739,1.216,1.216,33.424,26.792,1452.643
5.809,5.748,1.227,1.227,33.413,26.783,1452.679
5.911,5.849,1.229,1.229,33.407,26.778,1452.681
6.027,5.964,1.231,1.231,33.446,26.810,1452.743
6.171,6.106,1.234,1.234,33.499,26.853,1452.829
6.242,6.177,1.250,1.250,33.506,26.857,1452.911
6.185,6.120,1.263,1.263,33.411,26.781,1452.844
6.101,6.037,1.298,1.298,33.415,26.781,1453.003
5.913,5.851,1.305,1.305,33.391,26.760,1453.000
5.904,5.842,1.304,1.304,33.377,26.749,1452.976
5.776,5.715,1.296,1.296,33.354,26.730,1452.908
5.562,5.504,1.285,1.285,33.316,26.699,1452.805
5.268,5.213,1.261,1.261,33.267,26.661,1452.629
4.953,4.901,1.231,1.231,33.266,26.660,1452.489
4.719,4.670,1.195,1.195,33.261,26.658,1452.317
4.524,4.477,1.167,1.167,33.235,26.637,1452.154
4.335,4.290,1.140,1.140,33.219,26.625,1452.009
4.243,4.199,1.116,1.116,33.192,26.605,1451.864
4.179,4.135,1.097,1.097,33.199,26.611,1451.786
3.982,3.940,1.080,1.080,33.200,26.612,1451.708
3.752,3.713,1.065,1.065,33.180,26.596,1451.611
3.441,3.405,1.048,1.048,33.138,26.562,1451.474
3.193,3.160,1.038,1.038,33.122,26.548,1451.404
2.882,2.852,1.031,1.031,33.118,26.544,1451.362
2.619,2.592,1.029,1.029,33.109,26.536,1451.336
2.420,2.395,1.027,1.027,33.092,26.521,1451.302
2.331,2.307,1.027,1.027,33.089,26.519,1451.297
2.302,2.278,1.024,1.024,33.082,26.513,1451.274
2.042,2.021,1.025,1.025,33.074,26.505,1451.262
1.793,1.774,1.023,1.023,33.054,26.488,1451.224
1.506,1.490,0.990,0.990,32.837,26.314,1450.782
1.486,1.470,0.912,0.912,32.628,26.151,1450.154
1.237,1.224,0.772,0.772,32.679,26.199,1449.584
1.099,1.087,0.651,0.651,32.678,26.204,1449.031
0.996,0.986,0.521,0.521,32.741,26.261,1448.521
0.883,0.874,0.449,0.449,32.796,26.309,1448.265
0.789,0.781,0.384,0.384,32.840,26.347,1448.024
0.697,0.690,0.279,0.279,32.579,26.142,1447.194
0.419,0.415,0.254,0.254,32.502,26.080,1446.973
0.391,0.387,0.239,0.239,32.466,26.051,1446.855
0.197,0.195,0.221,0.221,32.486,26.068,1446.797
0.095,0.094,0.164,0.164,32.498,26.080,1446.549
0.004,0.004,0.143,0.143,NaN,NaN,NaN
0.128,0.127,0.172,0.172,32.722,26.260,1446.885
0.142,0.141,0.186,0.186,32.757,26.287,1446.996
0.291,0.288,0.210,0.210,32.769,26.297,1447.125
0.541,0.535,0.241,0.241,32.711,26.250,1447.194
0.785,0.777,0.255,0.255,32.675,26.221,1447.214
0.961,0.951,0.250,0.250,32.676,26.223,1447.196
1.063,1.052,0.237,0.237,32.688,26.233,1447.153
1.126,1.114,0.228,0.228,32.727,26.266,1447.165
1.211,1.198,0.225,0.225,32.724,26.264,1447.148
1.308,1.294,0.232,0.232,32.714,26.256,1447.168
1.408,1.393,0.215,0.215,32.704,26.249,1447.079
1.507,1.491,0.195,0.195,32.748,26.286,1447.047
1.620,1.603,0.194,0.194,33.026,26.511,1447.416
1.734,1.716,0.202,0.202,33.234,26.679,1447.732
1.893,1.873,0.276,0.276,33.386,26.798,1448.277
1.911,1.891,0.395,0.395,33.551,26.925,1449.041
2.107,2.085,0.601,0.601,33.365,26.765,1449.734
2.415,2.390,0.782,0.782,33.218,26.638,1450.364
2.610,2.583,0.885,0.885,33.166,26.590,1450.763
2.805,2.776,0.927,0.927,33.121,26.553,1450.896
3.065,3.033,0.945,0.945,33.164,26.587,1451.038
3.376,3.341,0.975,0.975,33.291,26.689,1451.347
3.664,3.626,1.037,1.037,33.271,26.670,1451.603
3.924,3.883,1.083,1.083,33.267,26.666,1451.810
4.216,4.172,1.108,1.108,33.247,26.649,1451.900
4.547,4.499,1.122,1.122,33.254,26.655,1451.977
4.789,4.739,1.128,1.128,33.288,26.684,1452.053
5.052,4.999,1.135,1.135,33.310,26.702,1452.118
5.323,5.267,1.148,1.148,33.289,26.686,1452.154
5.677,5.617,1.157,1.157,33.283,26.682,1452.192
5.895,5.833,1.162,1.162,33.341,26.729,1452.293
6.114,6.050,1.165,1.165,33.439,26.808,1452.440
6.305,6.239,1.189,1.189,33.441,26.810,1452.553
6.565,6.496,1.220,1.220,33.451,26.817,1452.710
6.812,6.741,1.243,1.243,33.472,26.834,1452.844
7.025,6.951,1.263,1.263,33.475,26.835,1452.941
7.232,7.156,1.279,1.279,33.491,26.848,1453.037
7.483,7.404,1.295,1.295,33.485,26.844,1453.105
7.777,7.695,1.318,1.318,33.486,26.844,1453.213
8.007,7.923,1.335,1.335,33.525,26.875,1453.344
8.223,8.137,1.346,1.346,33.532,26.881,1453.406
8.480,8.391,1.356,1.356,33.516,26.869,1453.434
8.791,8.699,1.366,1.366,33.514,26.868,1453.481
8.993,8.899,1.369,1.369,33.544,26.893,1453.537
9.204,9.107,1.371,1.371,33.531,26.884,1453.533
9.450,9.351,1.370,1.370,33.519,26.876,1453.517
9.760,9.658,1.360,1.360,33.511,26.871,1453.466
10.077,9.971,1.345,1.345,33.519,26.880,1453.415
10.279,10.171,1.329,1.329,33.557,26.912,1453.396
10.555,10.444,1.323,1.323,33.550,26.909,1453.366
10.869,10.755,1.318,1.318,33.625,26.971,1453.448
11.089,10.973,1.323,1.323,33.725,27.051,1453.605
11.255,11.137,1.348,1.348,33.703,27.033,1453.690
11.334,11.215,1.381,1.381,33.668,27.003,1453.793
11.286,11.167,1.378,1.378,33.567,26.922,1453.645
11.195,11.077,1.408,1.408,33.597,26.944,1453.817
10.905,10.790,1.411,1.411,33.542,26.898,1453.753
10.615,10.504,1.385,1.385,33.517,26.878,1453.599
10.588,10.477,1.363,1.363,33.521,26.883,1453.506
10.338,10.229,1.348,1.348,33.523,26.884,1453.438
10.061,9.955,1.339,1.339,33.527,26.887,1453.398
9.830,9.727,1.334,1.334,33.534,26.891,1453.381
9.572,9.472,1.347,1.347,33.524,26.881,1453.422
9.279,9.182,1.362,1.362,33.508,26.866,1453.463
8.837,8.744,1.378,1.378,33.483,26.843,1453.494
8.460,8.371,1.381,1.381,33.471,26.832,1453.486
8.130,8.045,1.380,1.380,33.457,26.819,1453.458
7.847,7.765,1.376,1.376,33.435,26.800,1453.406
7.401,7.323,1.368,1.368,33.418,26.785,1453.341
7.020,6.946,1.359,1.359,33.393,26.763,1453.261
6.631,6.561,1.345,1.345,33.359,26.735,1453.148
6.356,6.289,1.328,1.328,33.310,26.696,1453.003
5.972,5.909,1.292,1.292,33.271,26.665,1452.784
5.578,5.520,1.260,1.260,33.270,26.664,1452.633
5.232,5.177,1.234,1.234,33.269,26.664,1452.511
4.933,4.881,1.214,1.214,33.250,26.648,1452.391
4.496,4.449,1.196,1.196,33.236,26.636,1452.285
4.120,4.077,1.184,1.184,33.222,26.624,1452.207
3.710,3.671,1.174,1.174,33.227,26.626,1452.161
3.432,3.396,1.168,1.168,33.178,26.586,1452.066
3.042,3.010,1.138,1.138,33.066,26.496,1451.776
2.650,2.622,1.097,1.097,33.026,26.465,1451.533
2.250,2.226,1.058,1.058,32.962,26.414,1451.266
1.944,1.924,0.968,0.968,32.840,26.320,1450.695
1.637,1.620,0.787,0.787,32.666,26.189,1449.641
1.224,1.211,0.574,0.574,32.760,26.274,1448.791
0.949,0.939,0.452,0.452,32.783,26.298,1448.262
0.813,0.804,0.392,0.392,32.789,26.306,1447.994
1.028,1.017,0.420,0.420,32.809,26.322,1448.152
1.034,1.023,0.402,0.402,32.659,26.201,1447.869
0.843,0.834,0.351,0.351,32.657,26.202,1447.630
0.620,0.614,0.318,0.318,32.616,26.169,1447.422
0.589,0.583,0.293,0.293,32.560,26.126,1447.232
0.312,0.309,0.248,0.248,32.585,26.146,1447.054
0.178,0.176,0.217,0.217,32.568,26.134,1446.887
0.092,0.091,0.197,0.197,NaN,NaN,NaN
0.002,0.002,0.187,0.187,NaN,NaN,NaN
0.132,0.131,0.191,0.191,32.466,26.052,1446.630
0.136,0.135,0.130,0.130,32.525,26.103,1446.429
0.231,0.229,0.111,0.111,32.548,26.123,1446.373
0.186,0.184,0.110,0.110,32.558,26.131,1446.382
0.339,0.335,0.102,0.102,32.649,26.206,1446.469
0.365,0.361,0.098,0.098,32.744,26.283,1446.578
0.626,0.619,0.125,0.125,32.761,26.296,1446.729
0.857,0.848,0.163,0.163,32.775,26.306,1446.925
1.020,1.009,0.203,0.203,32.762,26.295,1447.095
1.137,1.125,0.233,0.233,32.726,26.265,1447.186
1.207,1.194,0.251,0.251,32.712,26.253,1447.252
1.317,1.303,0.260,0.260,32.701,26.244,1447.280
1.406,1.391,0.255,0.255,32.719,26.260,1447.283
1.586,1.569,0.263,0.263,32.933,26.433,1447.608
1.790,1.771,0.281,0.281,33.042,26.521,1447.839
1.806,1.787,0.336,0.336,33.435,26.834,1448.615
2.084,2.062,0.443,0.443,33.481,26.867,1449.168
2.390,2.365,0.649,0.649,33.323,26.729,1449.900
2.421,2.396,0.830,0.830,33.189,26.611,1450.542
2.737,2.708,0.924,0.924,33.162,26.585,1450.935
3.121,3.088,0.983,0.983,33.253,26.656,1451.328
3.474,3.438,1.050,1.050,33.282,26.678,1451.674
3.842,3.802,1.094,1.094,33.283,26.677,1451.878
4.170,4.126,1.122,1.122,33.271,26.667,1451.993
4.555,4.507,1.141,1.141,33.294,26.686,1452.115
4.899,4.848,1.155,1.155,33.303,26.694,1452.196
5.295,5.239,1.169,1.169,33.294,26.688,1452.253
5.677,5.617,1.184,1.184,33.403,26.777,1452.471
6.030,5.967,1.219,1.219,33.441,26.806,1452.683
6.310,6.244,1.253,1.253,33.411,26.781,1452.800
6.666,6.596,1.277,1.277,33.405,26.777,1452.906
7.009,6.935,1.297,1.297,33.446,26.810,1453.054
7.349,7.272,1.321,1.321,33.462,26.823,1453.189
7.787,7.705,1.339,1.339,33.458,26.821,1453.270
8.147,8.062,1.345,1.345,33.458,26.822,1453.303
8.444,8.355,1.351,1.351,33.487,26.846,1453.373
8.769,8.677,1.364,1.364,33.500,26.857,1453.453
9.102,9.006,1.374,1.374,33.512,26.867,1453.518
9.402,9.303,1.382,1.382,33.510,26.867,1453.557
9.737,9.635,1.387,1.387,33.499,26.859,1453.569
10.106,10.000,1.374,1.374,33.492,26.856,1453.509
10.405,10.296,1.349,1.349,33.515,26.878,1453.432
10.794,10.681,1.339,1.339,33.540,26.901,1453.428
11.131,11.014,1.337,1.337,33.618,26.965,1453.526
11.477,11.356,1.379,1.379,33.635,26.977,1453.742
11.853,11.729,1.433,1.433,33.652,26.989,1454.010
12.201,12.073,1.464,1.464,33.643,26.982,1454.143
12.506,12.375,1.478,1.478,33.627,26.969,1454.189
12.881,12.746,1.488,1.488,33.621,26.965,1454.231
13.172,13.034,1.493,1.493,33.621,26.966,1454.258
13.475,13.333,1.496,1.496,33.627,26.973,1454.285
13.826,13.681,1.504,1.504,33.628,26.974,1454.326
14.194,14.045,1.507,1.507,33.636,26.982,1454.356
14.481,14.329,1.509,1.509,33.633,26.981,1454.367
14.810,14.654,1.508,1.508,33.652,26.998,1454.392
15.135,14.976,1.516,1.516,33.671,27.014,1454.458
15.416,15.254,1.526,1.526,33.663,27.008,1454.496
15.770,15.604,1.533,1.533,33.658,27.005,1454.526
16.120,15.951,1.537,1.537,33.659,27.008,1454.552
16.389,16.217,1.538,1.538,33.664,27.013,1454.568
16.634,16.459,1.538,1.538,33.657,27.008,1454.561
16.429,16.256,1.540,1.540,33.648,27.000,1454.556
16.237,16.066,1.539,1.539,33.650,27.000,1454.550
16.158,15.988,1.541,1.541,33.651,27.001,1454.560
16.332,16.160,1.522,1.522,33.673,27.021,1454.507
16.345,16.173,1.511,1.511,33.688,27.034,1454.479
16.433,16.260,1.510,1.510,33.692,27.037,1454.480
16.518,16.344,1.512,1.512,33.691,27.037,1454.489
16.484,16.311,1.505,1.505,33.696,27.041,1454.464
16.403,16.231,1.503,1.503,33.665,27.016,1454.413
16.306,16.135,1.494,1.494,33.646,27.001,1454.346
16.181,16.011,1.499,1.499,33.648,27.002,1454.370
16.104,15.935,1.503,1.503,33.644,26.998,1454.380
16.005,15.837,1.493,1.493,33.655,27.007,1454.349
15.903,15.736,1.500,1.500,33.661,27.011,1454.387
16.026,15.858,1.511,1.511,33.652,27.003,1454.425
16.029,15.861,1.507,1.507,33.660,27.010,1454.418
16.126,15.956,1.507,1.507,33.651,27.003,1454.408
16.084,15.915,1.492,1.492,33.652,27.005,1454.342
16.004,15.836,1.494,1.494,33.666,27.016,1454.368
15.713,15.548,1.509,1.509,33.650,27.001,1454.409
15.691,15.526,1.520,1.520,33.636,26.988,1454.439
15.416,15.254,1.521,1.521,33.634,26.985,1454.436
15.139,14.980,1.522,1.522,33.633,26.983,1454.435
14.854,14.698,1.524,1.524,33.631,26.980,1454.436
14.530,14.377,1.526,1.526,33.626,26.975,1454.434
14.015,13.868,1.526,1.526,33.619,26.966,1454.416
13.625,13.482,1.524,1.524,33.613,26.959,1454.392
13.198,13.059,1.521,1.521,33.608,26.954,1454.366
12.829,12.694,1.519,1.519,33.601,26.946,1454.341
12.316,12.187,1.513,1.513,33.585,26.932,1454.285
11.917,11.792,1.505,1.505,33.508,26.869,1454.143
11.563,11.442,1.484,1.484,33.475,26.842,1454.000
11.277,11.159,1.458,1.458,33.461,26.831,1453.861
10.872,10.758,1.418,1.418,33.493,26.858,1453.718
10.512,10.402,1.396,1.396,33.515,26.875,1453.644
10.150,10.043,1.391,1.391,33.522,26.880,1453.625
9.844,9.741,1.394,1.394,33.519,26.875,1453.629
9.412,9.313,1.401,1.401,33.510,26.866,1453.642
8.977,8.883,1.406,1.406,33.493,26.849,1453.634
8.574,8.484,1.410,1.410,33.449,26.812,1453.588
8.234,8.148,1.407,1.407,33.427,26.793,1453.540
7.817,7.735,1.396,1.396,33.411,26.779,1453.463
7.371,7.294,1.387,1.387,33.396,26.765,1453.395
6.983,6.910,1.378,1.378,33.379,26.750,1453.326
6.647,6.577,1.368,1.368,33.326,26.707,1453.207
6.221,6.156,1.349,1.349,33.232,26.631,1452.991
5.757,5.697,1.321,1.321,33.189,26.596,1452.802
5.337,5.281,1.284,1.284,33.193,26.600,1452.635
4.971,4.919,1.255,1.255,33.199,26.604,1452.507
4.583,4.535,1.231,1.231,33.204,26.608,1452.400
4.165,4.121,1.212,1.212,33.204,26.608,1452.308
3.783,3.743,1.198,1.198,33.203,26.606,1452.238
3.422,3.386,1.187,1.187,33.168,26.577,1452.137
3.080,3.048,1.171,1.171,33.080,26.505,1451.943
2.626,2.598,1.126,1.126,33.033,26.468,1451.672
2.246,2.222,1.091,1.091,33.004,26.445,1451.470
1.885,1.865,1.055,1.055,32.959,26.410,1451.242
1.581,1.564,0.975,0.975,32.709,26.212,1450.546
1.242,1.229,0.771,0.771,32.699,26.214,1449.605
0.922,0.912,0.573,0.573,32.923,26.405,1448.999
0.905,0.896,0.449,0.449,32.636,26.180,1448.052
0.634,0.627,0.359,0.359,32.505,26.078,1447.461
0.340,0.336,0.249,0.249,32.548,26.117,1447.010
0.170,0.168,0.177,0.177,32.462,26.050,1446.562
0.088,0.087,0.146,0.146,32.511,26.091,1446.483
0.006,0.006,0.147,0.147,NaN,NaN,NaN
0.126,0.125,0.076,0.076,32.567,26.139,1446.236
0.132,0.131,0.066,0.066,32.585,26.155,1446.214
0.279,0.276,0.076,0.076,32.606,26.172,1446.291
0.339,0.335,0.087,0.087,32.683,26.233,1446.444
0.455,0.450,0.099,0.099,32.783,26.314,1446.635
0.531,0.525,0.130,0.130,32.830,26.351,1446.842
0.711,0.704,0.178,0.178,32.911,26.415,1447.174
0.907,0.897,0.227,0.227,32.808,26.330,1447.265
1.019,1.008,0.276,0.276,32.731,26.266,1447.389
1.146,1.134,0.292,0.292,32.718,26.255,1447.447
1.238,1.225,0.293,0.293,32.806,26.327,1447.570
1.312,1.298,0.295,0.295,33.011,26.492,1447.853
1.517,1.501,0.315,0.315,33.455,26.850,1448.541
1.657,1.640,0.448,0.448,33.404,26.802,1449.082
1.811,1.792,0.651,0.651,33.355,26.752,1449.942
2.009,1.988,0.773,0.773,33.280,26.686,1450.399
2.190,2.167,0.864,0.864,33.204,26.620,1450.712
2.337,2.313,0.924,0.924,33.143,26.568,1450.904
2.492,2.466,0.955,0.955,33.115,26.544,1451.009
2.629,2.601,0.973,0.973,33.089,26.523,1451.058
2.817,2.787,0.983,0.983,33.277,26.675,1451.356
3.067,3.035,0.995,0.995,33.324,26.712,1451.475
3.410,3.374,1.049,1.049,33.294,26.687,1451.684
3.792,3.752,1.100,1.100,33.252,26.652,1451.864
3.812,3.772,1.127,1.127,33.236,26.637,1451.964
4.105,4.062,1.142,1.142,33.250,26.649,1452.055
4.437,4.390,1.155,1.155,33.257,26.655,1452.127
4.826,4.775,1.167,1.167,33.259,26.658,1452.191
5.137,5.083,1.179,1.179,33.277,26.673,1452.273
5.459,5.402,1.193,1.193,33.299,26.691,1452.370
5.813,5.752,1.217,1.217,33.328,26.715,1452.521
6.114,6.050,1.247,1.247,33.429,26.795,1452.794
6.444,6.376,1.283,1.283,33.442,26.805,1452.978
6.862,6.790,1.316,1.316,33.435,26.799,1453.122
7.173,7.098,1.335,1.335,33.501,26.852,1453.299
7.499,7.420,1.354,1.354,33.526,26.873,1453.423
7.845,7.763,1.370,1.370,33.515,26.865,1453.485
8.118,8.033,1.378,1.378,33.505,26.857,1453.512
8.483,8.394,1.382,1.382,33.508,26.861,1453.540
8.865,8.772,1.388,1.388,33.504,26.859,1453.567
9.242,9.145,1.390,1.390,33.510,26.865,1453.589
9.586,9.485,1.391,1.391,33.507,26.865,1453.596
9.982,9.877,1.385,1.385,33.492,26.855,1453.555
10.284,10.176,1.371,1.371,33.505,26.868,1453.516
10.588,10.477,1.351,1.351,33.544,26.902,1453.483
10.936,10.821,1.345,1.345,33.647,26.987,1453.598
11.189,11.072,1.351,1.351,33.747,27.067,1453.760
11.520,11.399,1.404,1.404,33.715,27.040,1453.959
11.885,11.760,1.448,1.448,33.671,27.003,1454.103
12.165,12.037,1.473,1.473,33.654,26.989,1454.197
12.471,12.340,1.486,1.486,33.648,26.985,1454.251
12.827,12.692,1.494,1.494,33.640,26.980,1454.282
13.098,12.960,1.499,1.499,33.638,26.979,1454.307
13.437,13.296,1.500,1.500,33.637,26.980,1454.315
13.766,13.621,1.503,1.503,33.632,26.978,1454.327
14.104,13.956,1.502,1.502,33.632,26.979,1454.328
14.425,14.273,1.503,1.503,33.671,27.012,1454.390
14.794,14.639,1.513,1.513,33.666,27.008,1454.432
15.168,15.009,1.523,1.523,33.667,27.011,1454.485
15.460,15.298,1.528,1.528,33.674,27.017,1454.521
15.767,15.601,1.532,1.532,33.687,27.028,1454.560
16.072,15.903,1.538,1.538,33.705,27.044,1454.616
16.390,16.218,1.546,1.546,33.718,27.056,1454.674
16.754,16.578,1.558,1.558,33.711,27.051,1454.724
17.095,16.915,1.569,1.569,33.703,27.045,1454.767
17.439,17.256,1.578,1.578,33.702,27.045,1454.812
17.817,17.630,1.585,1.585,33.702,27.047,1454.849
18.194,18.003,1.589,1.589,33.704,27.050,1454.875
18.522,18.327,1.592,1.592,33.705,27.052,1454.896
18.836,18.638,1.593,1.593,33.703,27.052,1454.902
19.192,18.990,1.594,1.594,33.702,27.052,1454.910
19.435,19.231,1.592,1.592,33.702,27.054,1454.906
19.709,19.502,1.592,1.592,33.703,27.056,1454.912
20.020,19.809,1.591,1.591,33.702,27.057,1454.911
20.305,20.091,1.591,1.591,33.704,27.060,1454.919
20.573,20.357,1.591,1.591,33.702,27.059,1454.919
20.881,20.661,1.591,1.591,33.704,27.062,1454.927
21.116,20.894,1.590,1.590,33.705,27.064,1454.928
21.401,21.176,1.590,1.590,33.705,27.065,1454.933
21.682,21.454,1.589,1.589,33.703,27.065,1454.931
21.890,21.660,1.589,1.589,33.702,27.065,1454.932
21.938,21.707,1.588,1.588,33.703,27.066,1454.930
21.885,21.655,1.588,1.588,33.701,27.065,1454.927
22.027,21.795,1.583,1.583,33.708,27.072,1454.916
22.031,21.799,1.578,1.578,33.715,27.077,1454.903
22.127,21.894,1.576,1.576,33.712,27.075,1454.892
22.085,21.853,1.567,1.567,33.718,27.081,1454.859
22.004,21.772,1.571,1.571,33.712,27.076,1454.868
21.892,21.662,1.576,1.576,33.704,27.068,1454.878
21.781,21.552,1.580,1.580,33.703,27.066,1454.892
21.927,21.696,1.578,1.578,33.707,27.071,1454.891
21.929,21.698,1.579,1.579,33.706,27.070,1454.894
22.006,21.774,1.578,1.578,33.707,27.071,1454.892
21.983,21.752,1.577,1.577,33.709,27.073,1454.891
21.904,21.673,1.577,1.577,33.711,27.074,1454.891
22.028,21.796,1.583,1.583,33.705,27.069,1454.913
22.032,21.800,1.582,1.582,33.707,27.070,1454.910
22.128,21.895,1.586,1.586,33.702,27.067,1454.923
22.221,21.987,1.588,1.588,33.696,27.063,1454.926
22.081,21.849,1.590,1.590,33.693,27.059,1454.928
21.769,21.540,1.592,1.592,33.690,27.055,1454.928
21.345,21.120,1.595,1.595,33.690,27.053,1454.935
20.922,20.702,1.596,1.596,33.690,27.051,1454.932
20.888,20.668,1.597,1.597,33.687,27.049,1454.932
20.554,20.338,1.598,1.598,33.685,27.045,1454.929
20.222,20.009,1.597,1.597,33.685,27.044,1454.919
19.815,19.607,1.599,1.599,33.685,27.041,1454.920
19.365,19.161,1.600,1.600,33.684,27.038,1454.916
18.951,18.752,1.601,1.601,33.680,27.034,1454.909
18.594,18.398,1.601,1.601,33.679,27.031,1454.902
18.255,18.063,1.602,1.602,33.680,27.030,1454.902
17.803,17.616,1.602,1.602,33.684,27.031,1454.900
17.434,17.251,1.604,1.604,33.684,27.029,1454.903
17.076,16.896,1.604,1.604,33.677,27.022,1454.888
16.878,16.701,1.600,1.600,33.669,27.014,1454.856
16.466,16.293,1.596,1.596,33.663,27.008,1454.824
16.088,15.919,1.590,1.590,33.647,26.994,1454.770
15.745,15.579,1.581,1.581,33.635,26.984,1454.709
15.432,15.270,1.572,1.572,33.634,26.981,1454.662
14.969,14.812,1.563,1.563,33.622,26.971,1454.599
14.575,14.422,1.554,1.554,33.613,26.962,1454.541
14.187,14.038,1.545,1.545,33.618,26.965,1454.501
