Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,3.919,3.919,31.844,25.285,1462.220
0.222,0.220,3.962,3.962,31.813,25.256,1462.361
0.321,0.318,3.968,3.968,31.802,25.248,1462.375
0.463,0.458,3.967,3.967,31.810,25.255,1462.383
0.526,0.520,3.959,3.959,31.834,25.275,1462.382
0.670,0.663,3.953,3.953,31.841,25.282,1462.368
0.787,0.779,3.954,3.954,31.840,25.281,1462.372
0.823,0.814,3.961,3.961,31.849,25.288,1462.413
0.925,0.915,3.958,3.958,31.869,25.305,1462.429
1.026,1.015,3.958,3.958,31.889,25.321,1462.456
1.152,1.140,3.956,3.956,31.896,25.327,1462.458
1.381,1.367,3.955,3.955,31.901,25.333,1462.465
1.684,1.666,3.953,3.953,31.907,25.339,1462.468
1.978,1.957,3.951,3.951,31.910,25.343,1462.469
2.275,2.251,3.948,3.948,31.912,25.346,1462.464
2.548,2.521,3.944,3.944,31.918,25.353,1462.460
2.841,2.811,3.942,3.942,31.920,25.356,1462.459
3.087,3.055,3.941,3.941,31.916,25.354,1462.453
3.198,3.164,3.936,3.936,31.917,25.355,1462.434
3.221,3.187,3.932,3.932,31.907,25.348,1462.406
3.330,3.295,3.926,3.926,31.906,25.349,1462.381
3.581,3.543,3.912,3.912,31.910,25.354,1462.332
3.858,3.818,3.904,3.904,31.886,25.337,1462.271
4.098,4.055,3.885,3.885,31.847,25.309,1462.144
4.311,4.266,3.847,3.847,31.827,25.298,1461.962
4.518,4.471,3.757,3.757,31.913,25.376,1461.697
4.527,4.480,3.629,3.629,32.037,25.486,1461.315
4.724,4.674,3.532,3.532,32.138,25.577,1461.038
4.861,4.810,3.477,3.477,32.221,25.648,1460.914
4.927,4.875,3.448,3.448,32.298,25.712,1460.891
5.037,4.984,3.434,3.434,32.447,25.833,1461.027
5.188,5.134,3.444,3.444,32.679,26.018,1461.372
5.372,5.316,3.506,3.506,32.807,26.115,1461.803
5.622,5.563,3.592,3.592,32.891,26.175,1462.280
5.912,5.850,3.680,3.680,32.905,26.178,1462.673
6.121,6.057,3.735,3.735,32.954,26.213,1462.972
6.274,6.208,3.779,3.779,33.032,26.272,1463.260
6.436,6.368,3.834,3.834,33.032,26.267,1463.495
6.623,6.554,3.884,3.884,33.006,26.243,1463.674
6.773,6.702,3.909,3.909,32.997,26.234,1463.771
6.844,6.772,3.917,3.917,33.000,26.236,1463.809
6.975,6.902,3.919,3.919,33.009,26.243,1463.830
7.107,7.032,3.921,3.921,33.035,26.264,1463.875
7.312,7.235,3.925,3.925,33.049,26.276,1463.912
7.516,7.437,3.929,3.929,33.104,26.320,1464.003
7.731,7.650,3.933,3.933,33.120,26.333,1464.044
7.918,7.835,3.938,3.938,33.105,26.322,1464.049
8.110,8.025,3.940,3.940,33.096,26.315,1464.049
8.283,8.196,3.937,3.937,33.079,26.303,1464.017
8.466,8.377,3.903,3.903,33.114,26.335,1463.923
8.655,8.564,3.854,3.854,33.181,26.395,1463.808
8.804,8.712,3.822,3.822,33.228,26.436,1463.736
8.932,8.838,3.811,3.811,33.249,26.454,1463.718
9.053,8.958,3.806,3.806,33.261,26.465,1463.715
9.167,9.071,3.805,3.805,33.260,26.464,1463.711
9.328,9.230,3.804,3.804,33.264,26.469,1463.715
9.484,9.384,3.800,3.800,33.284,26.485,1463.726
9.625,9.524,3.796,3.796,33.297,26.497,1463.729
9.725,9.623,3.793,3.793,33.301,26.501,1463.723
9.821,9.718,3.790,3.790,33.321,26.517,1463.738
9.968,9.863,3.790,3.790,33.333,26.528,1463.755
10.183,10.076,3.793,3.793,33.375,26.562,1463.826
10.482,10.372,3.799,3.799,33.397,26.580,1463.884
10.687,10.575,3.807,3.807,33.396,26.580,1463.920
10.899,10.785,3.813,3.813,33.396,26.580,1463.948
11.138,11.021,3.817,3.817,33.392,26.577,1463.963
11.392,11.272,3.817,3.817,33.384,26.572,1463.958
11.570,11.448,3.809,3.809,33.379,26.570,1463.921
11.621,11.499,3.789,3.789,33.394,26.584,1463.857
11.727,11.604,3.777,3.777,33.389,26.582,1463.802
11.846,11.722,3.769,3.769,33.384,26.579,1463.764
12.026,11.900,3.758,3.758,33.384,26.581,1463.720
12.258,12.129,3.743,3.743,33.386,26.585,1463.663
12.436,12.305,3.724,3.724,33.397,26.596,1463.600
12.697,12.564,3.703,3.703,33.399,26.601,1463.519
12.990,12.854,3.677,3.677,33.417,26.620,1463.438
13.255,13.116,3.653,3.653,33.431,26.634,1463.359
13.500,13.358,3.622,3.622,33.445,26.649,1463.250
13.730,13.586,3.587,3.587,33.461,26.667,1463.127
14.009,13.862,3.553,3.553,33.495,26.699,1463.032
14.036,13.889,3.533,3.533,33.544,26.740,1463.012
14.294,14.144,3.527,3.527,33.571,26.763,1463.025
14.474,14.322,3.531,3.531,33.554,26.749,1463.022
14.743,14.588,3.522,3.522,33.531,26.734,1462.960
15.021,14.863,3.498,3.498,33.545,26.749,1462.881
15.237,15.077,3.472,3.472,33.568,26.770,1462.804
15.423,15.261,3.455,3.455,33.578,26.780,1462.747
15.569,15.405,3.439,3.439,33.592,26.794,1462.700
15.717,15.552,3.432,3.432,33.589,26.793,1462.670
15.800,15.634,3.427,3.427,33.594,26.798,1462.656
15.874,15.707,3.423,3.423,33.595,26.799,1462.641
15.977,15.809,3.420,3.420,33.585,26.792,1462.617
16.171,16.001,3.414,3.414,33.577,26.788,1462.586
16.464,16.291,3.400,3.400,33.587,26.798,1462.543
16.809,16.632,3.394,3.394,33.593,26.805,1462.531
17.047,16.868,3.391,3.391,33.597,26.810,1462.528
17.314,17.132,3.390,3.390,33.593,26.808,1462.523
17.340,17.158,3.389,3.389,33.596,26.810,1462.522
17.571,17.386,3.385,3.385,33.602,26.816,1462.517
17.499,17.315,3.382,3.382,33.610,26.823,1462.514
17.417,17.234,3.389,3.389,33.603,26.816,1462.533
17.543,17.359,3.388,3.388,33.595,26.811,1462.521
17.547,17.362,3.388,3.388,33.595,26.811,1462.521
17.620,17.435,3.386,3.386,33.598,26.814,1462.518
17.589,17.404,3.388,3.388,33.598,26.813,1462.525
17.519,17.335,3.388,3.388,33.598,26.812,1462.523
17.647,17.461,3.387,3.387,33.600,26.815,1462.524
17.651,17.465,3.387,3.387,33.600,26.815,1462.524
17.730,17.544,3.385,3.385,33.601,26.816,1462.518
17.830,17.642,3.384,3.384,33.602,26.817,1462.517
17.799,17.612,3.385,3.385,33.602,26.817,1462.521
17.687,17.501,3.385,3.385,33.601,26.816,1462.517
17.843,17.655,3.381,3.381,33.602,26.818,1462.505
17.860,17.672,3.381,3.381,33.604,26.819,1462.507
18.065,17.875,3.380,3.380,33.604,26.821,1462.507
18.148,17.957,3.380,3.380,33.604,26.821,1462.509
18.224,18.032,3.376,3.376,33.610,26.826,1462.500
18.381,18.188,3.377,3.377,33.606,26.824,1462.502
18.683,18.486,3.377,3.377,33.606,26.826,1462.507
18.966,18.766,3.375,3.375,33.612,26.831,1462.510
19.284,19.081,3.373,3.373,33.615,26.836,1462.511
19.599,19.393,3.371,3.371,33.618,26.840,1462.511
19.626,19.420,3.370,3.370,33.618,26.840,1462.507
19.983,19.773,3.369,3.369,33.635,26.856,1462.532
20.306,20.092,3.367,3.367,33.660,26.877,1462.561
20.671,20.453,3.375,3.375,33.671,26.887,1462.615
20.979,20.758,3.382,3.382,33.695,26.907,1462.680
21.218,20.995,3.397,3.397,33.684,26.898,1462.734
21.397,21.172,3.411,3.411,33.672,26.887,1462.780
21.296,21.072,3.418,3.418,33.660,26.877,1462.792
21.218,20.995,3.414,3.414,33.658,26.875,1462.772
21.348,21.123,3.410,3.410,33.688,26.901,1462.797
21.366,21.141,3.417,3.417,33.702,26.910,1462.844
21.591,21.364,3.429,3.429,33.701,26.910,1462.897
21.776,21.547,3.442,3.442,33.689,26.900,1462.939
21.847,21.617,3.451,3.451,33.671,26.885,1462.956
21.921,21.690,3.453,3.453,33.661,26.878,1462.953
22.022,21.790,3.452,3.452,33.660,26.877,1462.949
22.133,21.900,3.450,3.450,33.661,26.878,1462.943
22.223,21.989,3.446,3.446,33.659,26.878,1462.925
22.325,22.090,3.442,3.442,33.656,26.876,1462.906
22.431,22.195,3.438,3.438,33.653,26.874,1462.887
22.574,22.336,3.432,3.432,33.653,26.876,1462.864
22.686,22.447,3.425,3.425,33.656,26.880,1462.841
22.817,22.577,3.416,3.416,33.663,26.887,1462.814
22.825,22.585,3.410,3.410,33.667,26.890,1462.793
22.960,22.718,3.406,3.406,33.670,26.894,1462.782
23.055,22.812,3.402,3.402,33.674,26.898,1462.772
23.135,22.891,3.399,3.399,33.678,26.902,1462.766
23.222,22.977,3.394,3.394,33.681,26.905,1462.750
23.366,23.120,3.392,3.392,33.677,26.903,1462.739
23.579,23.331,3.388,3.388,33.682,26.908,1462.732
23.790,23.539,3.385,3.385,33.685,26.912,1462.727
23.863,23.612,3.383,3.383,33.687,26.914,1462.722
24.000,23.747,3.381,3.381,33.689,26.916,1462.718
24.242,23.987,3.379,3.379,33.690,26.918,1462.715
24.321,24.065,3.381,3.381,33.699,26.926,1462.736
24.544,24.285,3.379,3.379,33.703,26.930,1462.737
24.409,24.152,3.378,3.378,33.703,26.930,1462.730
24.317,24.061,3.377,3.377,33.698,26.925,1462.718
24.216,23.961,3.378,3.378,33.695,26.922,1462.716
24.340,24.084,3.377,3.377,33.703,26.929,1462.724
24.342,24.086,3.380,3.380,33.697,26.925,1462.730
24.421,24.164,3.380,3.380,33.701,26.928,1462.736
24.521,24.263,3.380,3.380,33.707,26.933,1462.745
24.624,24.365,3.380,3.380,33.709,26.935,1462.750
24.720,24.460,3.380,3.380,33.711,26.937,1462.753
24.820,24.559,3.378,3.378,33.713,26.939,1462.749
24.925,24.662,3.376,3.376,33.715,26.941,1462.745
25.041,24.777,3.377,3.377,33.713,26.941,1462.749
25.165,24.900,3.376,3.376,33.714,26.942,1462.749
25.290,25.024,3.375,3.375,33.717,26.945,1462.749
25.386,25.119,3.375,3.375,33.717,26.945,1462.751
25.500,25.231,3.374,3.374,33.718,26.947,1462.750
25.558,25.289,3.375,3.375,33.716,26.946,1462.753
25.621,25.351,3.375,3.375,33.715,26.945,1462.753
25.721,25.450,3.374,3.374,33.716,26.947,1462.751
25.823,25.551,3.373,3.373,33.717,26.948,1462.750
25.948,25.675,3.373,3.373,33.717,26.948,1462.752
26.053,25.778,3.373,3.373,33.718,26.950,1462.755
26.128,25.853,3.373,3.373,33.718,26.950,1462.756
26.223,25.947,3.372,3.372,33.720,26.952,1462.757
26.357,26.079,3.372,3.372,33.719,26.952,1462.757
26.474,26.195,3.372,3.372,33.720,26.954,1462.760
26.535,26.255,3.371,3.371,33.720,26.954,1462.757
26.447,26.168,3.370,3.370,33.722,26.955,1462.754
26.411,26.133,3.369,3.369,33.723,26.956,1462.751
26.540,26.260,3.369,3.369,33.722,26.956,1462.751
26.543,26.263,3.370,3.370,33.722,26.956,1462.756
26.620,26.339,3.370,3.370,33.721,26.955,1462.755
26.789,26.507,3.370,3.370,33.727,26.961,1462.766
26.999,26.714,3.370,3.370,33.731,26.964,1462.774
27.267,26.980,3.370,3.370,33.736,26.970,1462.786
27.613,27.322,3.373,3.373,33.744,26.978,1462.814
27.641,27.350,3.379,3.379,33.751,26.983,1462.849
27.916,27.622,3.389,3.389,33.755,26.986,1462.901
28.183,27.886,3.401,3.401,33.749,26.982,1462.949
28.487,28.187,3.409,3.409,33.747,26.981,1462.985
28.747,28.444,3.413,3.413,33.746,26.981,1463.005
28.958,28.653,3.416,3.416,33.748,26.983,1463.023
29.154,28.847,3.416,3.416,33.751,26.987,1463.031
29.421,29.111,3.417,3.417,33.751,26.988,1463.040
29.688,29.375,3.417,3.417,33.759,26.995,1463.053
29.950,29.634,3.416,3.416,33.761,26.998,1463.056
30.213,29.894,3.417,3.417,33.765,27.003,1463.071
30.526,30.204,3.414,3.414,33.783,27.018,1463.086
30.835,30.510,3.411,3.411,33.793,27.028,1463.091
31.116,30.788,3.409,3.409,33.797,27.033,1463.093
31.425,31.093,3.409,3.409,33.804,27.040,1463.107
31.700,31.366,3.408,3.408,33.817,27.052,1463.124
31.923,31.586,3.408,3.408,33.823,27.058,1463.135
32.175,31.836,3.411,3.411,33.825,27.060,1463.154
32.442,32.100,3.413,3.413,33.824,27.060,1463.166
32.706,32.361,3.412,3.412,33.834,27.070,1463.179
32.992,32.644,3.411,3.411,33.859,27.091,1463.212
33.315,32.963,3.411,3.411,33.870,27.101,1463.231
33.582,33.228,3.414,3.414,33.872,27.103,1463.250
33.840,33.483,3.416,3.416,33.871,27.104,1463.262
34.137,33.777,3.416,3.416,33.869,27.104,1463.265
34.396,34.033,3.415,3.415,33.873,27.108,1463.269
34.665,34.299,3.414,3.414,33.876,27.112,1463.274
34.930,34.561,3.413,3.413,33.880,27.117,1463.279
35.150,34.779,3.413,3.413,33.879,27.117,1463.281
35.424,35.050,3.413,3.413,33.874,27.114,1463.279
35.677,35.300,3.409,3.409,33.871,27.113,1463.262
35.940,35.560,3.402,3.402,33.867,27.112,1463.232
36.212,35.830,3.392,3.392,33.874,27.120,1463.203
36.429,36.044,3.381,3.381,33.878,27.125,1463.165
36.670,36.283,3.373,3.373,33.872,27.122,1463.127
36.941,36.551,3.364,3.364,33.868,27.121,1463.088
37.239,36.846,3.344,3.344,33.891,27.142,1463.038
37.460,37.064,3.326,3.326,33.916,27.165,1462.998
37.706,37.308,3.314,3.314,33.947,27.193,1462.992
37.973,37.572,3.308,3.308,33.974,27.216,1463.005
38.129,37.726,3.309,3.309,33.991,27.230,1463.034
38.324,37.919,3.316,3.316,33.990,27.229,1463.065
38.650,38.242,3.321,3.321,33.986,27.227,1463.086
38.847,38.437,3.326,3.326,33.984,27.226,1463.109
39.034,38.622,3.327,3.327,33.986,27.229,1463.119
39.275,38.860,3.329,3.329,33.986,27.230,1463.132
39.500,39.083,3.330,3.330,33.989,27.233,1463.143
39.744,39.324,3.332,3.332,33.989,27.234,1463.156
39.968,39.546,3.333,3.333,33.993,27.237,1463.168
40.172,39.747,3.334,3.334,34.000,27.244,1463.185
40.374,39.947,3.332,3.332,33.986,27.234,1463.162
40.545,40.116,3.325,3.325,33.974,27.226,1463.120
40.709,40.279,3.308,3.308,33.984,27.236,1463.062
40.913,40.480,3.287,3.287,34.004,27.255,1463.003
41.064,40.630,3.273,3.273,34.014,27.265,1462.959
41.247,40.811,3.262,3.262,34.009,27.263,1462.908
41.537,41.098,3.252,3.252,34.006,27.263,1462.867
41.795,41.353,3.240,3.240,33.891,27.174,1462.671
41.976,41.532,3.222,3.222,33.861,27.153,1462.559
42.153,41.707,3.159,3.159,33.891,27.183,1462.332
42.417,41.968,3.088,3.088,33.971,27.255,1462.138
42.717,42.265,3.038,3.038,34.022,27.301,1461.995
43.012,42.557,3.011,3.011,34.039,27.319,1461.907
43.323,42.865,2.996,2.996,34.047,27.328,1461.858
43.641,43.179,2.989,2.989,34.052,27.334,1461.840
43.928,43.463,2.985,2.985,34.056,27.339,1461.833
44.157,43.690,2.983,2.983,34.075,27.355,1461.853
44.438,43.968,2.982,2.982,34.081,27.362,1461.861
44.662,44.189,2.984,2.984,34.079,27.361,1461.870
44.868,44.393,2.983,2.983,34.080,27.362,1461.870
45.079,44.602,2.983,2.983,34.081,27.364,1461.875
45.378,44.898,2.981,2.981,34.083,27.367,1461.874
45.681,45.198,2.978,2.978,34.085,27.371,1461.868
45.940,45.454,2.975,2.975,34.085,27.372,1461.861
46.217,45.728,2.972,2.972,34.086,27.375,1461.853
46.440,45.948,2.970,2.970,34.087,27.376,1461.849
46.718,46.223,2.967,2.967,34.086,27.377,1461.840
46.900,46.404,2.965,2.965,34.071,27.366,1461.815
47.116,46.617,2.960,2.960,34.069,27.366,1461.794
47.305,46.804,2.949,2.949,34.073,27.371,1461.756
47.498,46.995,2.939,2.939,34.070,27.371,1461.712
47.718,47.213,2.929,2.929,34.073,27.375,1461.677
47.917,47.410,2.916,2.916,34.081,27.383,1461.634
48.143,47.633,2.906,2.906,34.078,27.383,1461.591
48.373,47.861,2.892,2.892,34.086,27.392,1461.546
48.651,48.136,2.874,2.874,34.098,27.404,1461.489
48.978,48.459,2.859,2.859,34.101,27.410,1461.434
49.233,48.712,2.845,2.845,34.110,27.419,1461.389
49.449,48.925,2.831,2.831,34.122,27.432,1461.349
49.680,49.154,2.823,2.823,34.128,27.438,1461.326
49.909,49.380,2.816,2.816,34.132,27.443,1461.304
50.136,49.605,2.811,2.811,34.136,27.447,1461.292
50.348,49.815,2.807,2.807,34.139,27.451,1461.282
50.613,50.077,2.802,2.802,34.143,27.456,1461.270
50.800,50.262,2.800,2.800,34.141,27.456,1461.262
51.050,50.509,2.796,2.796,34.137,27.454,1461.243
51.306,50.762,2.791,2.791,34.136,27.454,1461.225
51.580,51.033,2.779,2.779,34.143,27.463,1461.188
51.832,51.283,2.768,2.768,34.152,27.472,1461.156
52.152,51.599,2.758,2.758,34.161,27.481,1461.129
52.457,51.901,2.751,2.751,34.164,27.486,1461.109
52.650,52.092,2.746,2.746,34.168,27.491,1461.095
52.908,52.347,2.740,2.740,34.171,27.494,1461.077
53.140,52.577,2.737,2.737,34.174,27.498,1461.072
53.408,52.842,2.732,2.732,34.175,27.501,1461.057
53.576,53.008,2.729,2.729,34.176,27.503,1461.048
53.799,53.229,2.725,2.725,34.180,27.507,1461.039
54.067,53.494,2.720,2.720,34.183,27.511,1461.026
54.354,53.778,2.716,2.716,34.183,27.513,1461.014
54.607,54.028,2.713,2.713,34.180,27.512,1461.001
54.846,54.264,2.705,2.705,34.184,27.517,1460.975
55.015,54.432,2.698,2.698,34.188,27.522,1460.954
55.228,54.642,2.693,2.693,34.194,27.528,1460.943
55.499,54.910,2.687,2.687,34.197,27.533,1460.926
55.717,55.126,2.683,2.683,34.200,27.536,1460.916
55.942,55.349,2.680,2.680,34.201,27.538,1460.908
56.158,55.562,2.677,2.677,34.202,27.540,1460.899
56.397,55.799,2.673,2.673,34.205,27.544,1460.890
56.659,56.058,2.668,2.668,34.206,27.547,1460.875
56.927,56.323,2.662,2.662,34.210,27.551,1460.858
57.160,56.553,2.657,2.657,34.211,27.554,1460.842
57.452,56.842,2.653,2.653,34.211,27.555,1460.829
57.734,57.121,2.646,2.646,34.204,27.552,1460.795
57.950,57.335,2.637,2.637,34.206,27.556,1460.762
58.211,57.593,2.624,2.624,34.216,27.566,1460.724
58.419,57.799,2.612,2.612,34.226,27.575,1460.687
58.596,57.974,2.605,2.605,34.230,27.581,1460.666
58.819,58.195,2.598,2.598,34.234,27.585,1460.644
59.087,58.460,2.591,2.591,34.234,27.587,1460.619
59.329,58.699,2.582,2.582,34.237,27.592,1460.588
59.552,58.920,2.573,2.573,34.246,27.600,1460.564
59.811,59.176,2.564,2.564,34.254,27.609,1460.540
60.007,59.370,2.558,2.558,34.257,27.612,1460.520
60.194,59.555,2.556,2.556,34.249,27.607,1460.505
60.452,59.810,2.547,2.547,34.254,27.614,1460.477
60.706,60.061,2.537,2.537,34.261,27.621,1460.447
60.927,60.280,2.530,2.530,34.261,27.623,1460.421
61.140,60.491,2.522,2.522,34.269,27.630,1460.399
61.389,60.737,2.513,2.513,34.279,27.641,1460.378
61.573,60.919,2.508,2.508,34.307,27.664,1460.396
61.763,61.107,2.507,2.507,34.351,27.701,1460.452
62.009,61.350,2.520,2.520,34.378,27.722,1460.547
62.292,61.630,2.544,2.544,34.380,27.723,1460.659
62.541,61.877,2.569,2.569,34.369,27.713,1460.757
62.820,62.153,2.587,2.587,34.362,27.707,1460.829
63.112,62.441,2.601,2.601,34.352,27.699,1460.881
63.360,62.687,2.609,2.609,34.334,27.686,1460.897
63.654,62.978,2.612,2.612,34.318,27.673,1460.893
63.932,63.253,2.604,2.604,34.319,27.676,1460.864
64.159,63.477,2.597,2.597,34.321,27.680,1460.841
64.343,63.659,2.591,2.591,34.329,27.687,1460.828
64.299,63.616,2.596,2.596,34.328,27.686,1460.848
64.440,63.755,2.587,2.587,34.338,27.695,1460.824
64.443,63.758,2.587,2.587,34.337,27.694,1460.822
64.535,63.849,2.593,2.593,34.330,27.689,1460.841
64.621,63.934,2.587,2.587,34.338,27.696,1460.827
64.720,64.032,2.590,2.590,34.333,27.693,1460.836
64.820,64.131,2.588,2.588,34.333,27.693,1460.828
64.920,64.230,2.583,2.583,34.337,27.697,1460.813
65.020,64.329,2.579,2.579,34.341,27.702,1460.803
65.120,64.428,2.582,2.582,34.337,27.698,1460.812
65.221,64.528,2.580,2.580,34.340,27.701,1460.809
65.198,64.505,2.581,2.581,34.341,27.702,1460.815
65.341,64.646,2.577,2.577,34.337,27.700,1460.794
65.350,64.655,2.577,2.577,34.334,27.698,1460.791
65.564,64.867,2.574,2.574,34.339,27.703,1460.788
65.817,65.117,2.567,2.567,34.345,27.709,1460.769
66.099,65.396,2.558,2.558,34.346,27.712,1460.736
66.333,65.628,2.553,2.553,34.319,27.692,1460.683
66.572,65.864,2.536,2.536,34.310,27.688,1460.602
66.799,66.089,2.514,2.514,34.322,27.700,1460.527
67.090,66.377,2.493,2.493,34.337,27.716,1460.460
67.327,66.611,2.481,2.481,34.335,27.716,1460.409
67.579,66.860,2.471,2.471,34.340,27.722,1460.376
67.809,67.088,2.461,2.461,34.346,27.729,1460.346
68.035,67.311,2.454,2.454,34.349,27.733,1460.322
68.254,67.528,2.449,2.449,34.347,27.732,1460.301
68.507,67.778,2.441,2.441,34.340,27.729,1460.262
68.721,67.990,2.433,2.433,34.335,27.727,1460.224
68.936,68.203,2.425,2.425,34.334,27.727,1460.191
69.164,68.428,2.409,2.409,34.300,27.703,1460.082
69.368,68.630,2.389,2.389,34.309,27.713,1460.010
69.624,68.883,2.355,2.355,34.341,27.742,1459.908
69.907,69.163,2.331,2.331,34.364,27.764,1459.839
70.140,69.394,2.317,2.317,34.376,27.776,1459.798
70.401,69.652,2.312,2.312,34.374,27.776,1459.778
70.596,69.845,2.302,2.302,34.386,27.787,1459.753
70.903,70.148,2.294,2.294,34.380,27.784,1459.715
71.184,70.426,2.277,2.277,34.380,27.788,1459.647
71.418,70.658,2.261,2.261,34.390,27.798,1459.594
71.645,70.882,2.251,2.251,34.398,27.806,1459.564
71.864,71.099,2.245,2.245,34.402,27.811,1459.547
72.100,71.332,2.238,2.238,34.407,27.817,1459.527
72.377,71.606,2.231,2.231,34.409,27.820,1459.504
72.622,71.849,2.224,2.224,34.413,27.825,1459.482
72.869,72.093,2.218,2.218,34.420,27.832,1459.469
73.145,72.366,2.213,2.213,34.422,27.836,1459.455
73.411,72.629,2.210,2.210,34.423,27.838,1459.447
73.677,72.892,2.206,2.206,34.428,27.844,1459.441
73.957,73.169,2.201,2.201,34.436,27.852,1459.434
74.188,73.398,2.194,2.194,34.447,27.862,1459.422
74.437,73.644,2.192,2.192,34.461,27.874,1459.435
74.680,73.884,2.190,2.190,34.478,27.889,1459.452
74.899,74.101,2.192,2.192,34.494,27.903,1459.486
75.118,74.318,2.194,2.194,34.502,27.910,1459.509
75.351,74.548,2.199,2.199,34.500,27.909,1459.532
75.553,74.748,2.201,2.201,34.500,27.910,1459.544
75.796,74.988,2.202,2.202,34.506,27.916,1459.561
76.031,75.221,2.202,2.202,34.507,27.918,1459.566
76.243,75.431,2.202,2.202,34.514,27.924,1459.577
76.478,75.663,2.200,2.200,34.539,27.946,1459.606
76.702,75.885,2.203,2.203,34.560,27.963,1459.650
76.929,76.109,2.214,2.214,34.561,27.965,1459.703
77.192,76.369,2.227,2.227,34.562,27.965,1459.765
77.438,76.613,2.240,2.240,34.558,27.962,1459.820
77.679,76.851,2.248,2.248,34.565,27.968,1459.869
77.924,77.093,2.256,2.256,34.560,27.965,1459.901
78.157,77.324,2.262,2.262,34.555,27.961,1459.923
78.342,77.507,2.268,2.268,34.548,27.956,1459.944
78.559,77.721,2.268,2.268,34.549,27.958,1459.949
78.779,77.939,2.269,2.269,34.549,27.959,1459.957
78.973,78.131,2.268,2.268,34.551,27.962,1459.959
79.155,78.311,2.269,2.269,34.550,27.962,1459.964
79.371,78.525,2.268,2.268,34.554,27.965,1459.968
79.623,78.774,2.267,2.267,34.554,27.967,1459.969
79.856,79.004,2.267,2.267,34.554,27.968,1459.973
80.125,79.270,2.266,2.266,34.557,27.972,1459.976
80.431,79.573,2.264,2.264,34.559,27.975,1459.974
80.686,79.825,2.265,2.265,34.557,27.975,1459.981
80.966,80.102,2.263,2.263,34.562,27.980,1459.983
81.255,80.388,2.262,2.262,34.563,27.982,1459.985
81.493,80.624,2.262,2.262,34.564,27.984,1459.990
81.749,80.877,2.261,2.261,34.566,27.987,1459.993
81.988,81.113,2.262,2.262,34.566,27.988,1460.001
82.242,81.364,2.262,2.262,34.568,27.991,1460.008
82.518,81.637,2.261,2.261,34.569,27.993,1460.010
82.806,81.922,2.260,2.260,34.570,27.996,1460.011
83.085,82.198,2.258,2.258,34.574,28.000,1460.011
83.380,82.490,2.258,2.258,34.580,28.006,1460.024
83.661,82.768,2.259,2.259,34.585,28.011,1460.040
83.940,83.044,2.262,2.262,34.589,28.015,1460.062
84.202,83.303,2.264,2.264,34.591,28.019,1460.079
84.478,83.576,2.266,2.266,34.593,28.021,1460.094
84.712,83.808,2.267,2.267,34.595,28.024,1460.105
84.962,84.055,2.270,2.270,34.594,28.024,1460.121
85.226,84.316,2.271,2.271,34.597,28.027,1460.133
85.479,84.566,2.272,2.272,34.598,28.029,1460.143
85.724,84.809,2.273,2.273,34.604,28.035,1460.160
85.957,85.039,2.275,2.275,34.608,28.040,1460.178
86.239,85.318,2.280,2.280,34.610,28.042,1460.206
86.556,85.631,2.282,2.282,34.615,28.047,1460.227
86.874,85.946,2.286,2.286,34.614,28.048,1460.248
87.172,86.241,2.289,2.289,34.615,28.049,1460.267
87.449,86.515,2.291,2.291,34.616,28.051,1460.282
87.700,86.763,2.294,2.294,34.618,28.054,1460.301
87.994,87.054,2.296,2.296,34.628,28.063,1460.328
88.252,87.309,2.304,2.304,34.628,28.063,1460.367
88.542,87.596,2.310,2.310,34.630,28.066,1460.400
88.826,87.877,2.315,2.315,34.629,28.066,1460.425
89.078,88.126,2.318,2.318,34.631,28.068,1460.445
89.318,88.363,2.319,2.319,34.633,28.071,1460.456
89.581,88.624,2.320,2.320,34.637,28.076,1460.470
89.847,88.887,2.322,2.322,34.638,28.078,1460.485
90.116,89.153,2.324,2.324,34.638,28.079,1460.498
90.400,89.434,2.323,2.323,34.643,28.084,1460.504
90.711,89.741,2.324,2.324,34.644,28.087,1460.515
91.035,90.062,2.324,2.324,34.647,28.090,1460.524
91.256,90.280,2.326,2.326,34.646,28.090,1460.535
91.556,90.577,2.325,2.325,34.648,28.093,1460.538
91.874,90.891,2.324,2.324,34.650,28.096,1460.542
92.080,91.095,2.326,2.326,34.649,28.096,1460.552
92.311,91.324,2.326,2.326,34.650,28.098,1460.557
92.624,91.633,2.324,2.324,34.652,28.102,1460.557
92.890,91.896,2.324,2.324,34.654,28.105,1460.564
93.187,92.190,2.325,2.325,34.653,28.105,1460.571
93.499,92.499,2.323,2.323,34.658,28.110,1460.574
93.811,92.807,2.323,2.323,34.657,28.112,1460.579
94.074,93.067,2.324,2.324,34.657,28.113,1460.587
94.354,93.344,2.324,2.324,34.657,28.114,1460.592
94.647,93.634,2.323,2.323,34.659,28.117,1460.595
94.893,93.878,2.324,2.324,34.659,28.118,1460.603
95.171,94.152,2.324,2.324,34.658,28.118,1460.606
95.461,94.439,2.323,2.323,34.659,28.121,1460.608
95.749,94.724,2.323,2.323,34.660,28.123,1460.614
