Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/05/30 10:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,1.061,1.061,32.623,26.132,1450.796
0.430,0.425,0.679,0.679,33.190,26.611,1449.827
0.410,0.406,0.672,0.672,33.176,26.600,1449.775
0.450,0.445,0.695,0.695,33.210,26.626,1449.929
0.880,0.871,0.604,0.604,33.231,26.651,1449.551
2.100,2.078,0.020,0.020,33.347,26.781,1447.053
3.370,3.335,0.166,0.166,33.637,27.013,1448.131
4.240,4.196,0.241,0.242,33.645,27.020,1448.502
5.630,5.571,0.333,0.334,33.791,27.140,1449.140
6.820,6.748,0.517,0.517,33.827,27.164,1450.041
8.060,7.975,0.529,0.529,33.845,27.184,1450.142
9.200,9.103,0.475,0.475,33.908,27.243,1449.999
10.040,9.935,0.391,0.392,33.935,27.274,1449.668
11.110,10.993,0.279,0.279,33.990,27.329,1449.244
12.130,12.003,0.146,0.147,34.005,27.353,1448.674
13.370,13.230,-0.079,-0.079,34.017,27.380,1447.675
14.300,14.150,-0.468,-0.468,34.076,27.451,1445.968
15.280,15.119,-0.640,-0.639,34.267,27.618,1445.442
16.390,16.218,-0.665,-0.664,34.303,27.653,1445.392
17.350,17.168,-0.682,-0.682,34.324,27.676,1445.354
18.520,18.325,-0.649,-0.648,34.357,27.707,1445.572
19.590,19.384,-0.556,-0.555,34.400,27.743,1446.081
20.620,20.403,-0.477,-0.477,34.436,27.773,1446.513
21.780,21.551,-0.375,-0.374,34.423,27.763,1446.989
22.740,22.501,-0.341,-0.340,34.417,27.761,1447.154
23.740,23.490,-0.393,-0.392,34.404,27.758,1446.914
24.570,24.311,-0.412,-0.411,34.418,27.774,1446.854
25.660,25.390,-0.415,-0.414,34.429,27.788,1446.872
26.710,26.429,-0.408,-0.407,34.449,27.809,1446.951
27.750,27.458,-0.374,-0.373,34.461,27.822,1447.141
28.590,28.289,-0.364,-0.363,34.443,27.811,1447.179
29.620,29.308,-0.370,-0.369,34.456,27.827,1447.185
30.880,30.554,-0.415,-0.414,34.431,27.815,1446.960
32.060,31.722,-0.454,-0.452,34.480,27.862,1446.868
33.220,32.869,-0.499,-0.498,34.480,27.870,1446.675
34.670,34.304,-0.676,-0.675,34.380,27.804,1445.740
36.080,35.699,-1.099,-1.097,34.439,27.876,1443.856
37.150,36.758,-1.388,-1.386,34.581,28.006,1442.699
38.230,37.826,-1.527,-1.525,34.647,28.070,1442.142
39.480,39.063,-1.616,-1.614,34.686,28.110,1441.791
40.620,40.191,-1.653,-1.651,34.736,28.157,1441.700
41.750,41.309,-1.681,-1.679,34.752,28.177,1441.607
43.040,42.585,-1.730,-1.728,34.772,28.201,1441.423
44.260,43.792,-1.797,-1.795,34.800,28.232,1441.158
45.450,44.969,-1.822,-1.820,34.819,28.253,1441.084
46.790,46.295,-1.832,-1.830,34.833,28.272,1441.075
47.910,47.403,-1.836,-1.834,34.835,28.279,1441.077
49.100,48.580,-1.842,-1.839,34.831,28.281,1441.066
50.340,49.807,-1.848,-1.845,34.844,28.299,1441.074
51.300,50.756,-1.847,-1.844,34.840,28.299,1441.089
52.590,52.033,-1.848,-1.845,34.840,28.306,1441.105
53.730,53.160,-1.848,-1.845,34.845,28.315,1441.130
54.060,53.487,-1.849,-1.846,34.847,28.319,1441.134
53.440,52.873,-1.850,-1.847,34.832,28.304,1441.098
50.880,50.341,-1.853,-1.850,34.836,28.295,1441.047
47.930,47.422,-1.847,-1.844,34.831,28.276,1441.022
45.330,44.850,-1.836,-1.834,34.819,28.253,1441.013
43.180,42.723,-1.817,-1.815,34.821,28.244,1441.075
41.460,41.022,-1.737,-1.735,34.784,28.204,1441.379
39.850,39.429,-1.678,-1.676,34.722,28.143,1441.550
37.890,37.490,-1.610,-1.608,34.695,28.110,1441.808
36.310,35.927,-1.486,-1.484,34.647,28.059,1442.308
34.820,34.452,-1.110,-1.109,34.713,28.092,1444.153
33.070,32.721,-0.677,-0.676,34.601,27.975,1446.007
31.450,31.118,-0.505,-0.504,34.483,27.864,1446.621
30.070,29.753,-0.441,-0.440,34.450,27.828,1446.852
28.400,28.101,-0.381,-0.380,34.435,27.805,1447.084
26.910,26.626,-0.371,-0.370,34.410,27.777,1447.073
25.530,25.261,-0.413,-0.412,34.408,27.770,1446.851
23.830,23.579,-0.422,-0.421,34.394,27.752,1446.767
22.270,22.036,-0.356,-0.356,34.417,27.760,1447.076
20.810,20.591,-0.353,-0.353,34.384,27.726,1447.021
19.370,19.166,-0.478,-0.478,34.315,27.669,1446.324
18.110,17.920,-0.573,-0.572,34.301,27.656,1445.847
16.990,16.811,-0.664,-0.663,34.289,27.645,1445.389
15.630,15.466,-0.681,-0.681,34.298,27.646,1445.296
14.460,14.308,-0.689,-0.689,34.253,27.605,1445.177
13.300,13.160,-0.469,-0.469,34.262,27.597,1446.199
11.820,11.696,-0.034,-0.033,34.123,27.457,1448.002
10.610,10.499,0.182,0.183,34.050,27.380,1448.876
9.060,8.965,0.385,0.385,33.999,27.321,1449.709
7.710,7.629,0.475,0.475,33.892,27.223,1449.954
6.470,6.402,0.549,0.549,33.800,27.139,1450.145
5.050,4.997,0.460,0.460,33.671,27.033,1449.547
3.880,3.839,0.287,0.287,33.598,26.978,1448.642
2.630,2.602,0.222,0.222,33.525,26.917,1448.225
1.420,1.405,-0.057,-0.057,33.160,26.630,1446.434
0.140,0.139,0.603,0.603,33.267,26.676,1449.583
