Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,2.226,2.226,34.394,27.468,1458.283
0.228,0.226,2.225,2.225,34.411,27.483,1458.304
0.234,0.232,2.228,2.228,34.417,27.487,1458.325
0.351,0.347,2.227,2.227,34.403,27.477,1458.304
0.446,0.441,2.229,2.229,34.393,27.469,1458.302
0.342,0.338,2.238,2.238,34.402,27.475,1458.351
0.245,0.242,2.244,2.244,34.395,27.469,1458.367
0.379,0.375,2.236,2.236,34.419,27.489,1458.365
0.394,0.390,2.212,2.212,34.441,27.509,1458.290
0.533,0.527,2.209,2.209,34.438,27.507,1458.275
0.546,0.540,2.209,2.209,34.427,27.498,1458.261
0.492,0.487,2.221,2.221,34.429,27.499,1458.315
0.445,0.440,2.258,2.258,34.385,27.461,1458.418
0.570,0.564,2.263,2.263,34.370,27.448,1458.421
0.579,0.573,2.258,2.258,34.380,27.457,1458.413
0.646,0.639,2.257,2.257,34.384,27.460,1458.415
0.621,0.614,2.265,2.265,34.382,27.459,1458.447
0.538,0.532,2.260,2.260,34.390,27.465,1458.435
0.673,0.666,2.269,2.269,34.379,27.456,1458.462
0.680,0.673,2.274,2.274,34.368,27.446,1458.468
0.773,0.765,2.260,2.260,34.380,27.458,1458.425
0.852,0.843,2.270,2.270,34.384,27.461,1458.475
0.824,0.815,2.274,2.274,34.370,27.449,1458.474
0.976,0.966,2.262,2.262,34.402,27.476,1458.465
0.994,0.984,2.263,2.263,34.401,27.475,1458.469
1.171,1.159,2.265,2.265,34.395,27.471,1458.472
1.424,1.409,2.269,2.269,34.388,27.466,1458.485
1.660,1.643,2.273,2.273,34.384,27.464,1458.502
1.856,1.837,2.281,2.281,34.377,27.459,1458.530
1.965,1.944,2.285,2.285,34.375,27.457,1458.547
2.066,2.044,2.284,2.284,34.382,27.464,1458.553
2.229,2.206,2.276,2.276,34.393,27.474,1458.536
2.534,2.507,2.278,2.278,34.392,27.474,1458.548
2.961,2.930,2.281,2.281,34.383,27.468,1458.555
3.156,3.123,2.284,2.284,34.374,27.462,1458.560
3.013,2.981,2.287,2.287,34.374,27.461,1458.570
2.695,2.667,2.286,2.286,34.374,27.460,1458.561
2.476,2.450,2.285,2.285,34.374,27.459,1458.553
2.421,2.396,2.287,2.287,34.373,27.457,1458.559
2.619,2.592,2.285,2.285,34.377,27.462,1458.560
2.634,2.606,2.280,2.280,34.389,27.472,1458.554
2.881,2.851,2.276,2.276,34.390,27.475,1458.543
3.113,3.080,2.282,2.282,34.381,27.468,1458.560
3.147,3.114,2.290,2.290,34.379,27.466,1458.593
3.247,3.213,2.295,2.295,34.375,27.462,1458.610
3.353,3.318,2.294,2.294,34.373,27.462,1458.606
3.462,3.426,2.291,2.291,34.374,27.463,1458.595
3.571,3.534,2.287,2.287,34.376,27.465,1458.582
3.522,3.485,2.280,2.280,34.383,27.472,1458.561
3.445,3.409,2.286,2.286,34.374,27.464,1458.574
3.335,3.300,2.291,2.291,34.363,27.454,1458.579
3.241,3.207,2.289,2.289,34.367,27.457,1458.575
3.390,3.354,2.290,2.290,34.369,27.459,1458.583
3.414,3.378,2.287,2.287,34.371,27.461,1458.573
3.631,3.593,2.288,2.288,34.368,27.460,1458.578
3.775,3.735,2.288,2.288,34.368,27.460,1458.580
3.584,3.546,2.288,2.288,34.368,27.459,1458.577
3.390,3.354,2.291,2.291,34.363,27.454,1458.580
3.337,3.302,2.287,2.287,34.368,27.458,1458.569
3.523,3.486,2.286,2.286,34.377,27.466,1458.579
3.541,3.504,2.285,2.285,34.378,27.467,1458.576
3.800,3.760,2.286,2.286,34.375,27.466,1458.581
3.952,3.911,2.286,2.286,34.377,27.468,1458.585
4.059,4.016,2.288,2.288,34.373,27.465,1458.591
4.213,4.169,2.287,2.287,34.377,27.469,1458.594
4.445,4.398,2.288,2.288,34.378,27.471,1458.604
4.757,4.707,2.288,2.288,34.374,27.469,1458.604
4.980,4.928,2.291,2.291,34.369,27.466,1458.614
5.085,5.032,2.294,2.294,34.362,27.461,1458.620
5.159,5.105,2.293,2.293,34.361,27.460,1458.615
5.252,5.197,2.293,2.293,34.363,27.463,1458.619
5.435,5.378,2.291,2.291,34.372,27.470,1458.625
5.456,5.399,2.290,2.290,34.375,27.473,1458.625
5.790,5.729,2.292,2.292,34.375,27.475,1458.639
6.178,6.113,2.293,2.293,34.376,27.478,1458.652
6.563,6.494,2.295,2.295,34.368,27.472,1458.655
6.713,6.643,2.299,2.299,34.360,27.466,1458.665
6.546,6.477,2.297,2.297,34.362,27.467,1458.656
6.324,6.258,2.296,2.296,34.362,27.466,1458.648
6.156,6.091,2.294,2.294,34.363,27.467,1458.638
6.091,6.027,2.296,2.296,34.361,27.464,1458.643
6.353,6.286,2.295,2.295,34.365,27.470,1458.649
6.370,6.303,2.293,2.293,34.370,27.473,1458.647
6.688,6.618,2.293,2.293,34.366,27.472,1458.647
6.833,6.761,2.296,2.296,34.359,27.467,1458.653
6.945,6.872,2.296,2.296,34.358,27.466,1458.653
6.956,6.883,2.296,2.296,34.358,27.466,1458.653
6.920,6.847,2.295,2.295,34.361,27.469,1458.653
6.769,6.698,2.296,2.296,34.360,27.467,1458.653
6.695,6.625,2.298,2.298,34.356,27.463,1458.655
6.872,6.800,2.297,2.297,34.359,27.467,1458.658
6.877,6.805,2.295,2.295,34.363,27.470,1458.654
7.066,6.992,2.295,2.295,34.360,27.469,1458.653
7.001,6.928,2.297,2.297,34.355,27.464,1458.655
6.876,6.804,2.296,2.296,34.355,27.464,1458.649
6.820,6.748,2.295,2.295,34.356,27.465,1458.645
6.970,6.897,2.300,2.300,34.356,27.464,1458.668
6.983,6.910,2.302,2.302,34.370,27.476,1458.695
7.213,7.137,2.306,2.306,34.369,27.476,1458.716
7.617,7.537,2.308,2.308,34.363,27.473,1458.723
7.909,7.826,2.306,2.306,34.364,27.475,1458.720
8.081,7.996,2.307,2.307,34.361,27.473,1458.724
8.198,8.112,2.306,2.306,34.366,27.478,1458.728
8.382,8.294,2.305,2.305,34.371,27.483,1458.733
8.581,8.491,2.307,2.307,34.371,27.484,1458.745
8.874,8.781,2.309,2.309,34.370,27.484,1458.757
9.242,9.145,2.311,2.311,34.369,27.485,1458.770
9.673,9.571,2.312,2.312,34.366,27.484,1458.778
10.067,9.961,2.312,2.312,34.367,27.487,1458.786
10.415,10.306,2.313,2.313,34.364,27.486,1458.791
10.697,10.585,2.311,2.311,34.364,27.488,1458.788
10.948,10.833,2.310,2.310,34.365,27.490,1458.789
11.187,11.070,2.310,2.310,34.364,27.490,1458.791
11.312,11.193,2.309,2.309,34.361,27.488,1458.785
11.345,11.226,2.310,2.310,34.366,27.492,1458.796
11.753,11.630,2.311,2.311,34.367,27.495,1458.809
12.214,12.086,2.313,2.313,34.378,27.505,1458.838
12.431,12.300,2.316,2.316,34.367,27.497,1458.841
12.446,12.315,2.317,2.317,34.363,27.494,1458.841
12.405,12.275,2.317,2.317,34.359,27.491,1458.835
12.280,12.151,2.315,2.315,34.362,27.493,1458.827
12.478,12.347,2.314,2.314,34.374,27.503,1458.842
12.519,12.388,2.314,2.314,34.376,27.506,1458.846
12.897,12.762,2.315,2.315,34.384,27.513,1458.866
13.219,13.080,2.318,2.318,34.385,27.516,1458.887
13.488,13.346,2.322,2.322,34.382,27.514,1458.904
13.757,13.612,2.324,2.324,34.380,27.513,1458.914
14.013,13.866,2.327,2.327,34.378,27.513,1458.928
14.301,14.151,2.327,2.327,34.375,27.512,1458.930
14.597,14.444,2.327,2.327,34.377,27.515,1458.938
14.962,14.805,2.327,2.327,34.381,27.520,1458.948
15.273,15.112,2.328,2.328,34.383,27.523,1458.961
15.559,15.395,2.329,2.329,34.384,27.525,1458.971
15.700,15.535,2.329,2.329,34.387,27.528,1458.977
15.931,15.764,2.331,2.331,34.381,27.524,1458.981
16.274,16.103,2.334,2.334,34.381,27.525,1459.000
16.559,16.385,2.333,2.333,34.385,27.530,1459.005
16.768,16.592,2.334,2.334,34.372,27.521,1458.997
16.998,16.819,2.333,2.333,34.373,27.523,1458.997
17.251,17.070,2.332,2.332,34.373,27.524,1458.997
17.445,17.262,2.329,2.329,34.373,27.525,1458.988
17.586,17.401,2.329,2.329,34.373,27.526,1458.990
17.766,17.579,2.330,2.330,34.373,27.527,1458.997
18.023,17.833,2.330,2.330,34.381,27.534,1459.011
18.275,18.083,2.333,2.333,34.386,27.539,1459.035
18.571,18.376,2.336,2.336,34.388,27.541,1459.055
18.938,18.739,2.340,2.340,34.386,27.541,1459.076
19.329,19.126,2.340,2.340,34.388,27.545,1459.085
19.709,19.502,2.342,2.342,34.389,27.547,1459.102
20.074,19.863,2.344,2.344,34.389,27.549,1459.116
20.312,20.098,2.344,2.344,34.388,27.549,1459.118
20.403,20.188,2.344,2.344,34.383,27.545,1459.113
20.551,20.335,2.344,2.344,34.382,27.545,1459.114
20.751,20.533,2.343,2.343,34.387,27.551,1459.121
21.086,20.864,2.342,2.342,34.390,27.554,1459.125
21.549,21.322,2.344,2.344,34.383,27.551,1459.133
21.964,21.733,2.346,2.346,34.379,27.549,1459.142
22.324,22.089,2.346,2.346,34.381,27.553,1459.151
22.651,22.413,2.346,2.346,34.386,27.558,1459.162
22.919,22.678,2.347,2.347,34.391,27.563,1459.178
22.979,22.737,2.346,2.346,34.387,27.560,1459.169
23.156,22.912,2.345,2.345,34.391,27.565,1459.174
23.406,23.160,2.346,2.346,34.391,27.566,1459.182
23.722,23.472,2.347,2.347,34.388,27.565,1459.187
24.109,23.855,2.347,2.347,34.386,27.565,1459.191
24.535,24.277,2.347,2.347,34.383,27.565,1459.195
24.545,24.286,2.347,2.347,34.383,27.565,1459.195
24.955,24.692,2.347,2.347,34.383,27.567,1459.201
25.288,25.022,2.344,2.344,34.385,27.570,1459.196
25.508,25.239,2.344,2.344,34.382,27.569,1459.196
25.686,25.415,2.342,2.342,34.386,27.573,1459.195
25.900,25.627,2.342,2.342,34.387,27.575,1459.199
26.100,25.825,2.343,2.343,34.387,27.576,1459.207
26.339,26.061,2.343,2.343,34.388,27.578,1459.212
26.688,26.407,2.344,2.344,34.386,27.577,1459.219
27.111,26.825,2.346,2.346,34.382,27.576,1459.230
27.486,27.196,2.346,2.346,34.380,27.577,1459.234
27.812,27.519,2.345,2.345,34.386,27.583,1459.243
28.108,27.812,2.344,2.344,34.383,27.582,1459.240
28.159,27.862,2.345,2.345,34.380,27.579,1459.240
28.069,27.773,2.345,2.345,34.389,27.586,1459.250
28.485,28.185,2.344,2.344,34.391,27.590,1459.255
28.490,28.190,2.346,2.346,34.392,27.591,1459.266
28.839,28.535,2.346,2.346,34.392,27.592,1459.272
29.098,28.791,2.345,2.345,34.392,27.593,1459.271
29.288,28.979,2.345,2.345,34.393,27.595,1459.276
29.415,29.105,2.344,2.344,34.396,27.599,1459.278
29.659,29.346,2.343,2.343,34.397,27.601,1459.279
29.940,29.624,2.345,2.345,34.395,27.600,1459.289
30.257,29.938,2.345,2.345,34.394,27.600,1459.292
30.483,30.162,2.345,2.345,34.392,27.600,1459.294
30.605,30.282,2.343,2.343,34.392,27.601,1459.287
30.704,30.380,2.343,2.343,34.391,27.600,1459.287
30.846,30.521,2.342,2.342,34.394,27.604,1459.289
31.027,30.700,2.342,2.342,34.395,27.605,1459.294
31.266,30.936,2.342,2.342,34.394,27.605,1459.296
31.530,31.197,2.343,2.343,34.390,27.604,1459.300
31.808,31.472,2.344,2.344,34.388,27.603,1459.305
32.125,31.786,2.345,2.345,34.385,27.602,1459.312
32.359,32.018,2.344,2.344,34.386,27.604,1459.312
32.582,32.238,2.344,2.344,34.386,27.605,1459.316
32.837,32.490,2.343,2.343,34.387,27.607,1459.317
33.083,32.734,2.345,2.345,34.386,27.607,1459.328
33.311,32.959,2.346,2.346,34.385,27.607,1459.335
33.632,33.277,2.346,2.346,34.386,27.610,1459.341
34.005,33.646,2.347,2.347,34.383,27.609,1459.348
34.336,33.974,2.346,2.346,34.386,27.614,1459.354
34.593,34.228,2.346,2.346,34.385,27.614,1459.356
34.833,34.465,2.346,2.346,34.384,27.614,1459.358
35.103,34.732,2.345,2.345,34.385,27.616,1459.359
35.372,34.999,2.345,2.345,34.386,27.618,1459.365
35.626,35.250,2.345,2.345,34.388,27.621,1459.373
35.911,35.532,2.345,2.345,34.388,27.622,1459.377
36.269,35.886,2.346,2.346,34.385,27.622,1459.384
36.562,36.176,2.345,2.345,34.384,27.622,1459.382
36.648,36.261,2.345,2.345,34.385,27.623,1459.385
36.865,36.476,2.344,2.344,34.386,27.625,1459.386
37.068,36.676,2.343,2.343,34.386,27.626,1459.384
37.349,36.954,2.342,2.342,34.387,27.628,1459.386
37.726,37.327,2.343,2.343,34.391,27.634,1459.403
37.757,37.358,2.344,2.344,34.390,27.633,1459.406
38.066,37.664,2.345,2.345,34.388,27.632,1459.412
38.170,37.767,2.345,2.345,34.389,27.634,1459.415
38.264,37.860,2.344,2.344,34.390,27.635,1459.414
38.401,37.995,2.344,2.344,34.388,27.634,1459.413
38.631,38.223,2.343,2.343,34.388,27.636,1459.413
38.818,38.408,2.343,2.343,34.388,27.637,1459.416
39.049,38.636,2.344,2.344,34.386,27.636,1459.421
39.413,38.996,2.346,2.346,34.389,27.639,1459.439
39.781,39.361,2.345,2.345,34.392,27.644,1459.445
40.157,39.733,2.346,2.346,34.388,27.642,1459.451
40.281,39.855,2.346,2.346,34.388,27.643,1459.453
39.977,39.554,2.346,2.346,34.388,27.642,1459.448
39.627,39.208,2.347,2.347,34.387,27.639,1459.445
39.340,38.924,2.346,2.346,34.389,27.639,1459.438
39.234,38.819,2.346,2.346,34.389,27.638,1459.436
39.371,38.955,2.344,2.344,34.393,27.643,1459.436
39.388,38.972,2.345,2.345,34.391,27.641,1459.438
39.575,39.157,2.345,2.345,34.392,27.643,1459.442
39.788,39.367,2.345,2.345,34.389,27.642,1459.442
40.070,39.646,2.344,2.344,34.389,27.643,1459.442
40.230,39.805,2.344,2.344,34.388,27.643,1459.443
39.900,39.478,2.345,2.345,34.387,27.640,1459.441
39.504,39.087,2.346,2.346,34.387,27.639,1459.439
39.092,38.679,2.345,2.345,34.390,27.639,1459.431
38.803,38.393,2.346,2.346,34.389,27.637,1459.430
38.976,38.564,2.345,2.345,34.394,27.641,1459.434
38.999,38.587,2.346,2.346,34.391,27.639,1459.436
39.410,38.994,2.347,2.347,34.391,27.641,1459.447
39.885,39.463,2.346,2.346,34.392,27.644,1459.451
40.149,39.725,2.346,2.346,34.391,27.644,1459.454
40.029,39.606,2.347,2.347,34.388,27.642,1459.453
39.716,39.296,2.347,2.347,34.390,27.642,1459.450
39.444,39.027,2.346,2.346,34.391,27.641,1459.443
39.251,38.836,2.346,2.346,34.392,27.641,1459.442
39.487,39.070,2.344,2.344,34.393,27.643,1459.438
39.503,39.086,2.345,2.345,34.391,27.642,1459.439
39.628,39.209,2.345,2.345,34.389,27.641,1459.440
39.683,39.264,2.345,2.345,34.391,27.642,1459.442
39.745,39.325,2.344,2.344,34.393,27.644,1459.442
39.919,39.497,2.343,2.343,34.393,27.645,1459.440
40.184,39.759,2.344,2.344,34.390,27.644,1459.445
40.362,39.935,2.345,2.345,34.389,27.644,1459.451
40.451,40.023,2.344,2.344,34.390,27.645,1459.450
40.612,40.183,2.346,2.346,34.388,27.644,1459.458
40.728,40.297,2.344,2.344,34.394,27.650,1459.459
40.746,40.315,2.345,2.345,34.391,27.648,1459.460
40.993,40.560,2.345,2.345,34.391,27.649,1459.464
41.242,40.806,2.344,2.344,34.391,27.650,1459.463
41.293,40.856,2.345,2.345,34.387,27.647,1459.464
41.221,40.785,2.344,2.344,34.387,27.647,1459.458
41.368,40.931,2.341,2.341,34.390,27.650,1459.452
41.372,40.935,2.341,2.341,34.390,27.650,1459.452
41.458,41.020,2.341,2.341,34.390,27.651,1459.453
41.548,41.109,2.342,2.342,34.392,27.652,1459.461
41.809,41.367,2.343,2.343,34.389,27.651,1459.466
42.114,41.669,2.344,2.344,34.390,27.654,1459.477
42.456,42.007,2.345,2.345,34.392,27.656,1459.489
42.786,42.333,2.346,2.346,34.389,27.655,1459.495
43.093,42.637,2.346,2.346,34.389,27.657,1459.500
43.184,42.727,2.345,2.345,34.390,27.658,1459.498
43.354,42.895,2.345,2.345,34.389,27.658,1459.499
43.597,43.136,2.345,2.345,34.388,27.659,1459.503
43.968,43.503,2.346,2.346,34.387,27.660,1459.512
44.336,43.867,2.346,2.346,34.387,27.661,1459.517
44.362,43.893,2.345,2.345,34.387,27.661,1459.513
44.745,44.272,2.345,2.345,34.387,27.663,1459.519
45.016,44.540,2.345,2.345,34.386,27.664,1459.523
45.077,44.600,2.344,2.344,34.387,27.665,1459.521
45.291,44.812,2.342,2.342,34.388,27.667,1459.517
45.637,45.154,2.341,2.341,34.389,27.669,1459.520
45.985,45.498,2.341,2.341,34.393,27.674,1459.530
46.340,45.849,2.345,2.345,34.397,27.678,1459.559
46.700,46.206,2.350,2.350,34.394,27.677,1459.582
47.059,46.561,2.352,2.352,34.391,27.677,1459.594
47.293,46.792,2.352,2.352,34.390,27.677,1459.596
47.487,46.984,2.352,2.352,34.392,27.680,1459.602
47.837,47.330,2.351,2.351,34.393,27.682,1459.604
47.860,47.353,2.351,2.351,34.397,27.685,1459.610
48.288,47.777,2.353,2.353,34.396,27.686,1459.624
48.569,48.055,2.353,2.353,34.394,27.686,1459.627
48.743,48.227,2.352,2.352,34.395,27.688,1459.626
48.975,48.456,2.351,2.351,34.394,27.688,1459.624
49.279,48.757,2.349,2.349,34.397,27.692,1459.624
49.426,48.902,2.348,2.348,34.397,27.693,1459.622
49.635,49.109,2.349,2.349,34.392,27.690,1459.623
49.833,49.305,2.347,2.347,34.393,27.691,1459.619
50.066,49.536,2.346,2.346,34.392,27.692,1459.618
50.254,49.722,2.345,2.345,34.395,27.695,1459.620
50.454,49.919,2.344,2.344,34.393,27.695,1459.616
50.566,50.030,2.344,2.344,34.393,27.695,1459.618
50.762,50.224,2.343,2.343,34.394,27.697,1459.618
50.987,50.447,2.340,2.340,34.396,27.700,1459.611
51.210,50.667,2.340,2.340,34.398,27.703,1459.618
51.546,51.000,2.340,2.340,34.398,27.704,1459.623
51.758,51.209,2.340,2.340,34.395,27.703,1459.623
51.657,51.110,2.340,2.340,34.395,27.703,1459.622
51.633,51.086,2.339,2.339,34.395,27.703,1459.617
51.860,51.310,2.339,2.339,34.398,27.706,1459.624
51.866,51.316,2.339,2.339,34.395,27.704,1459.621
52.076,51.524,2.341,2.341,34.392,27.702,1459.628
51.922,51.372,2.340,2.340,34.392,27.701,1459.621
51.601,51.054,2.339,2.339,34.393,27.701,1459.613
51.354,50.810,2.340,2.340,34.393,27.700,1459.614
51.341,50.797,2.340,2.340,34.394,27.700,1459.615
51.473,50.928,2.340,2.340,34.394,27.701,1459.617
51.487,50.941,2.340,2.340,34.394,27.701,1459.618
51.850,51.300,2.339,2.339,34.395,27.704,1459.620
52.178,51.625,2.341,2.341,34.392,27.702,1459.630
52.536,51.979,2.339,2.339,34.394,27.705,1459.629
52.898,52.337,2.336,2.336,34.397,27.710,1459.626
53.246,52.682,2.336,2.336,34.395,27.710,1459.630
53.182,52.618,2.336,2.336,34.395,27.710,1459.629
53.371,52.805,2.335,2.335,34.396,27.712,1459.629
53.394,52.828,2.335,2.335,34.396,27.712,1459.629
53.538,52.970,2.335,2.335,34.395,27.712,1459.630
53.582,53.014,2.335,2.335,34.395,27.712,1459.631
53.727,53.157,2.334,2.334,34.397,27.714,1459.632
53.773,53.203,2.334,2.334,34.396,27.713,1459.631
53.511,52.944,2.334,2.334,34.395,27.711,1459.625
53.376,52.810,2.334,2.334,34.395,27.711,1459.623
53.579,53.011,2.333,2.333,34.398,27.715,1459.626
53.585,53.017,2.335,2.335,34.395,27.712,1459.631
53.715,53.145,2.334,2.334,34.395,27.712,1459.628
53.407,52.841,2.334,2.334,34.395,27.711,1459.623
53.128,52.565,2.335,2.335,34.394,27.709,1459.622
52.970,52.408,2.334,2.334,34.395,27.709,1459.617
53.177,52.613,2.334,2.334,34.397,27.712,1459.623
53.202,52.638,2.335,2.335,34.396,27.711,1459.626
53.509,52.942,2.335,2.335,34.396,27.712,1459.631
53.771,53.201,2.335,2.335,34.395,27.713,1459.634
53.529,52.961,2.336,2.336,34.394,27.711,1459.633
53.309,52.744,2.334,2.334,34.395,27.711,1459.622
53.121,52.558,2.334,2.334,34.397,27.712,1459.622
53.015,52.453,2.335,2.335,34.395,27.709,1459.622
53.165,52.601,2.334,2.334,34.396,27.711,1459.621
53.172,52.608,2.334,2.334,34.397,27.712,1459.623
53.333,52.768,2.334,2.334,34.397,27.713,1459.625
53.528,52.960,2.335,2.335,34.396,27.713,1459.631
53.572,53.004,2.335,2.335,34.396,27.713,1459.632
53.518,52.951,2.334,2.334,34.396,27.712,1459.627
53.413,52.847,2.334,2.334,34.396,27.712,1459.625
53.297,52.732,2.335,2.335,34.395,27.711,1459.626
53.470,52.903,2.333,2.333,34.398,27.714,1459.625
53.485,52.918,2.334,2.334,34.397,27.713,1459.628
53.831,53.260,2.335,2.335,34.396,27.714,1459.636
54.177,53.603,2.335,2.335,34.394,27.714,1459.640
54.358,53.782,2.336,2.336,34.393,27.714,1459.646
54.605,54.026,2.336,2.336,34.393,27.715,1459.650
54.881,54.299,2.335,2.335,34.394,27.717,1459.651
55.192,54.607,2.335,2.335,34.395,27.720,1459.657
55.643,55.053,2.336,2.336,34.404,27.728,1459.680
55.661,55.071,2.347,2.347,34.396,27.721,1459.718
55.993,55.399,2.352,2.352,34.388,27.716,1459.734
56.307,55.710,2.347,2.347,34.389,27.719,1459.720
56.370,55.772,2.343,2.343,34.406,27.733,1459.725
56.559,55.959,2.344,2.344,34.410,27.737,1459.738
56.864,56.261,2.353,2.353,34.406,27.734,1459.777
57.242,56.635,2.357,2.357,34.404,27.734,1459.798
57.608,56.997,2.360,2.360,34.400,27.733,1459.812
57.888,57.274,2.360,2.360,34.403,27.736,1459.820
58.107,57.490,2.361,2.361,34.403,27.737,1459.828
58.318,57.699,2.361,2.361,34.405,27.740,1459.834
58.614,57.992,2.362,2.362,34.405,27.741,1459.843
58.965,58.339,2.363,2.363,34.404,27.742,1459.852
59.347,58.717,2.363,2.363,34.402,27.742,1459.856
59.667,59.034,2.360,2.360,34.397,27.740,1459.841
59.983,59.346,2.356,2.356,34.396,27.741,1459.828
60.132,59.494,2.352,2.352,34.400,27.745,1459.818
60.372,59.731,2.350,2.350,34.403,27.749,1459.818
60.636,59.992,2.349,2.349,34.407,27.753,1459.822
60.896,60.249,2.354,2.354,34.406,27.754,1459.847
61.159,60.509,2.359,2.359,34.409,27.757,1459.877
61.384,60.732,2.364,2.364,34.410,27.758,1459.904
61.703,61.048,2.369,2.369,34.409,27.759,1459.930
62.023,61.364,2.370,2.370,34.409,27.760,1459.939
62.353,61.691,2.372,2.372,34.410,27.762,1459.953
62.634,61.969,2.373,2.373,34.410,27.763,1459.962
62.926,62.257,2.371,2.371,34.404,27.760,1459.951
63.236,62.564,2.365,2.365,34.407,27.764,1459.934
63.440,62.766,2.360,2.360,34.412,27.770,1459.922
63.679,63.002,2.359,2.359,34.413,27.772,1459.923
63.986,63.306,2.358,2.358,34.414,27.774,1459.925
64.239,63.556,2.360,2.360,34.413,27.774,1459.936
64.541,63.855,2.360,2.360,34.410,27.773,1459.938
64.819,64.130,2.359,2.359,34.412,27.776,1459.941
65.180,64.487,2.359,2.359,34.416,27.781,1459.951
65.512,64.816,2.359,2.359,34.419,27.785,1459.961
65.836,65.136,2.362,2.362,34.427,27.793,1459.990
66.158,65.455,2.366,2.366,34.423,27.790,1460.007
66.437,65.731,2.369,2.369,34.437,27.803,1460.042
66.770,66.060,2.378,2.378,34.469,27.829,1460.129
67.139,66.425,2.400,2.400,34.466,27.827,1460.227
67.498,66.780,2.416,2.416,34.455,27.818,1460.287
67.722,67.002,2.429,2.429,34.453,27.817,1460.345
68.046,67.322,2.436,2.436,34.446,27.812,1460.372
68.355,67.628,2.441,2.441,34.477,27.838,1460.438
68.690,67.959,2.470,2.470,34.569,27.911,1460.690
68.992,68.258,2.554,2.554,34.624,27.949,1461.130
69.305,68.568,2.661,2.661,34.693,27.996,1461.687
69.606,68.865,2.766,2.766,34.598,27.912,1462.019
69.877,69.133,2.800,2.800,34.561,27.880,1462.121
70.183,69.436,2.812,2.812,34.594,27.907,1462.220
70.521,69.770,2.844,2.844,34.614,27.922,1462.389
70.854,70.100,2.867,2.867,34.593,27.904,1462.466
71.133,70.376,2.878,2.878,34.576,27.891,1462.495
71.357,70.597,2.880,2.880,34.579,27.894,1462.511
71.545,70.783,2.880,2.880,34.593,27.906,1462.533
71.772,71.008,2.882,2.882,34.591,27.906,1462.542
72.017,71.250,2.889,2.889,34.594,27.909,1462.581
72.322,71.552,2.903,2.903,34.613,27.924,1462.670
72.633,71.860,2.922,2.922,34.615,27.925,1462.759
72.946,72.169,2.936,2.936,34.608,27.920,1462.815
73.266,72.486,2.943,2.943,34.599,27.913,1462.839
73.579,72.795,2.947,2.947,34.593,27.910,1462.853
73.804,73.018,2.950,2.950,34.608,27.923,1462.889
74.008,73.220,2.950,2.950,34.614,27.928,1462.901
74.262,73.471,2.954,2.954,34.609,27.925,1462.914
74.498,73.704,2.960,2.960,34.610,27.926,1462.945
74.738,73.942,2.966,2.966,34.613,27.929,1462.979
74.955,74.156,2.977,2.977,34.639,27.950,1463.063
75.122,74.322,2.983,2.983,34.641,27.952,1463.094
75.378,74.575,2.998,2.998,34.631,27.943,1463.149
75.696,74.889,3.010,3.010,34.641,27.952,1463.219
76.020,75.210,3.022,3.022,34.643,27.954,1463.279
76.346,75.532,3.036,3.036,34.639,27.951,1463.338
76.682,75.865,3.044,3.044,34.638,27.951,1463.376
77.038,76.217,3.050,3.050,34.636,27.950,1463.405
77.350,76.526,3.053,3.053,34.633,27.949,1463.418
77.474,76.648,3.057,3.057,34.638,27.953,1463.445
77.611,76.784,3.055,3.055,34.658,27.970,1463.465
77.854,77.024,3.061,3.061,34.693,27.999,1463.540
78.142,77.309,3.095,3.095,34.730,28.026,1463.737
78.473,77.636,3.145,3.144,34.721,28.016,1463.943
78.798,77.958,3.181,3.180,34.705,28.001,1464.081
79.134,78.290,3.202,3.201,34.690,27.988,1464.156
79.436,78.589,3.213,3.212,34.681,27.982,1464.197
79.714,78.864,3.222,3.221,34.681,27.983,1464.239
80.032,79.178,3.232,3.231,34.686,27.987,1464.293
80.338,79.481,3.244,3.243,34.690,27.990,1464.354
80.601,79.741,3.255,3.254,34.687,27.988,1464.401
80.711,79.850,3.264,3.263,34.693,27.992,1464.449
80.820,79.958,3.263,3.262,34.702,28.000,1464.459
81.050,80.185,3.266,3.265,34.689,27.991,1464.458
81.350,80.482,3.268,3.267,34.683,27.987,1464.464
81.668,80.797,3.271,3.270,34.681,27.987,1464.479
81.988,81.113,3.273,3.272,34.681,27.988,1464.493
82.266,81.388,3.273,3.272,34.684,27.992,1464.502
82.539,81.658,3.277,3.276,34.682,27.991,1464.521
82.848,81.964,3.281,3.280,34.685,27.995,1464.546
83.074,82.187,3.284,3.283,34.711,28.016,1464.596
83.250,82.361,3.284,3.283,34.710,28.016,1464.597
83.453,82.562,3.287,3.286,34.716,28.022,1464.622
83.655,82.762,3.291,3.290,34.709,28.017,1464.633
83.891,82.995,3.297,3.296,34.700,28.010,1464.651
84.155,83.257,3.303,3.302,34.696,28.007,1464.675
84.465,83.563,3.309,3.308,34.694,28.007,1464.703
84.787,83.882,3.316,3.315,34.696,28.009,1464.741
