Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/05/30 12:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,0.961,0.961,25.332,20.281,1440.712
0.410,0.406,0.082,0.082,33.170,26.627,1447.074
0.460,0.455,-0.001,-0.001,33.285,26.724,1446.847
0.420,0.416,-0.011,-0.011,33.273,26.715,1446.784
0.400,0.396,-0.021,-0.021,33.282,26.722,1446.748
0.400,0.396,-0.032,-0.032,33.267,26.711,1446.680
0.460,0.455,-0.003,-0.003,33.263,26.706,1446.809
0.440,0.435,-0.012,-0.012,33.251,26.697,1446.749
0.450,0.445,-0.025,-0.025,33.268,26.712,1446.711
0.720,0.712,0.141,0.141,34.280,27.521,1448.833
2.010,1.989,0.852,0.852,33.773,27.078,1451.409
3.090,3.058,0.875,0.875,33.699,27.022,1451.435
4.750,4.700,0.762,0.762,33.670,27.013,1450.909
6.190,6.125,0.599,0.599,33.749,27.093,1450.302
7.890,7.807,0.472,0.472,33.817,27.163,1449.842
9.120,9.024,0.352,0.352,33.864,27.214,1449.379
10.770,10.657,0.069,0.069,34.108,27.434,1448.434
12.110,11.983,0.144,0.145,34.060,27.397,1448.738
13.690,13.546,0.019,0.019,34.002,27.365,1448.113
14.910,14.753,-0.470,-0.470,33.915,27.324,1445.753
16.670,16.495,-0.652,-0.652,34.167,27.545,1445.272
17.480,17.296,-0.760,-0.759,34.269,27.635,1444.919
18.690,18.493,-0.717,-0.717,34.356,27.710,1445.255
19.890,19.681,-0.612,-0.611,34.408,27.753,1445.837
21.250,21.026,-0.533,-0.532,34.336,27.697,1446.127
22.420,22.184,-0.597,-0.597,34.397,27.755,1445.930
23.600,23.351,-0.522,-0.521,34.431,27.785,1446.348
24.900,24.638,-0.443,-0.442,34.512,27.853,1446.842
26.090,25.815,-0.386,-0.385,34.429,27.789,1447.014
26.960,26.676,-0.411,-0.410,34.427,27.793,1446.910
27.970,27.675,-0.481,-0.480,34.415,27.791,1446.589
29.370,29.060,-0.502,-0.501,34.457,27.833,1446.566
30.480,30.159,-0.577,-0.576,34.336,27.744,1446.075
31.380,31.049,-0.718,-0.717,34.433,27.833,1445.560
32.470,32.127,-0.731,-0.730,34.489,27.884,1445.594
33.760,33.404,-0.738,-0.737,34.496,27.896,1445.591
34.960,34.591,-0.867,-0.866,34.468,27.885,1444.968
36.090,35.709,-1.129,-1.127,34.490,27.918,1443.784
37.790,37.391,-1.303,-1.301,34.603,28.024,1443.142
39.030,38.618,-1.405,-1.403,34.609,28.039,1442.685
40.310,39.884,-1.490,-1.488,34.673,28.100,1442.389
41.790,41.348,-1.586,-1.584,34.697,28.129,1441.987
42.900,42.446,-1.666,-1.664,34.739,28.171,1441.682
44.060,43.594,-1.699,-1.697,34.766,28.200,1441.579
45.510,45.028,-1.737,-1.735,34.778,28.218,1441.436
46.790,46.295,-1.789,-1.786,34.819,28.259,1441.265
46.900,46.404,-1.804,-1.802,34.846,28.282,1441.229
46.020,45.533,-1.790,-1.788,34.813,28.250,1441.239
44.640,44.168,-1.760,-1.758,34.809,28.240,1441.355
43.570,43.109,-1.719,-1.716,34.789,28.217,1441.509
42.600,42.149,-1.701,-1.699,34.770,28.197,1441.552
42.020,41.576,-1.691,-1.689,34.766,28.190,1441.586
41.830,41.388,-1.680,-1.678,34.762,28.186,1441.627
41.300,40.863,-1.644,-1.642,34.751,28.173,1441.776
40.230,39.805,-1.571,-1.569,34.729,28.148,1442.080
39.490,39.073,-1.517,-1.515,34.705,28.122,1442.291
38.100,37.697,-1.478,-1.476,34.703,28.113,1442.452
37.130,36.738,-1.366,-1.364,34.649,28.061,1442.895
35.960,35.580,-1.343,-1.341,34.621,28.031,1442.946
35.080,34.710,-1.249,-1.247,34.613,28.017,1443.366
33.980,33.621,-0.954,-0.953,34.687,28.061,1444.840
32.990,32.642,-0.785,-0.783,34.501,27.898,1445.368
31.670,31.336,-0.770,-0.769,34.475,27.870,1445.378
31.050,30.722,-0.769,-0.768,34.468,27.862,1445.365
29.770,29.456,-0.680,-0.679,34.576,27.939,1445.904
28.580,28.279,-0.523,-0.522,34.481,27.849,1446.490
27.780,27.487,-0.517,-0.516,34.438,27.810,1446.448
26.830,26.547,-0.490,-0.489,34.457,27.821,1446.584
25.520,25.251,-0.401,-0.400,34.452,27.806,1446.969
24.910,24.648,-0.365,-0.364,34.456,27.804,1447.132
23.840,23.589,-0.441,-0.440,34.325,27.697,1446.583
22.630,22.392,-0.517,-0.516,34.321,27.692,1446.208
21.970,21.739,-0.570,-0.570,34.372,27.732,1446.015
20.650,20.433,-0.579,-0.578,34.416,27.761,1446.014
19.730,19.522,-0.541,-0.540,34.350,27.702,1446.089
18.670,18.474,-0.612,-0.611,34.286,27.649,1445.653
17.440,17.257,-0.698,-0.697,34.247,27.614,1445.179
16.940,16.762,-0.790,-0.789,34.204,27.581,1444.683
16.340,16.168,-0.757,-0.756,34.258,27.620,1444.900
15.270,15.110,-0.762,-0.761,34.004,27.411,1444.517
14.560,14.407,-0.923,-0.923,34.097,27.488,1443.872
13.150,13.012,-0.756,-0.755,34.342,27.674,1444.967
12.410,12.280,-0.217,-0.216,34.295,27.607,1447.397
11.030,10.914,0.092,0.093,34.127,27.449,1448.574
10.270,10.162,0.177,0.178,34.024,27.358,1448.812
8.860,8.767,0.032,0.033,34.119,27.435,1448.252
7.360,7.283,0.344,0.344,33.976,27.297,1449.463
6.530,6.462,0.412,0.412,33.753,27.109,1449.462
5.130,5.076,0.522,0.522,33.867,27.188,1450.090
4.060,4.017,0.599,0.599,33.802,27.126,1450.339
3.080,3.048,0.808,0.808,33.759,27.075,1451.212
1.720,1.702,0.975,0.975,33.717,27.024,1451.883
0.670,0.663,0.753,0.753,33.457,26.823,1450.524
