Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.136,0.135,-0.058,-0.058,33.826,27.162,1447.303
0.206,0.204,0.047,0.047,33.780,27.120,1447.726
0.307,0.304,0.062,0.062,33.794,27.131,1447.815
0.408,0.404,0.112,0.112,33.747,27.091,1447.983
0.377,0.373,0.155,0.155,33.698,27.049,1448.114
0.526,0.520,0.145,0.145,33.771,27.109,1448.168
0.534,0.528,0.145,0.145,33.863,27.184,1448.292
0.669,0.662,0.151,0.151,34.114,27.386,1448.657
0.784,0.776,0.183,0.183,34.500,27.696,1449.320
0.909,0.899,0.298,0.298,34.487,27.680,1449.830
1.102,1.090,0.464,0.464,34.358,27.568,1450.418
1.244,1.231,0.619,0.619,34.263,27.483,1450.996
1.423,1.408,0.753,0.753,34.115,27.356,1451.407
1.706,1.688,0.852,0.852,34.024,27.278,1451.738
1.965,1.944,0.911,0.911,34.041,27.289,1452.030
2.198,2.175,0.954,0.954,34.044,27.290,1452.231
2.480,2.454,0.996,0.996,34.035,27.281,1452.413
2.769,2.740,1.037,1.037,34.079,27.315,1452.659
3.023,2.991,1.070,1.070,34.068,27.306,1452.797
3.336,3.301,1.114,1.114,34.033,27.276,1452.953
3.657,3.619,1.150,1.150,34.065,27.301,1453.162
3.945,3.904,1.172,1.172,34.092,27.323,1453.301
4.224,4.180,1.196,1.196,34.116,27.342,1453.444
4.497,4.450,1.225,1.225,34.189,27.400,1453.675
4.756,4.706,1.280,1.280,34.185,27.394,1453.919
5.018,4.965,1.339,1.339,34.152,27.365,1454.143
5.300,5.244,1.380,1.380,34.189,27.393,1454.378
5.592,5.533,1.417,1.417,34.209,27.407,1454.573
5.859,5.798,1.469,1.469,34.189,27.389,1454.782
6.158,6.093,1.511,1.511,34.224,27.416,1455.020
6.423,6.356,1.554,1.554,34.214,27.406,1455.201
6.684,6.614,1.595,1.595,34.178,27.375,1455.339
6.944,6.871,1.619,1.619,34.158,27.359,1455.423
7.213,7.137,1.639,1.639,34.153,27.354,1455.509
7.461,7.383,1.651,1.651,34.157,27.358,1455.572
7.743,7.662,1.667,1.667,34.147,27.350,1455.634
8.047,7.963,1.680,1.680,34.149,27.352,1455.699
8.324,8.237,1.690,1.690,34.143,27.348,1455.740
8.643,8.552,1.705,1.705,34.151,27.355,1455.821
8.938,8.844,1.716,1.716,34.159,27.362,1455.885
9.262,9.165,1.737,1.737,34.149,27.353,1455.970
9.595,9.494,1.762,1.762,34.154,27.358,1456.093
9.952,9.848,1.791,1.791,34.147,27.351,1456.216
10.309,10.201,1.819,1.819,34.145,27.349,1456.343
10.667,10.555,1.833,1.833,34.132,27.340,1456.394
11.049,10.933,1.844,1.844,34.123,27.333,1456.435
11.383,11.263,1.856,1.856,34.120,27.331,1456.490
11.721,11.598,1.864,1.864,34.156,27.361,1456.578
12.087,11.960,1.887,1.887,34.146,27.353,1456.672
12.443,12.312,1.915,1.915,34.172,27.374,1456.835
12.809,12.674,1.945,1.945,34.190,27.387,1456.996
13.237,13.098,1.977,1.977,34.220,27.411,1457.183
13.695,13.551,2.011,2.011,34.250,27.434,1457.378
14.159,14.010,2.064,2.064,34.235,27.420,1457.598
14.543,14.390,2.111,2.111,34.236,27.420,1457.811
14.969,14.812,2.141,2.141,34.214,27.401,1457.920
15.394,15.232,2.155,2.155,34.203,27.394,1457.974
15.851,15.684,2.161,2.161,34.198,27.391,1458.001
16.280,16.109,2.163,2.163,34.192,27.388,1458.008
16.706,16.530,2.165,2.165,34.192,27.390,1458.024
17.117,16.937,2.166,2.166,34.197,27.396,1458.042
17.504,17.320,2.169,2.169,34.195,27.395,1458.058
17.923,17.735,2.171,2.171,34.208,27.408,1458.092
18.320,18.127,2.182,2.182,34.210,27.411,1458.148
18.740,18.543,2.194,2.194,34.248,27.442,1458.257
19.153,18.952,2.226,2.226,34.292,27.477,1458.461
19.595,19.389,2.273,2.273,34.328,27.504,1458.720
19.935,19.725,2.345,2.345,34.327,27.499,1459.037
20.327,20.113,2.400,2.400,34.314,27.485,1459.265
20.742,20.524,2.438,2.438,34.283,27.459,1459.395
21.119,20.897,2.460,2.460,34.295,27.469,1459.512
21.525,21.298,2.488,2.488,34.294,27.468,1459.639
21.923,21.692,2.502,2.502,34.310,27.481,1459.727
22.309,22.074,2.528,2.528,34.343,27.507,1459.890
22.771,22.531,2.568,2.568,34.303,27.473,1460.017
23.153,22.909,2.585,2.585,34.278,27.454,1460.064
23.550,23.302,2.582,2.582,34.260,27.442,1460.034
23.957,23.705,2.563,2.563,34.306,27.482,1460.019
24.350,24.094,2.584,2.584,34.362,27.527,1460.190
24.723,24.463,2.622,2.622,34.337,27.506,1460.327
25.155,24.890,2.629,2.629,34.320,27.493,1460.341
25.506,25.237,2.629,2.629,34.358,27.525,1460.397
25.924,25.651,2.650,2.650,34.347,27.517,1460.480
26.306,26.029,2.663,2.663,34.346,27.516,1460.540
26.622,26.341,2.672,2.672,34.362,27.530,1460.605
27.043,26.758,2.679,2.679,34.349,27.521,1460.625
27.394,27.105,2.679,2.679,34.346,27.520,1460.628
27.692,27.400,2.680,2.680,34.338,27.515,1460.626
28.093,27.797,2.670,2.670,34.354,27.531,1460.611
28.408,28.109,2.667,2.667,34.376,27.550,1460.631
28.713,28.410,2.684,2.684,34.408,27.575,1460.751
29.112,28.805,2.719,2.719,34.390,27.560,1460.885
29.408,29.098,2.738,2.738,34.394,27.563,1460.976
29.753,29.439,2.744,2.744,34.399,27.568,1461.015
30.144,29.826,2.746,2.746,34.371,27.547,1460.993
30.472,30.151,2.731,2.731,34.428,27.595,1461.008
30.851,30.526,2.751,2.751,34.445,27.609,1461.123
31.272,30.942,2.776,2.776,34.418,27.588,1461.202
31.611,31.278,2.784,2.784,34.421,27.590,1461.245
31.968,31.631,2.791,2.791,34.435,27.603,1461.300
32.397,32.055,2.807,2.807,34.431,27.600,1461.370
32.746,32.400,2.821,2.821,34.431,27.600,1461.435
33.179,32.829,2.829,2.829,34.417,27.591,1461.459
33.582,33.228,2.827,2.827,34.418,27.593,1461.458
33.922,33.564,2.827,2.827,34.425,27.601,1461.473
34.345,33.982,2.828,2.828,34.417,27.597,1461.474
34.683,34.317,2.827,2.827,34.405,27.588,1461.459
34.969,34.600,2.820,2.820,34.408,27.593,1461.438
35.337,34.964,2.811,2.811,34.402,27.590,1461.397
35.668,35.291,2.798,2.798,34.407,27.597,1461.353
36.032,35.651,2.790,2.790,34.410,27.602,1461.330
36.376,35.992,2.782,2.782,34.402,27.598,1461.289
36.756,36.368,2.767,2.767,34.415,27.612,1461.249
37.075,36.683,2.758,2.758,34.427,27.623,1461.231
37.458,37.062,2.751,2.751,34.426,27.625,1461.205
37.829,37.429,2.742,2.742,34.429,27.630,1461.177
38.193,37.789,2.731,2.731,34.434,27.637,1461.143
38.575,38.167,2.720,2.720,34.424,27.631,1461.088
38.922,38.511,2.698,2.698,34.420,27.632,1460.994
39.247,38.832,2.674,2.674,34.426,27.640,1460.904
39.636,39.217,2.657,2.657,34.442,27.656,1460.857
39.949,39.527,2.648,2.648,34.422,27.642,1460.797
40.329,39.903,2.622,2.622,34.401,27.630,1460.665
40.716,40.286,2.586,2.586,34.414,27.645,1460.532
41.051,40.617,2.560,2.560,34.426,27.658,1460.441
41.388,40.950,2.542,2.542,34.436,27.670,1460.383
41.765,41.323,2.529,2.529,34.429,27.667,1460.323
42.108,41.663,2.509,2.509,34.403,27.650,1460.209
42.463,42.014,2.469,2.469,34.408,27.659,1460.047
42.749,42.297,2.436,2.436,34.400,27.656,1459.899
43.038,42.583,2.391,2.391,34.383,27.648,1459.686
43.413,42.954,2.338,2.338,34.402,27.670,1459.488
43.726,43.263,2.305,2.305,34.437,27.701,1459.394
43.995,43.530,2.302,2.302,34.508,27.760,1459.480
44.379,43.909,2.333,2.333,34.508,27.759,1459.620
44.718,44.245,2.354,2.354,34.464,27.724,1459.659
45.040,44.563,2.336,2.336,34.396,27.673,1459.497
45.460,44.979,2.282,2.282,34.381,27.667,1459.250
45.779,45.294,2.221,2.221,34.347,27.646,1458.945
46.165,45.676,2.135,2.135,34.325,27.637,1458.547
46.524,46.032,2.035,2.035,34.312,27.636,1458.099
46.868,46.372,1.933,1.933,34.301,27.638,1457.644
47.247,46.747,1.833,1.833,34.319,27.662,1457.235
47.643,47.139,1.745,1.745,34.251,27.616,1456.764
47.951,47.443,1.586,1.587,34.175,27.569,1455.967
48.365,47.853,1.372,1.373,34.235,27.634,1455.104
48.710,48.194,1.215,1.216,34.225,27.639,1454.397
49.039,48.520,1.081,1.082,34.293,27.704,1453.892
49.461,48.937,1.007,1.008,34.370,27.773,1453.670
49.833,49.305,0.983,0.984,34.413,27.811,1453.626
50.161,49.630,0.984,0.985,34.419,27.817,1453.643
50.577,50.041,0.987,0.988,34.418,27.818,1453.662
50.950,50.410,0.988,0.989,34.425,27.826,1453.682
51.262,50.719,0.993,0.994,34.438,27.837,1453.726
51.686,51.138,1.000,1.001,34.423,27.826,1453.745
52.023,51.472,0.996,0.997,34.414,27.821,1453.721
52.330,51.775,0.988,0.989,34.418,27.826,1453.695
52.690,52.131,0.984,0.985,34.427,27.836,1453.696
53.026,52.464,0.986,0.987,34.425,27.835,1453.707
53.304,52.739,0.986,0.987,34.396,27.814,1453.673
53.684,53.115,0.967,0.968,34.402,27.821,1453.601
54.004,53.431,0.951,0.952,34.422,27.840,1453.561
54.284,53.708,0.941,0.942,34.430,27.848,1453.532
54.633,54.054,0.932,0.933,34.439,27.857,1453.509
54.945,54.362,0.927,0.928,34.449,27.868,1453.505
55.234,54.648,0.928,0.929,34.458,27.876,1453.526
55.604,55.014,0.932,0.933,34.457,27.877,1453.549
55.893,55.300,0.934,0.935,34.454,27.875,1453.558
56.186,55.590,0.933,0.934,34.442,27.867,1453.543
56.518,55.918,0.924,0.925,34.450,27.876,1453.519
56.804,56.201,0.918,0.919,34.470,27.894,1453.522
57.092,56.486,0.922,0.923,34.486,27.908,1453.566
57.436,56.827,0.933,0.934,34.486,27.909,1453.622
57.714,57.102,0.943,0.944,34.485,27.909,1453.670
58.015,57.399,0.949,0.950,34.485,27.910,1453.702
58.340,57.721,0.953,0.954,34.492,27.916,1453.734
58.619,57.997,0.965,0.966,34.537,27.953,1453.852
58.938,58.312,1.001,1.002,34.589,27.994,1454.088
59.272,58.643,1.061,1.062,34.599,27.999,1454.375
59.577,58.944,1.123,1.124,34.531,27.942,1454.568
59.929,59.293,1.130,1.131,34.501,27.919,1454.565
60.269,59.629,1.125,1.126,34.506,27.926,1454.555
60.538,59.895,1.125,1.126,34.484,27.909,1454.530
60.908,60.261,1.106,1.107,34.451,27.885,1454.407
61.205,60.555,1.069,1.070,34.458,27.895,1454.256
61.517,60.864,1.028,1.029,34.461,27.902,1454.081
61.877,61.220,1.001,1.002,34.473,27.915,1453.982
62.151,61.491,0.978,0.979,34.494,27.935,1453.911
62.458,61.794,0.968,0.969,34.514,27.953,1453.898
62.826,62.159,0.969,0.970,34.518,27.958,1453.913
63.187,62.516,0.969,0.970,34.522,27.962,1453.924
63.570,62.894,0.969,0.970,34.524,27.966,1453.934
63.924,63.245,0.968,0.969,34.526,27.969,1453.938
64.293,63.610,0.968,0.969,34.536,27.979,1453.957
64.686,63.998,0.972,0.973,34.538,27.982,1453.984
65.033,64.342,0.974,0.975,34.537,27.983,1453.997
65.377,64.682,0.975,0.976,34.537,27.984,1454.007
65.697,64.999,0.976,0.977,34.536,27.985,1454.015
65.709,65.010,0.974,0.975,34.538,27.987,1454.009
65.637,64.939,0.978,0.979,34.533,27.983,1454.020
65.605,64.908,1.001,1.002,34.505,27.958,1454.086
65.725,65.026,0.988,0.989,34.520,27.971,1454.048
65.728,65.029,0.987,0.988,34.521,27.972,1454.045
65.806,65.106,0.988,0.989,34.518,27.971,1454.048
65.907,65.206,0.987,0.988,34.523,27.975,1454.051
66.006,65.304,0.994,0.995,34.517,27.970,1454.076
65.983,65.281,0.988,0.989,34.523,27.976,1454.057
66.126,65.423,0.979,0.980,34.535,27.986,1454.034
66.151,65.448,0.979,0.980,34.539,27.989,1454.040
66.356,65.650,0.982,0.983,34.544,27.994,1454.064
66.598,65.890,0.984,0.985,34.553,28.003,1454.089
66.913,66.201,0.990,0.991,34.552,28.003,1454.119
67.202,66.487,0.992,0.993,34.554,28.006,1454.136
67.487,66.769,0.995,0.996,34.561,28.013,1454.163
67.843,67.121,0.999,1.000,34.559,28.012,1454.184
68.188,67.463,1.000,1.001,34.551,28.008,1454.184
68.450,67.722,0.994,0.995,34.559,28.016,1454.172
68.780,68.048,0.995,0.996,34.577,28.032,1454.206
69.121,68.386,1.004,1.005,34.581,28.036,1454.257
69.419,68.680,1.012,1.013,34.579,28.035,1454.294
69.749,69.007,1.017,1.018,34.578,28.035,1454.321
70.064,69.318,1.021,1.022,34.576,28.035,1454.341
70.361,69.612,1.026,1.027,34.573,28.033,1454.365
70.652,69.900,1.027,1.028,34.577,28.038,1454.379
70.949,70.194,1.029,1.030,34.580,28.041,1454.396
71.243,70.485,1.033,1.034,34.584,28.046,1454.425
71.592,70.830,1.038,1.039,34.581,28.045,1454.449
71.917,71.151,1.041,1.042,34.582,28.047,1454.470
72.207,71.438,1.045,1.046,34.579,28.046,1454.488
72.517,71.745,1.046,1.047,34.579,28.047,1454.497
72.820,72.045,1.048,1.049,34.579,28.049,1454.512
73.112,72.333,1.049,1.050,34.587,28.056,1454.531
73.407,72.625,1.058,1.059,34.623,28.086,1454.624
73.775,72.989,1.085,1.086,34.620,28.083,1454.747
74.124,73.334,1.101,1.102,34.606,28.073,1454.805
74.405,73.612,1.107,1.108,34.599,28.068,1454.828
74.766,73.970,1.106,1.107,34.592,28.064,1454.820
75.047,74.247,1.102,1.103,34.588,28.062,1454.800
75.340,74.537,1.093,1.094,34.594,28.069,1454.773
75.688,74.882,1.089,1.090,34.599,28.075,1454.768
76.001,75.191,1.088,1.089,34.603,28.080,1454.773
76.265,75.452,1.090,1.091,34.604,28.082,1454.788
76.606,75.790,1.092,1.093,34.609,28.088,1454.810
76.986,76.165,1.096,1.097,34.610,28.090,1454.835
77.289,76.465,1.098,1.099,34.609,28.090,1454.847
77.590,76.763,1.101,1.102,34.606,28.089,1454.862
77.920,77.089,1.101,1.102,34.609,28.093,1454.871
78.215,77.381,1.104,1.105,34.612,28.096,1454.893
78.546,77.709,1.107,1.108,34.613,28.099,1454.914
78.875,78.034,1.112,1.113,34.614,28.101,1454.943
79.163,78.319,1.118,1.119,34.620,28.107,1454.982
79.472,78.624,1.128,1.129,34.636,28.120,1455.053
79.830,78.979,1.143,1.144,34.638,28.123,1455.129
80.100,79.246,1.157,1.158,34.638,28.123,1455.195
80.401,79.543,1.175,1.176,34.638,28.123,1455.281
80.720,79.859,1.187,1.188,34.634,28.120,1455.334
80.997,80.133,1.196,1.197,34.649,28.133,1455.399
81.297,80.430,1.219,1.220,34.687,28.163,1455.556
81.607,80.736,1.269,1.270,34.666,28.144,1455.756
81.910,81.036,1.319,1.320,34.664,28.140,1455.981
82.146,81.269,1.368,1.369,34.690,28.159,1456.237
82.460,81.580,1.410,1.411,34.683,28.152,1456.420
82.761,81.878,1.433,1.434,34.660,28.133,1456.496
82.982,82.096,1.444,1.445,34.654,28.128,1456.541
83.212,82.324,1.452,1.453,34.650,28.126,1456.575
83.447,82.556,1.456,1.457,34.644,28.122,1456.589
83.719,82.825,1.457,1.458,34.647,28.125,1456.601
83.968,83.072,1.462,1.463,34.653,28.130,1456.635
84.259,83.359,1.467,1.468,34.638,28.120,1456.642
84.580,83.677,1.457,1.458,34.603,28.094,1456.557
84.873,83.967,1.410,1.411,34.612,28.107,1456.366
85.236,84.326,1.364,1.365,34.627,28.124,1456.187
85.534,84.621,1.333,1.334,34.627,28.127,1456.054
85.818,84.902,1.306,1.307,34.643,28.143,1455.959
86.148,85.228,1.289,1.290,34.673,28.170,1455.929
86.435,85.512,1.304,1.305,34.683,28.178,1456.013
86.696,85.770,1.344,1.345,34.670,28.166,1456.179
86.950,86.021,1.376,1.377,34.680,28.173,1456.337
87.277,86.345,1.400,1.401,34.662,28.158,1456.426
87.593,86.657,1.413,1.414,34.652,28.151,1456.476
87.893,86.954,1.409,1.410,34.640,28.143,1456.447
88.240,87.297,1.390,1.391,34.597,28.111,1456.311
88.522,87.576,1.325,1.326,34.576,28.101,1456.000
88.838,87.889,1.254,1.255,34.622,28.144,1455.749
89.180,88.227,1.219,1.220,34.646,28.168,1455.631
89.510,88.553,1.219,1.220,34.675,28.193,1455.675
89.833,88.873,1.238,1.239,34.687,28.203,1455.781
90.154,89.190,1.259,1.260,34.677,28.194,1455.866
90.447,89.480,1.274,1.275,34.666,28.186,1455.923
90.685,89.715,1.279,1.280,34.670,28.189,1455.954
91.015,90.042,1.290,1.291,34.666,28.187,1456.004
91.305,90.329,1.296,1.297,34.663,28.186,1456.031
91.515,90.536,1.300,1.301,34.671,28.193,1456.063
91.808,90.826,1.314,1.315,34.672,28.194,1456.132
92.103,91.118,1.321,1.322,34.668,28.192,1456.162
92.381,91.393,1.328,1.329,34.675,28.198,1456.206
92.647,91.656,1.342,1.343,34.674,28.198,1456.272
92.924,91.930,1.351,1.352,34.668,28.193,1456.308
93.175,92.178,1.353,1.354,34.667,28.193,1456.320
93.403,92.404,1.352,1.353,34.673,28.200,1456.327
93.693,92.691,1.353,1.354,34.674,28.202,1456.338
93.911,92.906,1.356,1.357,34.676,28.204,1456.357
94.162,93.155,1.360,1.361,34.671,28.201,1456.373
94.453,93.442,1.360,1.361,34.672,28.203,1456.379
94.709,93.696,1.358,1.359,34.673,28.205,1456.375
94.973,93.957,1.357,1.358,34.673,28.206,1456.375
95.280,94.260,1.355,1.356,34.670,28.206,1456.367
95.577,94.554,1.349,1.350,34.671,28.209,1456.347
95.847,94.821,1.344,1.345,34.674,28.212,1456.333
96.186,95.156,1.342,1.343,34.676,28.216,1456.332
96.450,95.418,1.342,1.343,34.676,28.217,1456.336
96.717,95.682,1.342,1.343,34.677,28.219,1456.342
97.060,96.021,1.340,1.341,34.683,28.226,1456.346
97.368,96.325,1.343,1.344,34.684,28.228,1456.367
97.657,96.611,1.348,1.349,34.680,28.226,1456.388
97.952,96.903,1.351,1.352,34.680,28.227,1456.407
98.262,97.210,1.351,1.352,34.681,28.229,1456.413
98.524,97.469,1.353,1.354,34.682,28.231,1456.427
98.795,97.737,1.352,1.353,34.685,28.235,1456.431
99.138,98.076,1.353,1.354,34.686,28.237,1456.443
99.424,98.359,1.355,1.356,34.684,28.237,1456.453
99.728,98.660,1.355,1.356,34.686,28.240,1456.461
100.016,98.944,1.358,1.359,34.683,28.238,1456.475
100.300,99.225,1.356,1.357,34.682,28.239,1456.470
100.635,99.557,1.354,1.355,34.680,28.240,1456.464
100.956,99.874,1.351,1.352,34.682,28.243,1456.458
101.224,100.139,1.347,1.348,34.684,28.246,1456.447
101.517,100.429,1.346,1.347,34.680,28.244,1456.442
101.866,100.774,1.343,1.344,NaN,NaN,NaN
102.153,101.058,1.336,1.337,NaN,NaN,NaN
102.418,101.320,1.331,1.332,NaN,NaN,NaN
102.651,101.551,1.322,1.323,NaN,NaN,NaN
102.705,101.604,1.198,1.200,NaN,NaN,NaN
102.684,101.583,1.232,1.234,NaN,NaN,NaN
102.592,101.492,1.240,1.242,NaN,NaN,NaN
102.206,101.110,1.250,1.251,NaN,NaN,NaN
102.182,101.087,1.262,1.263,NaN,NaN,NaN
101.772,100.681,1.279,1.280,NaN,NaN,NaN
101.373,100.287,1.287,1.288,NaN,NaN,NaN
100.999,99.917,1.298,1.299,NaN,NaN,NaN
100.640,99.562,1.304,1.305,NaN,NaN,NaN
100.223,99.149,1.309,1.310,NaN,NaN,NaN
99.770,98.701,1.316,1.317,NaN,NaN,NaN
99.362,98.298,1.329,1.330,NaN,NaN,NaN
98.951,97.891,1.344,1.345,NaN,NaN,NaN
98.508,97.453,1.351,1.352,NaN,NaN,NaN
98.042,96.992,1.352,1.353,NaN,NaN,NaN
97.591,96.546,1.356,1.357,NaN,NaN,NaN
97.148,96.108,1.357,1.358,NaN,NaN,NaN
96.664,95.629,1.352,1.353,NaN,NaN,NaN
96.226,95.196,1.347,1.348,NaN,NaN,NaN
95.729,94.704,1.344,1.345,NaN,NaN,NaN
95.334,94.314,1.345,1.346,NaN,NaN,NaN
94.887,93.872,1.350,1.351,NaN,NaN,NaN
94.560,93.548,1.355,1.356,NaN,NaN,NaN
94.149,93.142,1.359,1.360,NaN,NaN,NaN
93.724,92.721,1.362,1.363,NaN,NaN,NaN
93.405,92.406,1.359,1.360,NaN,NaN,NaN
93.008,92.013,1.360,1.361,NaN,NaN,NaN
92.758,91.766,1.361,1.362,NaN,NaN,NaN
92.450,91.461,1.357,1.358,NaN,NaN,NaN
92.208,91.222,1.352,1.353,NaN,NaN,NaN
91.857,90.875,1.345,1.346,NaN,NaN,NaN
91.625,90.645,1.341,1.342,NaN,NaN,NaN
91.491,90.513,1.333,1.334,NaN,NaN,NaN
91.404,90.427,1.313,1.314,NaN,NaN,NaN
91.202,90.227,1.312,1.313,NaN,NaN,NaN
90.919,89.947,1.309,1.310,NaN,NaN,NaN
90.632,89.663,1.303,1.304,NaN,NaN,NaN
90.295,89.330,1.298,1.299,NaN,NaN,NaN
89.918,88.957,1.295,1.296,NaN,NaN,NaN
89.593,88.635,1.278,1.279,NaN,NaN,NaN
89.202,88.249,1.248,1.249,NaN,NaN,NaN
88.782,87.833,1.222,1.223,NaN,NaN,NaN
88.380,87.436,1.206,1.207,NaN,NaN,NaN
88.026,87.085,1.206,1.207,NaN,NaN,NaN
87.999,87.059,1.240,1.241,NaN,NaN,NaN
87.614,86.678,1.300,1.301,NaN,NaN,NaN
87.228,86.296,1.357,1.358,NaN,NaN,NaN
86.924,85.995,1.386,1.387,NaN,NaN,NaN
86.542,85.618,1.386,1.387,NaN,NaN,NaN
86.242,85.321,1.358,1.359,NaN,NaN,NaN
85.978,85.060,1.324,1.325,NaN,NaN,NaN
85.633,84.719,1.298,1.299,NaN,NaN,NaN
85.266,84.356,1.288,1.289,NaN,NaN,NaN
84.914,84.007,1.306,1.307,NaN,NaN,NaN
84.539,83.636,1.344,1.345,NaN,NaN,NaN
84.219,83.320,1.394,1.395,NaN,NaN,NaN
83.837,82.942,1.428,1.429,NaN,NaN,NaN
83.444,82.553,1.448,1.449,NaN,NaN,NaN
83.101,82.214,1.457,1.458,NaN,NaN,NaN
82.736,81.853,1.465,1.466,NaN,NaN,NaN
82.351,81.472,1.458,1.459,NaN,NaN,NaN
81.933,81.059,1.436,1.437,NaN,NaN,NaN
81.595,80.724,1.411,1.412,NaN,NaN,NaN
81.254,80.387,1.376,1.377,NaN,NaN,NaN
80.873,80.010,1.320,1.321,NaN,NaN,NaN
80.580,79.720,1.268,1.269,NaN,NaN,NaN
80.316,79.459,1.242,1.243,NaN,NaN,NaN
80.232,79.376,1.217,1.218,NaN,NaN,NaN
79.915,79.063,1.188,1.189,NaN,NaN,NaN
79.555,78.707,1.166,1.167,NaN,NaN,NaN
79.261,78.416,1.152,1.153,NaN,NaN,NaN
78.924,78.082,1.142,1.143,NaN,NaN,NaN
78.535,77.698,1.133,1.134,NaN,NaN,NaN
78.193,77.359,1.126,1.127,NaN,NaN,NaN
77.908,77.077,1.121,1.122,NaN,NaN,NaN
77.593,76.766,1.117,1.118,NaN,NaN,NaN
77.260,76.436,1.116,1.117,NaN,NaN,NaN
76.883,76.064,1.114,1.115,NaN,NaN,NaN
76.541,75.725,1.109,1.110,NaN,NaN,NaN
76.198,75.386,1.107,1.108,NaN,NaN,NaN
75.829,75.021,1.102,1.103,NaN,NaN,NaN
75.487,74.683,1.101,1.102,NaN,NaN,NaN
75.186,74.385,1.098,1.099,NaN,NaN,NaN
74.878,74.080,1.100,1.101,NaN,NaN,NaN
74.496,73.702,1.107,1.108,NaN,NaN,NaN
74.161,73.371,1.113,1.114,NaN,NaN,NaN
73.841,73.055,1.113,1.114,NaN,NaN,NaN
73.462,72.680,1.106,1.107,NaN,NaN,NaN
73.093,72.315,1.087,1.088,NaN,NaN,NaN
72.787,72.012,1.073,1.074,NaN,NaN,NaN
72.446,71.675,1.064,1.065,NaN,NaN,NaN
72.108,71.340,1.059,1.060,NaN,NaN,NaN
71.784,71.020,1.058,1.059,NaN,NaN,NaN
71.450,70.689,1.054,1.055,NaN,NaN,NaN
71.107,70.350,1.050,1.051,NaN,NaN,NaN
70.717,69.964,1.045,1.046,NaN,NaN,NaN
70.452,69.702,1.042,1.043,NaN,NaN,NaN
70.101,69.355,1.037,1.038,NaN,NaN,NaN
69.738,68.996,1.032,1.033,NaN,NaN,NaN
69.366,68.628,1.030,1.031,NaN,NaN,NaN
69.015,68.281,1.027,1.028,NaN,NaN,NaN
68.648,67.918,1.013,1.014,NaN,NaN,NaN
68.245,67.519,1.006,1.007,NaN,NaN,NaN
68.008,67.285,1.006,1.007,NaN,NaN,NaN
67.625,66.906,1.007,1.008,NaN,NaN,NaN
67.215,66.500,1.004,1.005,NaN,NaN,NaN
66.880,66.169,1.003,1.004,NaN,NaN,NaN
66.510,65.803,0.999,1.000,NaN,NaN,NaN
66.109,65.406,0.990,0.991,NaN,NaN,NaN
65.704,65.005,0.981,0.982,NaN,NaN,NaN
65.356,64.661,0.978,0.979,NaN,NaN,NaN
65.011,64.320,0.975,0.976,NaN,NaN,NaN
64.586,63.900,0.972,0.973,NaN,NaN,NaN
64.175,63.493,0.971,0.972,NaN,NaN,NaN
63.841,63.163,0.967,0.968,NaN,NaN,NaN
63.415,62.741,0.965,0.966,NaN,NaN,NaN
63.026,62.356,0.963,0.964,NaN,NaN,NaN
62.609,61.944,0.960,0.961,NaN,NaN,NaN
62.197,61.536,0.954,0.955,NaN,NaN,NaN
61.799,61.143,0.951,0.952,NaN,NaN,NaN
61.426,60.774,0.955,0.956,NaN,NaN,NaN
61.077,60.428,0.976,0.977,NaN,NaN,NaN
60.696,60.051,1.009,1.010,NaN,NaN,NaN
60.339,59.698,1.040,1.041,NaN,NaN,NaN
60.047,59.409,1.068,1.069,NaN,NaN,NaN
59.668,59.035,1.100,1.101,34.522,27.937,1454.454
59.228,58.599,1.130,1.131,34.484,27.902,1454.530
58.860,58.235,1.116,1.117,34.443,27.868,1454.408
58.513,57.892,1.079,1.080,34.432,27.861,1454.223
58.087,57.471,1.035,1.036,34.427,27.858,1454.012
57.695,57.083,0.996,0.997,34.442,27.870,1453.850
57.345,56.736,0.967,0.968,34.434,27.865,1453.704
56.971,56.367,0.939,0.940,34.448,27.875,1453.590
56.588,55.988,0.921,0.922,34.450,27.876,1453.506
56.367,55.769,0.912,0.913,34.456,27.881,1453.470
56.136,55.540,0.912,0.913,34.464,27.886,1453.477
55.887,55.294,0.916,0.917,34.466,27.886,1453.493
55.476,54.888,0.926,0.927,34.463,27.881,1453.528
55.049,54.465,0.932,0.933,34.456,27.874,1453.539
54.703,54.123,0.936,0.937,34.441,27.859,1453.530
54.287,53.711,0.931,0.932,34.430,27.849,1453.486
53.887,53.316,0.924,0.925,34.423,27.842,1453.440
53.462,52.895,0.921,0.922,34.433,27.848,1453.433
53.063,52.500,0.927,0.928,34.435,27.847,1453.455
52.668,52.110,0.937,0.938,34.437,27.846,1453.497
52.221,51.668,0.950,0.951,34.441,27.847,1453.553
51.847,51.298,0.967,0.968,34.430,27.835,1453.609
51.453,50.908,0.976,0.977,34.410,27.816,1453.616
51.020,50.479,0.976,0.977,34.401,27.807,1453.598
50.666,50.129,0.972,0.973,34.391,27.798,1453.561
