Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.177,0.175,0.225,0.225,NaN,NaN,NaN
0.263,0.260,0.362,0.362,NaN,NaN,NaN
0.367,0.363,0.407,0.407,NaN,NaN,NaN
0.439,0.434,0.440,0.440,NaN,NaN,NaN
0.416,0.412,0.408,0.408,NaN,NaN,NaN
0.566,0.560,0.461,0.461,NaN,NaN,NaN
0.568,0.562,0.461,0.461,NaN,NaN,NaN
0.702,0.695,0.479,0.479,NaN,NaN,NaN
0.827,0.818,0.489,0.489,NaN,NaN,NaN
0.989,0.979,0.502,0.502,NaN,NaN,NaN
1.187,1.175,0.517,0.517,NaN,NaN,NaN
1.416,1.401,0.533,0.533,NaN,NaN,NaN
1.637,1.620,0.545,0.545,NaN,NaN,NaN
1.823,1.804,0.554,0.554,NaN,NaN,NaN
2.021,2.000,0.566,0.566,NaN,NaN,NaN
2.233,2.210,0.575,0.575,NaN,NaN,NaN
2.454,2.428,0.584,0.584,NaN,NaN,NaN
2.666,2.638,0.594,0.594,NaN,NaN,NaN
2.909,2.879,0.599,0.599,NaN,NaN,NaN
3.146,3.113,0.604,0.604,NaN,NaN,NaN
3.339,3.304,0.609,0.609,NaN,NaN,NaN
3.553,3.516,0.616,0.616,NaN,NaN,NaN
3.820,3.780,0.631,0.631,NaN,NaN,NaN
4.047,4.005,0.644,0.644,NaN,NaN,NaN
4.319,4.274,0.672,0.672,NaN,NaN,NaN
4.615,4.567,0.709,0.709,NaN,NaN,NaN
4.896,4.845,0.731,0.731,NaN,NaN,NaN
5.167,5.113,0.759,0.759,NaN,NaN,NaN
5.421,5.364,0.799,0.799,NaN,NaN,NaN
5.694,5.634,0.835,0.835,NaN,NaN,NaN
5.928,5.866,0.871,0.871,NaN,NaN,NaN
6.199,6.134,0.905,0.905,NaN,NaN,NaN
6.503,6.435,0.926,0.926,NaN,NaN,NaN
6.760,6.689,0.932,0.932,NaN,NaN,NaN
6.958,6.885,0.929,0.929,NaN,NaN,NaN
7.201,7.125,0.920,0.920,NaN,NaN,NaN
7.462,7.384,0.918,0.918,NaN,NaN,NaN
7.783,7.701,0.916,0.916,NaN,NaN,NaN
8.046,7.962,0.911,0.911,NaN,NaN,NaN
8.363,8.275,0.911,0.911,NaN,NaN,NaN
8.676,8.585,0.910,0.910,NaN,NaN,NaN
8.938,8.844,0.905,0.905,NaN,NaN,NaN
9.163,9.067,0.898,0.898,NaN,NaN,NaN
9.430,9.331,0.891,0.891,NaN,NaN,NaN
9.703,9.601,0.886,0.886,NaN,NaN,NaN
9.964,9.859,0.881,0.881,NaN,NaN,NaN
10.243,10.135,0.877,0.877,NaN,NaN,NaN
10.518,10.408,0.876,0.876,NaN,NaN,NaN
10.784,10.671,0.877,0.877,NaN,NaN,NaN
11.039,10.923,0.889,0.889,NaN,NaN,NaN
11.362,11.243,0.915,0.915,NaN,NaN,NaN
11.666,11.543,0.945,0.945,NaN,NaN,NaN
11.950,11.824,0.971,0.971,NaN,NaN,NaN
12.249,12.120,0.997,0.997,NaN,NaN,NaN
12.543,12.411,1.014,1.014,NaN,NaN,NaN
12.819,12.684,1.037,1.037,NaN,NaN,NaN
13.046,12.909,1.068,1.068,NaN,NaN,NaN
13.308,13.168,1.101,1.101,NaN,NaN,NaN
13.560,13.418,1.136,1.136,NaN,NaN,NaN
13.827,13.682,1.163,1.163,NaN,NaN,NaN
14.029,13.882,1.181,1.181,NaN,NaN,NaN
14.219,14.070,1.200,1.200,NaN,NaN,NaN
14.497,14.345,1.219,1.219,NaN,NaN,NaN
14.766,14.611,1.233,1.233,NaN,NaN,NaN
15.038,14.880,1.242,1.242,NaN,NaN,NaN
15.347,15.186,1.247,1.247,NaN,NaN,NaN
15.658,15.493,1.250,1.250,NaN,NaN,NaN
15.991,15.823,1.257,1.257,NaN,NaN,NaN
16.322,16.150,1.261,1.261,34.052,27.343,1453.846
16.690,16.515,1.260,1.260,34.077,27.365,1453.881
16.972,16.794,1.258,1.258,34.086,27.373,1453.888
17.308,17.126,1.259,1.259,34.083,27.373,1453.894
17.656,17.470,1.260,1.260,34.088,27.379,1453.911
17.960,17.771,1.262,1.262,34.084,27.377,1453.920
18.338,18.145,1.265,1.265,34.082,27.377,1453.937
18.674,18.478,1.266,1.266,34.086,27.381,1453.952
19.001,18.801,1.267,1.267,34.081,27.379,1453.955
19.386,19.182,1.268,1.268,34.087,27.386,1453.974
19.698,19.491,1.269,1.269,34.087,27.387,1453.983
20.019,19.808,1.267,1.267,34.091,27.391,1453.984
20.288,20.075,1.269,1.269,34.086,27.388,1453.991
20.551,20.335,1.267,1.267,34.088,27.391,1453.989
20.807,20.588,1.263,1.263,34.093,27.397,1453.982
21.128,20.906,1.261,1.261,34.096,27.402,1453.983
21.419,21.194,1.259,1.259,34.105,27.410,1453.990
21.701,21.473,1.258,1.258,34.110,27.415,1453.996
21.993,21.761,1.260,1.260,34.107,27.415,1454.007
22.257,22.023,1.262,1.262,34.105,27.414,1454.017
22.476,22.239,1.263,1.263,34.102,27.413,1454.022
22.713,22.474,1.264,1.264,34.113,27.422,1454.044
22.999,22.757,1.264,1.264,34.131,27.438,1454.072
23.271,23.026,1.272,1.272,34.131,27.438,1454.112
23.542,23.294,1.282,1.282,34.126,27.435,1454.155
23.847,23.596,1.288,1.288,34.119,27.431,1454.178
24.185,23.930,1.295,1.295,34.111,27.426,1454.204
24.465,24.207,1.296,1.296,34.108,27.424,1454.208
24.755,24.494,1.296,1.296,34.102,27.421,1454.206
25.055,24.791,1.295,1.295,34.098,27.419,1454.200
25.399,25.131,1.291,1.291,34.092,27.416,1454.180
25.711,25.440,1.286,1.286,34.091,27.417,1454.162
26.089,25.814,1.279,1.279,34.098,27.425,1454.146
26.445,26.166,1.277,1.277,34.103,27.431,1454.149
26.707,26.426,1.275,1.275,34.104,27.433,1454.145
27.071,26.786,1.277,1.277,34.100,27.431,1454.155
27.401,27.112,1.276,1.276,34.099,27.433,1454.156
27.722,27.430,1.273,1.273,34.105,27.439,1454.155
28.078,27.782,1.273,1.273,34.106,27.442,1454.162
28.409,28.110,1.273,1.273,34.109,27.445,1454.171
28.725,28.422,1.273,1.273,34.107,27.445,1454.174
29.055,28.749,1.274,1.274,34.103,27.444,1454.179
29.416,29.106,1.275,1.275,34.099,27.442,1454.184
29.804,29.490,1.275,1.275,34.100,27.445,1454.192
30.161,29.843,1.275,1.275,34.107,27.452,1454.206
30.488,30.166,1.276,1.276,34.104,27.451,1454.212
30.835,30.510,1.276,1.276,34.105,27.454,1454.219
31.212,30.883,1.276,1.276,34.105,27.455,1454.225
31.539,31.206,1.276,1.276,34.106,27.458,1454.232
31.811,31.475,1.276,1.276,34.105,27.458,1454.234
32.170,31.831,1.277,1.277,34.107,27.461,1454.248
32.473,32.130,1.278,1.278,34.107,27.463,1454.257
32.759,32.413,1.277,1.277,34.109,27.466,1454.260
33.114,32.765,1.279,1.279,34.108,27.467,1454.274
33.426,33.073,1.279,1.280,34.109,27.469,1454.280
33.742,33.386,1.281,1.282,34.106,27.467,1454.289
34.052,33.693,1.281,1.282,34.111,27.473,1454.301
34.367,34.004,1.282,1.283,34.109,27.473,1454.309
34.651,34.285,1.282,1.283,34.108,27.473,1454.312
34.997,34.628,1.284,1.285,34.108,27.475,1454.326
35.282,34.909,1.285,1.286,34.113,27.480,1454.342
35.577,35.201,1.288,1.289,34.110,27.479,1454.356
35.897,35.518,1.289,1.290,34.110,27.480,1454.366
36.193,35.811,1.291,1.292,34.109,27.481,1454.378
36.497,36.112,1.291,1.292,34.110,27.483,1454.384
36.848,36.459,1.292,1.293,34.112,27.487,1454.398
37.165,36.772,1.293,1.294,34.115,27.490,1454.411
37.472,37.076,1.295,1.296,34.113,27.490,1454.422
37.803,37.404,1.296,1.297,34.109,27.488,1454.426
38.144,37.741,1.296,1.297,34.112,27.492,1454.437
38.373,37.968,1.295,1.296,34.115,27.495,1454.439
38.621,38.213,1.296,1.297,34.112,27.494,1454.444
38.953,38.541,1.295,1.296,34.112,27.496,1454.445
39.277,38.862,1.295,1.296,34.111,27.497,1454.450
39.607,39.188,1.295,1.296,34.120,27.506,1454.467
39.938,39.516,1.297,1.298,34.128,27.514,1454.491
40.212,39.787,1.299,1.300,34.135,27.520,1454.513
40.493,40.065,1.304,1.305,34.124,27.512,1454.526
40.832,40.400,1.309,1.310,34.121,27.511,1454.550
41.132,40.697,1.308,1.309,34.122,27.513,1454.551
41.426,40.988,1.307,1.308,34.120,27.513,1454.549
41.753,41.312,1.307,1.308,34.120,27.515,1454.555
42.068,41.623,1.307,1.308,34.121,27.517,1454.561
42.327,41.879,1.306,1.307,34.122,27.519,1454.562
42.626,42.175,1.306,1.307,34.113,27.513,1454.555
42.951,42.497,1.305,1.306,34.106,27.510,1454.547
43.260,42.802,1.300,1.301,34.110,27.515,1454.535
43.567,43.106,1.296,1.297,34.114,27.520,1454.528
43.907,43.443,1.295,1.296,34.118,27.524,1454.533
44.237,43.769,1.297,1.298,34.124,27.531,1454.556
44.497,44.026,1.300,1.301,34.113,27.523,1454.559
44.853,44.378,1.299,1.300,34.105,27.518,1454.550
45.161,44.683,1.293,1.294,34.119,27.531,1454.547
45.520,45.038,1.291,1.292,34.108,27.525,1454.529
45.874,45.388,1.288,1.289,34.114,27.531,1454.529
46.194,45.705,1.282,1.283,34.124,27.541,1454.521
46.506,46.014,1.280,1.281,34.130,27.547,1454.525
46.824,46.328,1.280,1.281,NaN,NaN,NaN
47.077,46.579,1.279,1.280,NaN,NaN,NaN
47.328,46.827,1.282,1.283,NaN,NaN,NaN
47.367,46.866,1.281,1.282,NaN,NaN,NaN
47.438,46.936,1.290,1.291,NaN,NaN,NaN
47.415,46.913,1.280,1.281,NaN,NaN,NaN
47.297,46.796,1.274,1.275,NaN,NaN,NaN
47.001,46.503,1.271,1.272,NaN,NaN,NaN
46.488,45.996,1.267,1.268,NaN,NaN,NaN
45.939,45.453,1.263,1.264,NaN,NaN,NaN
45.921,45.435,1.261,1.262,NaN,NaN,NaN
45.326,44.846,1.263,1.264,NaN,NaN,NaN
44.821,44.347,1.261,1.262,NaN,NaN,NaN
44.223,43.755,1.263,1.264,NaN,NaN,NaN
43.660,43.198,1.265,1.266,NaN,NaN,NaN
43.132,42.676,1.271,1.272,NaN,NaN,NaN
42.461,42.012,1.286,1.287,NaN,NaN,NaN
41.940,41.497,1.298,1.299,NaN,NaN,NaN
41.360,40.923,1.306,1.307,NaN,NaN,NaN
40.733,40.302,1.311,1.312,NaN,NaN,NaN
40.278,39.852,1.310,1.311,NaN,NaN,NaN
39.721,39.301,1.308,1.309,NaN,NaN,NaN
39.238,38.823,1.305,1.306,NaN,NaN,NaN
38.644,38.236,1.303,1.304,NaN,NaN,NaN
38.176,37.773,1.304,1.305,NaN,NaN,NaN
37.642,37.244,1.306,1.307,NaN,NaN,NaN
37.203,36.810,1.303,1.304,NaN,NaN,NaN
36.709,36.321,1.304,1.305,NaN,NaN,NaN
36.285,35.902,1.301,1.302,NaN,NaN,NaN
35.855,35.476,1.300,1.301,NaN,NaN,NaN
35.460,35.086,1.297,1.298,NaN,NaN,NaN
35.060,34.690,1.295,1.296,NaN,NaN,NaN
34.643,34.277,1.293,1.294,NaN,NaN,NaN
34.230,33.869,1.293,1.294,NaN,NaN,NaN
33.767,33.411,1.291,1.292,NaN,NaN,NaN
33.361,33.009,1.292,1.292,NaN,NaN,NaN
32.919,32.572,1.293,1.293,NaN,NaN,NaN
32.512,32.169,1.293,1.293,NaN,NaN,NaN
32.158,31.819,1.293,1.293,NaN,NaN,NaN
31.686,31.352,1.291,1.291,NaN,NaN,NaN
31.322,30.992,1.291,1.291,NaN,NaN,NaN
30.919,30.593,1.290,1.290,NaN,NaN,NaN
30.477,30.156,1.290,1.290,NaN,NaN,NaN
30.098,29.781,1.289,1.289,NaN,NaN,NaN
29.591,29.279,1.288,1.288,NaN,NaN,NaN
29.202,28.894,1.288,1.288,NaN,NaN,NaN
28.768,28.465,1.289,1.289,NaN,NaN,NaN
28.393,28.094,1.289,1.289,NaN,NaN,NaN
27.976,27.681,1.290,1.290,NaN,NaN,NaN
27.588,27.297,1.292,1.292,NaN,NaN,NaN
27.174,26.888,1.293,1.293,NaN,NaN,NaN
26.737,26.455,1.294,1.294,NaN,NaN,NaN
26.344,26.066,1.295,1.295,NaN,NaN,NaN
25.924,25.651,1.295,1.295,NaN,NaN,NaN
25.517,25.248,1.295,1.295,NaN,NaN,NaN
25.110,24.845,1.300,1.300,NaN,NaN,NaN
24.744,24.483,1.306,1.306,NaN,NaN,NaN
24.345,24.089,1.311,1.311,NaN,NaN,NaN
23.896,23.644,1.314,1.314,NaN,NaN,NaN
23.500,23.253,1.310,1.310,NaN,NaN,NaN
23.045,22.802,1.305,1.305,NaN,NaN,NaN
22.644,22.406,1.299,1.299,NaN,NaN,NaN
22.230,21.996,1.294,1.294,NaN,NaN,NaN
21.811,21.581,1.291,1.291,NaN,NaN,NaN
21.447,21.221,1.288,1.288,NaN,NaN,NaN
21.070,20.848,1.289,1.289,NaN,NaN,NaN
20.642,20.425,1.292,1.292,NaN,NaN,NaN
20.256,20.043,1.294,1.294,NaN,NaN,NaN
19.832,19.623,1.295,1.295,34.047,27.354,1454.049
19.438,19.234,1.295,1.295,34.046,27.351,1454.041
19.044,18.844,1.295,1.295,34.047,27.349,1454.035
18.658,18.462,1.295,1.295,34.047,27.348,1454.029
18.312,18.119,1.295,1.295,34.046,27.345,1454.022
17.896,17.708,1.294,1.294,34.046,27.343,1454.011
17.545,17.360,1.294,1.294,34.045,27.341,1454.003
17.182,17.001,1.293,1.293,34.041,27.336,1453.988
16.776,16.600,1.292,1.292,34.035,27.329,1453.969
16.393,16.221,1.294,1.294,34.026,27.321,1453.960
16.071,15.902,1.293,1.293,34.022,27.316,1453.945
15.692,15.527,1.292,1.292,34.020,27.312,1453.931
15.370,15.208,1.291,1.291,34.004,27.298,1453.902
15.081,14.923,1.283,1.283,33.993,27.288,1453.846
14.720,14.565,1.271,1.271,33.973,27.271,1453.760
14.367,14.216,1.253,1.253,33.965,27.264,1453.663
14.037,13.890,1.233,1.233,33.947,27.250,1453.545
13.595,13.452,1.204,1.204,33.916,27.225,1453.367
13.189,13.050,1.163,1.163,33.836,27.162,1453.072
12.780,12.646,1.092,1.092,33.843,27.170,1452.756
12.400,12.270,1.035,1.035,33.845,27.173,1452.497
12.125,11.998,0.985,0.985,33.875,27.199,1452.308
11.767,11.643,0.956,0.956,33.903,27.222,1452.209
11.414,11.294,0.944,0.944,33.919,27.234,1452.170
11.059,10.943,0.941,0.941,33.922,27.235,1452.156
10.603,10.492,0.941,0.941,33.913,27.226,1452.136
10.199,10.092,0.938,0.938,33.916,27.226,1452.119
9.911,9.807,0.934,0.934,33.923,27.231,1452.106
9.543,9.443,0.937,0.937,33.918,27.225,1452.108
9.199,9.102,0.935,0.935,33.923,27.228,1452.100
8.880,8.787,0.937,0.937,33.927,27.228,1452.108
8.463,8.374,0.940,0.940,33.933,27.231,1452.123
8.087,8.002,0.946,0.946,33.925,27.223,1452.133
7.734,7.653,0.947,0.947,33.919,27.216,1452.124
7.323,7.246,0.947,0.947,33.917,27.212,1452.114
6.975,6.902,0.943,0.943,33.910,27.205,1452.081
6.635,6.565,0.936,0.936,33.889,27.188,1452.017
6.254,6.188,0.920,0.920,33.864,27.167,1451.906
5.884,5.822,0.896,0.896,33.887,27.185,1451.822
5.541,5.483,0.882,0.882,33.880,27.179,1451.744
5.122,5.068,0.867,0.867,33.905,27.197,1451.702
4.758,4.708,0.861,0.861,33.889,27.184,1451.649
4.418,4.372,0.850,0.850,33.895,27.187,1451.602
4.060,4.017,0.842,0.842,33.886,27.179,1451.548
3.816,3.776,0.836,0.836,33.880,27.173,1451.509
3.644,3.606,0.828,0.828,33.887,27.179,1451.480
3.542,3.505,0.822,0.822,33.898,27.187,1451.465
3.432,3.396,0.819,0.819,33.887,27.178,1451.435
3.168,3.135,0.808,0.808,33.900,27.188,1451.399
2.793,2.764,0.804,0.804,33.866,27.159,1451.330
2.428,2.403,0.780,0.780,33.834,27.133,1451.173
2.055,2.033,0.747,0.747,33.809,27.114,1450.985
2.032,2.011,0.704,0.704,33.790,27.101,1450.765
1.658,1.641,0.664,0.664,33.819,27.124,1450.615
1.371,1.357,0.637,0.637,33.838,27.140,1450.514
1.048,1.037,0.623,0.623,33.846,27.145,1450.456
0.754,0.746,0.613,0.613,33.854,27.151,1450.417
0.432,0.427,0.608,0.608,NaN,NaN,NaN
0.042,0.042,0.604,0.604,NaN,NaN,NaN
