Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/06/03 10:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,1.701,1.701,33.645,26.910,1455.003
0.390,0.386,1.686,1.686,33.654,26.918,1454.950
0.470,0.465,1.685,1.685,33.647,26.914,1454.938
0.450,0.445,1.679,1.679,33.653,26.918,1454.918
0.410,0.406,1.677,1.677,33.646,26.913,1454.899
0.450,0.445,1.679,1.679,33.660,26.924,1454.928
0.450,0.445,1.684,1.684,33.653,26.918,1454.941
1.100,1.088,1.681,1.681,33.654,26.922,1454.939
2.160,2.137,1.660,1.660,33.657,26.931,1454.868
3.580,3.542,1.568,1.568,33.733,27.005,1454.584
4.520,4.473,1.429,1.429,33.766,27.046,1454.024
5.360,5.304,1.276,1.276,34.092,27.322,1453.786
6.380,6.313,1.729,1.729,34.533,27.648,1456.392
7.390,7.312,2.104,2.104,34.461,27.567,1457.960
8.450,8.361,2.332,2.332,34.363,27.475,1458.840
9.480,9.380,2.178,2.178,34.283,27.428,1458.081
10.160,10.053,1.845,1.845,34.274,27.450,1456.623
11.440,11.320,1.525,1.525,34.324,27.520,1455.299
12.710,12.576,1.387,1.388,34.421,27.613,1454.837
13.680,13.536,1.335,1.335,34.473,27.664,1454.688
14.120,13.972,1.343,1.343,34.498,27.685,1454.765
15.490,15.327,1.399,1.399,34.612,27.779,1455.185
16.500,16.327,1.757,1.757,34.866,27.961,1457.118
17.690,17.504,2.038,2.038,34.569,27.706,1457.980
18.240,18.048,1.856,1.856,34.309,27.515,1456.850
19.070,18.869,1.210,1.210,34.243,27.513,1453.914
20.470,20.255,0.804,0.804,34.495,27.749,1452.452
20.390,20.175,0.734,0.734,34.566,27.810,1452.228
21.190,20.967,0.726,0.727,34.569,27.817,1452.213
21.770,21.541,0.730,0.730,34.588,27.835,1452.261
22.940,22.698,0.796,0.796,34.591,27.838,1452.583
24.170,23.915,0.890,0.890,34.753,27.969,1453.241
23.500,23.253,0.873,0.874,34.589,27.835,1452.939
24.560,24.301,0.911,0.911,34.676,27.908,1453.239
25.700,25.429,1.177,1.178,34.922,28.092,1454.778
26.740,26.458,1.617,1.617,34.808,27.974,1456.594
27.590,27.299,1.763,1.763,34.691,27.873,1457.096
28.490,28.190,1.795,1.795,34.693,27.876,1457.254
29.770,29.456,1.902,1.903,34.740,27.912,1457.809
30.940,30.614,1.947,1.947,34.700,27.881,1457.969
31.340,31.009,1.951,1.951,34.696,27.880,1457.989
31.900,31.563,1.935,1.935,34.667,27.861,1457.888
32.520,32.177,1.643,1.643,34.549,27.791,1456.460
33.990,33.631,1.312,1.312,34.403,27.705,1454.825
34.260,33.898,0.986,0.987,34.624,27.906,1453.666
34.080,33.720,0.991,0.992,34.622,27.904,1453.684
34.720,34.353,0.892,0.893,34.626,27.917,1453.254
35.310,34.937,0.797,0.798,34.507,27.830,1452.677
35.390,35.016,0.604,0.605,34.507,27.842,1451.810
36.500,36.115,0.414,0.415,34.537,27.883,1451.004
37.330,36.936,0.044,0.045,34.263,27.687,1448.960
38.720,38.311,-0.381,-0.380,34.517,27.920,1447.361
39.910,39.488,-0.467,-0.466,34.585,27.985,1447.073
41.150,40.715,-0.506,-0.505,34.638,28.036,1446.983
42.400,41.952,-0.452,-0.450,34.662,28.059,1447.290
43.310,42.852,-0.394,-0.392,34.689,28.082,1447.610
44.730,44.257,-0.049,-0.048,35.214,28.495,1449.927
45.660,45.177,0.532,0.533,34.899,28.211,1452.172
46.730,46.235,0.707,0.708,34.776,28.106,1452.815
48.060,47.551,0.756,0.757,34.730,28.072,1452.999
48.930,48.412,0.755,0.756,34.728,28.075,1453.006
50.590,50.054,0.749,0.750,34.717,28.074,1452.990
51.040,50.499,0.714,0.715,34.724,28.084,1452.848
51.940,51.390,0.704,0.705,34.736,28.099,1452.832
52.730,52.171,0.716,0.717,34.742,28.107,1452.910
53.050,52.488,0.715,0.716,34.672,28.052,1452.816
54.210,53.635,0.663,0.665,34.742,28.117,1452.695
54.300,53.724,0.660,0.661,34.750,28.124,1452.693
55.410,54.822,0.661,0.663,34.754,28.133,1452.722
57.100,56.494,0.671,0.672,34.761,28.145,1452.800
57.650,57.038,0.675,0.676,34.757,28.145,1452.823
57.800,57.187,0.680,0.681,34.764,28.151,1452.858
59.270,58.641,0.690,0.692,34.766,28.159,1452.931
60.760,60.115,0.747,0.748,34.804,28.193,1453.262
61.580,60.926,0.781,0.783,34.786,28.180,1453.405
62.730,62.064,0.788,0.789,34.786,28.185,1453.452
64.340,63.656,0.734,0.735,34.747,28.164,1453.184
64.260,63.577,0.684,0.685,34.755,28.173,1452.969
65.810,65.110,0.629,0.631,34.768,28.195,1452.765
67.110,66.396,0.638,0.639,34.809,28.234,1452.877
68.120,67.395,0.671,0.672,34.748,28.187,1452.962
68.310,67.583,0.638,0.639,34.759,28.199,1452.830
69.830,69.087,0.619,0.620,34.787,28.230,1452.808
71.000,70.244,0.619,0.621,34.787,28.236,1452.828
72.410,71.639,0.622,0.624,34.793,28.247,1452.873
73.620,72.836,0.628,0.630,34.796,28.255,1452.924
73.720,72.935,0.632,0.634,34.798,28.256,1452.947
75.000,74.201,0.818,0.819,34.950,28.373,1454.005
76.500,75.685,1.002,1.003,34.882,28.312,1454.765
77.330,76.506,1.087,1.089,34.862,28.295,1455.137
78.260,77.426,1.132,1.133,34.835,28.274,1455.315
79.550,78.702,1.104,1.105,34.810,28.262,1455.178
80.680,79.819,1.078,1.080,34.832,28.287,1455.110
80.590,79.730,1.075,1.076,34.836,28.290,1455.099
81.750,80.878,1.057,1.059,34.810,28.275,1455.005
82.520,81.639,1.010,1.011,34.822,28.293,1454.821
83.650,82.757,0.957,0.959,34.812,28.294,1454.590
85.270,84.359,0.912,0.913,34.806,28.299,1454.403
86.240,85.319,0.794,0.795,34.752,28.268,1453.818
86.490,85.566,0.671,0.673,34.717,28.250,1453.220
86.810,85.883,0.581,0.583,34.707,28.249,1452.805
88.510,87.564,0.363,0.366,34.755,28.309,1451.910
90.190,89.226,0.268,0.271,34.713,28.289,1451.448
90.540,89.572,0.168,0.170,34.742,28.319,1451.034
91.160,90.185,0.076,0.079,34.697,28.291,1450.562
92.910,91.916,-0.109,-0.106,34.727,28.334,1449.780
94.260,93.251,-0.193,-0.190,34.713,28.334,1449.398
95.220,94.201,-0.282,-0.279,34.766,28.386,1449.074
96.170,95.141,-0.331,-0.327,34.722,28.358,1448.805
97.590,96.545,-0.410,-0.407,34.753,28.394,1448.501
99.070,98.009,-0.416,-0.413,34.776,28.419,1448.526
100.070,98.998,-0.400,-0.396,34.779,28.426,1448.624
101.140,100.056,-0.396,-0.392,34.780,28.432,1448.662
102.530,101.431,-0.384,-0.381,34.774,28.433,1448.730
103.300,102.192,-0.385,-0.382,34.776,28.438,1448.740
104.090,102.974,-0.387,-0.384,34.773,28.439,1448.739
105.650,104.517,-0.393,-0.389,34.779,28.452,1448.748
106.370,105.229,-0.399,-0.395,34.779,28.456,1448.731
107.260,106.109,-0.417,-0.414,34.741,28.430,1448.608
108.800,107.632,-0.499,-0.495,34.754,28.452,1448.272
110.040,108.858,-0.580,-0.576,34.741,28.452,1447.899
111.040,109.847,-0.645,-0.641,34.757,28.473,1447.633
112.620,111.410,-0.682,-0.678,34.776,28.497,1447.510
113.220,112.003,-0.688,-0.684,34.778,28.501,1447.493
114.040,112.814,-0.671,-0.667,34.796,28.519,1447.613
115.440,114.199,-0.618,-0.614,34.806,28.532,1447.895
116.600,115.346,-0.586,-0.582,34.793,28.525,1448.046
117.280,116.019,-0.577,-0.572,34.791,28.526,1448.098
117.990,116.721,-0.581,-0.577,34.786,28.526,1448.083
119.500,118.214,-0.603,-0.598,34.779,28.528,1447.997
121.040,119.737,-0.609,-0.604,34.784,28.540,1448.000
122.400,121.082,-0.606,-0.601,34.795,28.556,1448.052
123.300,121.972,-0.595,-0.591,34.792,28.557,1448.111
124.410,123.070,-0.599,-0.595,34.788,28.559,1448.104
125.400,124.049,-0.614,-0.609,34.779,28.557,1448.040
127.050,125.681,-0.629,-0.625,34.777,28.564,1447.992
127.920,126.541,-0.642,-0.637,34.790,28.580,1447.966
128.770,127.382,-0.644,-0.639,34.788,28.582,1447.968
129.650,128.252,-0.644,-0.639,34.782,28.581,1447.974
131.100,129.686,-0.648,-0.643,34.787,28.593,1447.985
132.280,130.853,-0.670,-0.665,34.775,28.590,1447.887
132.700,131.268,-0.689,-0.685,34.785,28.601,1447.815
134.160,132.712,-0.706,-0.701,34.782,28.606,1447.757
134.950,133.493,-0.714,-0.709,34.787,28.614,1447.738
136.350,134.877,-0.714,-0.709,34.786,28.620,1447.760
138.100,136.608,-0.717,-0.712,34.789,28.630,1447.777
138.850,137.350,-0.717,-0.712,34.789,28.635,1447.790
140.220,138.704,-0.723,-0.717,34.785,28.638,1447.782
141.580,140.049,-0.712,-0.707,34.791,28.649,1447.861
142.910,141.364,-0.699,-0.693,34.797,28.659,1447.953
143.420,141.869,-0.690,-0.685,34.791,28.656,1447.992
144.410,142.848,-0.694,-0.688,34.792,28.662,1447.996
145.440,143.866,-0.693,-0.687,34.791,28.666,1448.015
146.710,145.122,-0.693,-0.687,34.787,28.669,1448.031
147.370,145.774,-0.702,-0.696,34.793,28.678,1448.007
148.310,146.704,-0.708,-0.703,34.786,28.677,1447.983
149.490,147.871,-0.724,-0.718,34.782,28.680,1447.924
150.990,149.354,-0.737,-0.731,34.787,28.691,1447.892
152.400,150.748,-0.718,-0.713,34.809,28.715,1448.033
153.300,151.638,-0.671,-0.665,34.811,28.718,1448.271
154.270,152.597,-0.591,-0.586,34.818,28.725,1448.669
155.600,153.912,-0.455,-0.449,34.854,28.754,1449.374
157.130,155.425,-0.381,-0.376,34.828,28.736,1449.704
157.990,156.275,-0.360,-0.354,34.811,28.725,1449.796
158.810,157.086,-0.364,-0.358,34.810,28.728,1449.788
160.180,158.441,-0.371,-0.366,34.809,28.735,1449.776
161.810,160.053,-0.403,-0.398,34.800,28.737,1449.643
162.450,160.685,-0.423,-0.417,34.815,28.753,1449.581
163.480,161.704,-0.434,-0.428,34.801,28.748,1449.527
164.760,162.969,-0.440,-0.435,34.817,28.767,1449.540
166.230,164.423,-0.434,-0.428,34.819,28.775,1449.595
167.570,165.748,-0.416,-0.411,34.822,28.783,1449.703
167.920,166.094,-0.414,-0.409,34.816,28.780,1449.711
168.870,167.033,-0.410,-0.405,34.815,28.783,1449.744
170.780,168.921,-0.401,-0.395,34.815,28.792,1449.818
171.980,170.108,-0.397,-0.391,34.818,28.799,1449.860
173.020,171.136,-0.396,-0.390,34.823,28.808,1449.889
174.080,172.184,-0.397,-0.391,34.817,28.808,1449.893
175.450,173.539,-0.397,-0.391,34.818,28.816,1449.918
176.720,174.794,-0.396,-0.390,34.818,28.822,1449.942
178.360,176.416,-0.397,-0.391,34.815,28.828,1449.961
179.010,177.058,-0.397,-0.391,34.822,28.836,1449.980
180.090,178.126,-0.396,-0.390,34.814,28.835,1449.993
181.420,179.441,-0.398,-0.392,34.816,28.843,1450.007
182.880,180.884,-0.399,-0.393,34.820,28.853,1450.032
183.640,181.636,-0.401,-0.395,34.825,28.861,1450.040
184.820,182.802,-0.401,-0.395,34.817,28.860,1450.050
185.780,183.752,-0.405,-0.399,34.820,28.867,1450.050
186.830,184.790,-0.410,-0.404,34.820,28.873,1450.043
188.380,186.322,-0.404,-0.398,34.824,28.883,1450.102
189.210,187.142,-0.396,-0.389,34.826,28.888,1450.157
189.670,187.597,-0.387,-0.381,34.830,28.893,1450.208
191.410,189.317,-0.351,-0.345,34.835,28.904,1450.411
192.960,190.850,-0.321,-0.315,34.842,28.914,1450.584
193.660,191.542,-0.300,-0.293,34.831,28.908,1450.682
194.680,192.550,-0.305,-0.298,34.827,28.910,1450.669
196.020,193.875,-0.306,-0.299,34.834,28.922,1450.695
197.360,195.200,-0.301,-0.294,34.829,28.924,1450.734
198.120,195.951,-0.289,-0.283,34.832,28.930,1450.804
199.020,196.841,-0.264,-0.258,34.864,28.958,1450.975
199.830,197.641,-0.215,-0.209,34.850,28.948,1451.200
201.260,199.055,-0.192,-0.186,34.843,28.948,1451.319
202.920,200.696,-0.173,-0.167,34.848,28.958,1451.438
203.200,200.973,-0.162,-0.156,34.843,28.955,1451.488
204.140,201.902,-0.156,-0.150,34.848,28.963,1451.540
205.860,203.602,-0.138,-0.132,34.852,28.974,1451.654
206.980,204.710,-0.128,-0.122,34.843,28.971,1451.707
207.740,205.461,-0.137,-0.131,34.845,28.977,1451.680
208.560,206.271,-0.143,-0.137,34.839,28.977,1451.657
209.370,207.072,-0.161,-0.155,34.840,28.982,1451.590
210.490,208.179,-0.182,-0.175,34.822,28.974,1451.489
211.410,209.089,-0.230,-0.224,34.833,28.990,1451.294
212.710,210.374,-0.316,-0.309,34.798,28.973,1450.871
213.130,210.789,-0.366,-0.359,34.820,28.995,1450.677
213.960,211.609,-0.396,-0.389,34.791,28.977,1450.513
215.420,213.053,-0.430,-0.423,34.829,29.017,1450.429
216.900,214.516,-0.439,-0.432,34.820,29.017,1450.398
217.490,215.099,-0.460,-0.453,34.823,29.024,1450.316
218.520,216.117,-0.477,-0.470,34.824,29.030,1450.252
219.810,217.392,-0.486,-0.478,34.825,29.037,1450.236
219.820,217.402,-0.490,-0.482,34.829,29.041,1450.223
219.820,217.402,-0.491,-0.483,34.837,29.048,1450.229
219.820,217.402,-0.490,-0.482,34.836,29.047,1450.232
219.780,217.362,-0.490,-0.482,34.827,29.039,1450.219
218.480,216.077,-0.487,-0.479,34.832,29.037,1450.219
216.740,214.357,-0.479,-0.472,34.826,29.023,1450.216
215.080,212.717,-0.439,-0.432,34.837,29.022,1450.392
213.510,211.165,-0.442,-0.435,34.822,29.002,1450.331
212.050,209.721,-0.346,-0.339,34.877,29.035,1450.828
210.530,208.219,-0.229,-0.223,34.858,29.006,1451.318
209.680,207.379,-0.188,-0.181,34.850,28.993,1451.484
208.000,205.718,-0.161,-0.155,34.854,28.987,1451.587
206.460,204.195,-0.138,-0.132,34.848,28.973,1451.658
205.320,203.069,-0.129,-0.123,34.844,28.964,1451.676
204.290,202.050,-0.137,-0.131,34.838,28.955,1451.614
203.350,201.121,-0.147,-0.141,34.839,28.952,1451.553
201.860,199.648,-0.158,-0.152,34.840,28.946,1451.482
200.010,197.819,-0.181,-0.175,34.829,28.929,1451.331
199.190,197.009,-0.187,-0.181,34.836,28.932,1451.300
198.440,196.267,-0.235,-0.229,34.795,28.898,1451.007
197.190,195.032,-0.281,-0.275,34.812,28.908,1450.799
195.860,193.717,-0.302,-0.295,34.827,28.915,1450.702
195.190,193.054,-0.301,-0.294,34.827,28.912,1450.697
194.880,192.748,-0.305,-0.298,34.827,28.911,1450.672
193.360,191.245,-0.314,-0.308,34.828,28.905,1450.605
191.790,189.693,-0.314,-0.308,34.821,28.891,1450.570
190.630,188.546,-0.346,-0.340,34.822,28.889,1450.405
189.980,187.904,-0.375,-0.369,34.822,28.887,1450.260
188.720,186.658,-0.387,-0.381,34.817,28.878,1450.175
186.870,184.829,-0.408,-0.402,34.811,28.865,1450.041
185.390,183.366,-0.408,-0.402,34.819,28.864,1450.027
184.830,182.812,-0.408,-0.402,34.820,28.863,1450.020
184.220,182.209,-0.403,-0.397,34.819,28.859,1450.032
182.580,180.588,-0.401,-0.395,34.815,28.848,1450.010
181.000,179.026,-0.399,-0.393,34.816,28.841,1449.995
180.100,178.136,-0.399,-0.393,34.817,28.837,1449.981
179.210,177.256,-0.398,-0.392,34.815,28.831,1449.969
178.150,176.208,-0.399,-0.393,34.818,28.829,1449.951
176.720,174.794,-0.399,-0.393,34.815,28.819,1449.924
175.390,173.479,-0.399,-0.393,34.815,28.814,1449.903
174.490,172.589,-0.398,-0.392,34.816,28.810,1449.894
173.490,171.601,-0.399,-0.393,34.819,28.808,1449.877
172.420,170.543,-0.398,-0.392,34.816,28.800,1449.860
171.000,169.139,-0.399,-0.393,34.814,28.792,1449.830
169.840,167.992,-0.400,-0.394,34.816,28.788,1449.809
168.910,167.073,-0.401,-0.395,34.818,28.785,1449.791
167.870,166.044,-0.405,-0.399,34.812,28.776,1449.748
166.410,164.601,-0.413,-0.408,34.815,28.771,1449.689
164.740,162.950,-0.433,-0.427,34.806,28.757,1449.559
163.620,161.842,-0.439,-0.434,34.814,28.759,1449.522
162.450,160.685,-0.443,-0.438,34.813,28.752,1449.482
160.950,159.202,-0.430,-0.424,34.821,28.751,1449.532
159.490,157.759,-0.389,-0.384,34.825,28.746,1449.701
158.400,156.681,-0.368,-0.363,34.823,28.737,1449.780
157.110,155.405,-0.364,-0.358,34.827,28.734,1449.784
155.580,153.892,-0.371,-0.366,34.805,28.710,1449.696
154.470,152.795,-0.422,-0.416,34.782,28.688,1449.412
153.200,151.539,-0.524,-0.519,34.770,28.678,1448.899
152.070,150.422,-0.632,-0.626,34.769,28.677,1448.378
150.740,149.107,-0.727,-0.721,34.774,28.679,1447.919
149.420,147.802,-0.741,-0.736,34.787,28.684,1447.848
148.190,146.585,-0.724,-0.718,34.797,28.686,1447.924
148.000,146.397,-0.719,-0.714,34.797,28.684,1447.940
148.110,146.506,-0.723,-0.717,34.794,28.683,1447.922
146.570,144.983,-0.709,-0.704,34.793,28.674,1447.959
145.290,143.718,-0.699,-0.693,34.798,28.671,1447.993
144.280,142.719,-0.695,-0.689,34.794,28.663,1447.991
143.080,141.532,-0.698,-0.692,34.793,28.656,1447.955
141.690,140.158,-0.703,-0.698,34.789,28.647,1447.903
140.280,138.764,-0.718,-0.713,34.775,28.630,1447.789
139.050,137.547,-0.727,-0.721,34.791,28.637,1447.752
139.290,137.785,-0.727,-0.721,34.789,28.637,1447.753
138.440,136.944,-0.726,-0.720,34.790,28.633,1447.745
136.790,135.312,-0.722,-0.716,34.791,28.627,1447.740
136.670,135.194,-0.719,-0.714,34.790,28.625,1447.747
136.790,135.312,-0.720,-0.715,34.790,28.626,1447.743
136.300,134.828,-0.719,-0.714,34.791,28.624,1447.741
136.330,134.858,-0.720,-0.715,34.796,28.628,1447.744
135.380,133.918,-0.719,-0.714,34.791,28.620,1447.727
134.040,132.593,-0.718,-0.713,34.790,28.612,1447.707
132.790,131.357,-0.713,-0.708,34.794,28.609,1447.717
130.810,129.399,-0.676,-0.671,34.806,28.608,1447.876
130.440,129.033,-0.666,-0.661,34.793,28.595,1447.900
129.670,128.272,-0.662,-0.657,34.797,28.594,1447.912
128.940,127.550,-0.655,-0.651,34.794,28.588,1447.926
127.270,125.898,-0.649,-0.644,34.794,28.580,1447.927
126.090,124.731,-0.644,-0.639,34.795,28.575,1447.934
125.920,124.563,-0.641,-0.636,34.793,28.572,1447.943
124.300,122.961,-0.629,-0.625,34.801,28.571,1447.980
122.730,121.408,-0.608,-0.603,34.800,28.561,1448.055
122.280,120.963,-0.599,-0.595,34.796,28.556,1448.081
122.470,121.151,-0.599,-0.595,34.795,28.555,1448.082
123.280,121.952,-0.605,-0.600,34.794,28.558,1448.069
121.940,120.627,-0.602,-0.597,34.798,28.555,1448.067
120.590,119.292,-0.604,-0.599,34.794,28.546,1448.031
119.590,118.303,-0.611,-0.606,34.794,28.541,1447.980
119.610,118.323,-0.613,-0.609,34.796,28.543,1447.974
119.510,118.224,-0.614,-0.610,34.795,28.542,1447.966
118.130,116.859,-0.599,-0.595,34.803,28.541,1448.022
117.310,116.048,-0.585,-0.581,34.795,28.530,1448.065
116.450,115.198,-0.582,-0.578,34.796,28.527,1448.067
115.260,114.021,-0.593,-0.589,34.787,28.514,1447.983
113.830,112.607,-0.644,-0.640,34.748,28.478,1447.670
112.850,111.638,-0.692,-0.687,34.777,28.500,1447.472
111.610,110.411,-0.701,-0.697,34.783,28.499,1447.417
110.940,109.749,-0.701,-0.697,34.782,28.495,1447.404
110.350,109.165,-0.677,-0.673,34.811,28.514,1447.544
110.100,108.918,-0.657,-0.653,34.769,28.478,1447.576
110.400,109.214,-0.674,-0.670,34.769,28.481,1447.504
110.230,109.046,-0.678,-0.674,34.788,28.495,1447.506
109.510,108.334,-0.646,-0.642,34.796,28.496,1447.655
108.190,107.029,-0.605,-0.601,34.822,28.509,1447.862
106.870,105.723,-0.525,-0.521,34.808,28.488,1448.192
105.690,104.556,-0.439,-0.436,34.804,28.475,1448.567
105.570,104.438,-0.431,-0.427,34.784,28.458,1448.576
105.300,104.171,-0.421,-0.417,34.778,28.451,1448.611
105.150,104.022,-0.425,-0.421,34.792,28.462,1448.609
104.610,103.488,-0.413,-0.410,34.798,28.464,1448.661
103.130,102.024,-0.409,-0.406,34.780,28.441,1448.631
102.990,101.886,-0.410,-0.407,34.788,28.447,1448.635
102.520,101.421,-0.410,-0.407,34.787,28.444,1448.626
101.260,100.175,-0.410,-0.407,34.786,28.438,1448.605
99.590,98.523,-0.403,-0.400,34.788,28.431,1448.614
98.070,97.020,-0.415,-0.412,34.772,28.412,1448.511
96.300,95.269,-0.418,-0.415,34.777,28.407,1448.474
95.710,94.686,-0.419,-0.416,34.776,28.403,1448.458
94.210,93.202,-0.219,-0.216,34.890,28.478,1449.515
92.630,91.639,-0.120,-0.117,34.832,28.418,1449.869
91.470,90.492,-0.054,-0.052,34.810,28.391,1450.121
90.420,89.453,0.030,0.033,34.878,28.437,1450.585
89.520,88.563,0.116,0.119,34.825,28.385,1450.892
87.830,86.892,0.205,0.208,34.848,28.390,1451.302
86.260,85.339,0.366,0.368,34.928,28.438,1452.115
84.920,84.013,0.543,0.545,34.872,28.375,1452.825
83.740,82.846,0.702,0.703,34.965,28.434,1453.645
81.890,81.016,0.876,0.878,34.872,28.338,1454.278
80.090,79.236,0.923,0.925,34.875,28.329,1454.462
79.070,78.227,0.972,0.973,34.865,28.313,1454.650
78.230,77.396,1.018,1.020,34.853,28.296,1454.829
76.700,75.883,1.059,1.060,34.880,28.308,1455.020
74.760,73.964,1.104,1.105,34.834,28.258,1455.131
73.970,73.182,1.084,1.086,34.833,28.256,1455.030
73.000,72.223,0.880,0.881,34.738,28.188,1453.969
71.380,70.620,0.773,0.775,34.784,28.225,1453.525
70.580,69.829,0.688,0.690,34.783,28.226,1453.127
69.310,68.573,0.658,0.660,34.790,28.227,1452.981
68.060,67.336,0.644,0.645,34.786,28.219,1452.890
66.150,65.447,0.649,0.650,34.826,28.242,1452.935
64.790,64.101,0.743,0.744,34.835,28.237,1453.350
63.600,62.924,0.713,0.714,34.758,28.171,1453.093
62.510,61.846,0.700,0.701,34.857,28.246,1453.146
60.680,60.036,0.770,0.771,34.769,28.163,1453.318
59.460,58.829,0.740,0.741,34.748,28.142,1453.134
59.100,58.473,0.728,0.729,34.769,28.157,1453.100
58.400,57.780,0.712,0.713,34.748,28.138,1452.990
56.630,56.029,0.683,0.684,34.736,28.122,1452.815
54.880,54.298,0.672,0.673,34.736,28.115,1452.736
52.970,52.408,0.678,0.679,34.768,28.131,1452.775
51.780,51.231,0.796,0.797,34.743,28.098,1453.254
52.170,51.617,0.813,0.814,34.740,28.096,1453.336
50.370,49.836,0.838,0.839,34.761,28.103,1453.446
49.270,48.748,0.859,0.860,34.732,28.073,1453.483
48.030,47.521,0.792,0.793,34.703,28.048,1453.122
46.440,45.948,0.758,0.758,34.692,28.034,1452.927
45.280,44.801,0.702,0.703,34.744,28.073,1452.725
43.830,43.366,0.166,0.167,34.443,27.856,1449.865
42.550,42.100,-0.112,-0.111,34.543,27.946,1448.701
40.920,40.487,-0.317,-0.316,34.555,27.959,1447.745
39.720,39.300,-0.441,-0.440,34.593,27.989,1447.201
39.780,39.360,-0.451,-0.449,34.574,27.975,1447.133
38.520,38.113,-0.493,-0.492,34.572,27.969,1446.913
37.250,36.857,-0.456,-0.454,34.591,27.976,1447.091
36.110,35.729,-0.298,-0.297,34.760,28.100,1448.029
34.550,34.185,0.209,0.210,34.830,28.122,1450.430
33.420,33.067,0.597,0.598,34.692,27.983,1451.992
32.890,32.543,0.935,0.936,34.646,27.921,1453.446
32.410,32.068,1.095,1.095,34.702,27.953,1454.226
30.520,30.198,1.362,1.362,34.830,28.028,1455.554
29.100,28.793,1.633,1.633,34.732,27.922,1456.600
29.300,28.991,1.656,1.657,34.627,27.837,1456.570
28.380,28.081,1.776,1.777,34.715,27.895,1457.199
26.220,25.944,1.961,1.962,34.686,27.847,1457.939
24.360,24.103,1.906,1.906,34.640,27.805,1457.602
24.550,24.291,1.888,1.888,34.665,27.828,1457.562
24.260,24.004,1.878,1.878,34.659,27.822,1457.503
21.880,21.650,1.469,1.469,34.362,27.604,1455.272
20.710,20.492,1.123,1.123,34.503,27.736,1453.897
20.160,19.948,1.037,1.037,34.546,27.774,1453.561
18.880,18.681,1.477,1.478,34.986,28.090,1456.084
17.380,17.197,1.991,1.992,34.596,27.731,1457.807
15.620,15.456,1.628,1.629,34.334,27.540,1455.838
15.130,14.971,1.473,1.473,34.465,27.654,1455.316
14.830,14.674,1.414,1.414,34.456,27.650,1455.038
14.550,14.397,1.387,1.388,34.451,27.647,1454.908
12.960,12.824,1.331,1.331,34.419,27.617,1454.587
12.020,11.894,1.402,1.402,34.390,27.584,1454.850
10.350,10.241,1.917,1.917,34.564,27.677,1457.324
8.940,8.846,2.309,2.309,34.300,27.428,1458.665
6.810,6.739,1.936,1.936,33.846,27.084,1456.405
5.600,5.541,1.237,1.238,33.707,27.017,1453.111
4.170,4.126,1.510,1.511,33.835,27.094,1454.472
2.700,2.672,1.679,1.679,33.696,26.963,1455.011
0.930,0.920,1.702,1.702,33.666,26.929,1455.043
