Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.138,0.137,1.819,1.819,30.790,24.613,1451.771
0.204,0.202,1.693,1.693,30.910,24.717,1451.368
0.308,0.305,1.712,1.712,30.948,24.747,1451.505
0.430,0.425,1.727,1.727,30.957,24.754,1451.586
0.505,0.500,1.810,1.810,30.887,24.693,1451.864
0.606,0.600,1.818,1.818,30.849,24.663,1451.851
0.707,0.700,1.806,1.806,30.885,24.692,1451.846
0.818,0.809,1.796,1.796,31.074,24.845,1452.052
0.952,0.942,1.793,1.793,31.524,25.207,1452.632
1.101,1.089,1.836,1.836,31.552,25.227,1452.862
1.113,1.101,1.916,1.916,31.526,25.200,1453.182
1.251,1.238,1.984,1.984,31.535,25.204,1453.496
1.406,1.391,2.030,2.030,31.514,25.184,1453.674
1.600,1.583,2.068,2.068,31.508,25.178,1453.837
1.608,1.591,2.092,2.092,31.528,25.192,1453.969
1.823,1.804,2.105,2.105,31.469,25.145,1453.952
1.977,1.956,2.095,2.095,31.419,25.107,1453.846
2.081,2.059,2.052,2.052,31.471,25.151,1453.725
2.187,2.164,1.994,1.994,31.509,25.186,1453.521
2.303,2.279,1.956,1.956,31.526,25.204,1453.378
2.310,2.286,1.916,1.916,31.558,25.231,1453.243
2.484,2.458,1.876,1.876,31.550,25.229,1453.059
2.598,2.571,1.842,1.842,31.529,25.215,1452.882
2.606,2.579,1.798,1.798,31.580,25.258,1452.754
2.715,2.687,1.724,1.724,31.666,25.333,1452.541
2.826,2.796,1.651,1.651,31.760,25.414,1452.341
2.938,2.907,1.574,1.574,31.859,25.499,1452.131
3.050,3.018,1.527,1.527,31.926,25.556,1452.011
3.155,3.122,1.497,1.497,31.999,25.617,1451.975
3.285,3.251,1.490,1.490,32.012,25.629,1451.964
3.411,3.375,1.498,1.498,32.039,25.651,1452.037
3.569,3.532,1.511,1.511,32.098,25.698,1452.175
3.687,3.648,1.536,1.536,32.125,25.718,1452.324
3.800,3.760,1.573,1.573,32.128,25.718,1452.494
3.809,3.769,1.613,1.613,32.124,25.713,1452.668
3.923,3.882,1.632,1.632,32.156,25.738,1452.796
4.023,3.981,1.646,1.646,32.175,25.752,1452.884
4.125,4.082,1.666,1.666,32.176,25.752,1452.976
4.288,4.243,1.681,1.681,32.111,25.700,1452.960
4.407,4.361,1.686,1.686,31.872,25.508,1452.669
4.536,4.488,1.598,1.598,31.845,25.494,1452.245
4.704,4.655,1.406,1.406,31.966,25.604,1451.551
4.847,4.796,1.275,1.275,32.026,25.661,1451.046
4.956,4.904,1.184,1.184,31.952,25.607,1450.541
5.088,5.035,1.052,1.052,31.957,25.620,1449.955
5.234,5.179,0.849,0.849,32.057,25.713,1449.173
5.373,5.317,0.703,0.703,32.100,25.756,1448.570
5.488,5.430,0.587,0.587,32.104,25.767,1448.049
5.509,5.451,0.516,0.516,32.090,25.759,1447.706
5.605,5.546,0.371,0.371,32.322,25.954,1447.354
5.709,5.649,0.350,0.350,32.421,26.035,1447.391
5.890,5.828,0.388,0.388,32.432,26.043,1447.582
5.905,5.843,0.445,0.445,32.373,25.993,1447.765
6.004,5.941,0.544,0.544,32.399,26.009,1448.253
6.122,6.058,0.571,0.571,32.338,25.959,1448.297
6.231,6.166,0.606,0.606,32.646,26.205,1448.867
6.373,6.306,0.761,0.761,32.933,26.428,1449.955
6.709,6.639,0.991,0.991,32.803,26.311,1450.826
6.943,6.870,1.105,1.105,32.719,26.238,1451.232
7.091,7.017,1.186,1.186,32.635,26.166,1451.487
7.132,7.057,1.225,1.225,32.636,26.165,1451.664
7.215,7.139,1.242,1.242,32.629,26.158,1451.732
7.370,7.293,1.271,1.271,32.546,26.091,1451.755
7.497,7.418,1.281,1.281,32.543,26.088,1451.798
7.616,7.536,1.252,1.252,32.605,26.141,1451.752
7.761,7.680,1.222,1.222,32.710,26.228,1451.759
7.849,7.767,1.186,1.186,32.777,26.284,1451.688
7.984,7.900,1.194,1.194,32.906,26.387,1451.895
8.135,8.050,1.229,1.229,33.038,26.492,1452.230
8.249,8.162,1.303,1.303,33.178,26.600,1452.747
8.375,8.287,1.366,1.366,33.145,26.570,1452.987
8.511,8.422,1.434,1.434,32.934,26.397,1453.013
8.640,8.549,1.477,1.477,33.097,26.526,1453.423
8.734,8.642,1.495,1.495,33.166,26.580,1453.595
8.844,8.751,1.527,1.527,33.226,26.626,1453.818
8.996,8.902,1.594,1.594,33.263,26.653,1454.167
9.083,8.988,1.644,1.644,33.243,26.633,1454.364
9.183,9.087,1.725,1.725,33.241,26.626,1454.721
9.360,9.262,1.782,1.782,33.251,26.631,1454.989
9.511,9.411,1.788,1.788,33.046,26.467,1454.748
9.649,9.548,1.811,1.811,33.251,26.630,1455.121
9.795,9.692,1.835,1.835,33.439,26.779,1455.476
9.932,9.828,1.900,1.900,33.369,26.719,1455.672
10.099,9.993,1.968,1.968,33.323,26.678,1455.914
10.127,10.021,2.021,2.021,33.316,26.669,1456.138
10.204,10.097,2.050,2.050,33.481,26.799,1456.484
10.386,10.277,2.094,2.094,33.630,26.916,1456.874
10.543,10.432,2.187,2.187,33.616,26.898,1457.265
10.716,10.603,2.285,2.285,33.490,26.790,1457.530
10.887,10.773,2.359,2.359,33.453,26.755,1457.807
11.076,10.960,2.389,2.389,33.410,26.720,1457.884
11.226,11.108,2.406,2.406,33.423,26.729,1457.978
11.351,11.232,2.410,2.410,33.485,26.780,1458.079
11.469,11.349,2.414,2.414,33.510,26.799,1458.130
11.598,11.476,2.428,2.428,33.503,26.794,1458.184
11.755,11.632,2.451,2.451,33.483,26.776,1458.260
11.878,11.753,2.477,2.477,33.461,26.757,1458.346
12.042,11.916,2.488,2.488,33.446,26.745,1458.378
12.229,12.101,2.493,2.493,33.437,26.739,1458.390
12.339,12.209,2.493,2.493,33.429,26.732,1458.381
12.460,12.329,2.482,2.482,33.425,26.731,1458.331
12.588,12.456,2.472,2.472,33.427,26.734,1458.292
12.704,12.571,2.461,2.461,33.437,26.743,1458.259
12.816,12.681,2.448,2.448,33.450,26.755,1458.221
12.938,12.802,2.443,2.443,33.441,26.749,1458.190
13.106,12.968,2.438,2.438,33.453,26.759,1458.186
13.249,13.110,2.437,2.437,33.473,26.777,1458.211
13.376,13.235,2.438,2.438,33.475,26.778,1458.219
13.509,13.367,2.442,2.442,33.458,26.765,1458.217
13.652,13.509,2.444,2.444,33.455,26.763,1458.224
13.809,13.664,2.440,2.440,33.460,26.768,1458.216
13.959,13.812,2.437,2.437,33.470,26.778,1458.219
14.158,14.009,2.436,2.436,33.481,26.787,1458.232
14.347,14.196,2.444,2.444,33.479,26.786,1458.267
14.496,14.344,2.451,2.451,33.483,26.789,1458.304
14.653,14.499,2.454,2.454,33.499,26.803,1458.341
14.817,14.661,2.457,2.457,33.517,26.817,1458.380
14.957,14.800,2.472,2.472,33.507,26.809,1458.435
15.108,14.949,2.480,2.480,33.526,26.824,1458.497
15.260,15.100,2.492,2.492,33.552,26.844,1458.585
15.402,15.240,2.506,2.506,33.564,26.854,1458.664
15.583,15.419,2.523,2.523,33.556,26.846,1458.730
15.718,15.553,2.544,2.544,33.548,26.839,1458.813
15.871,15.704,2.554,2.554,33.554,26.844,1458.866
16.031,15.862,2.563,2.563,33.532,26.826,1458.879
16.191,16.021,2.567,2.567,33.509,26.808,1458.869
16.362,16.190,2.567,2.567,33.507,26.807,1458.869
16.522,16.348,2.559,2.559,33.519,26.818,1458.852
16.708,16.532,2.556,2.556,33.524,26.824,1458.850
16.878,16.701,2.554,2.554,33.529,26.828,1458.850
17.035,16.856,2.550,2.550,33.539,26.838,1458.848
17.191,17.010,2.549,2.549,33.544,26.842,1458.853
17.316,17.134,2.552,2.552,33.544,26.843,1458.868
17.424,17.241,2.549,2.549,33.551,26.849,1458.866
17.568,17.383,2.549,2.549,33.556,26.854,1458.875
17.725,17.539,2.552,2.552,33.564,26.860,1458.900
17.857,17.669,2.554,2.554,33.569,26.865,1458.918
17.989,17.800,2.563,2.563,33.562,26.859,1458.950
18.143,17.952,2.567,2.567,33.556,26.855,1458.962
18.293,18.101,2.573,2.573,33.568,26.865,1459.007
18.435,18.241,2.576,2.576,33.572,26.869,1459.027
18.581,18.386,2.579,2.579,33.573,26.870,1459.043
18.722,18.525,2.584,2.584,33.569,26.867,1459.062
18.845,18.647,2.588,2.588,33.568,26.866,1459.080
18.963,18.764,2.592,2.592,33.565,26.864,1459.096
19.127,18.926,2.596,2.596,33.549,26.851,1459.094
19.255,19.052,2.598,2.598,33.528,26.835,1459.078
19.385,19.181,2.594,2.594,33.526,26.835,1459.060
19.512,19.307,2.584,2.584,33.531,26.840,1459.026
19.637,19.430,2.575,2.575,33.535,26.844,1458.993
19.780,19.572,2.566,2.566,33.529,26.841,1458.950
19.923,19.713,2.553,2.553,33.529,26.843,1458.896
20.086,19.875,2.540,2.540,33.535,26.850,1458.850
20.262,20.049,2.527,2.527,33.543,26.858,1458.806
20.419,20.204,2.518,2.518,33.548,26.864,1458.777
20.567,20.351,2.512,2.512,33.553,26.869,1458.760
20.692,20.474,2.510,2.510,33.548,26.865,1458.747
20.886,20.666,2.506,2.506,33.548,26.867,1458.733
21.114,20.892,2.500,2.500,33.553,26.873,1458.717
21.243,21.019,2.496,2.496,33.554,26.874,1458.702
21.374,21.149,2.492,2.492,33.574,26.891,1458.714
21.498,21.272,2.492,2.492,33.605,26.916,1458.756
21.662,21.434,2.503,2.503,33.608,26.918,1458.810
21.785,21.556,2.513,2.513,33.613,26.923,1458.863
21.987,21.756,2.524,2.524,33.650,26.952,1458.961
22.143,21.910,2.540,2.540,33.661,26.960,1459.048
22.205,21.971,2.559,2.559,33.661,26.959,1459.131
22.328,22.093,2.577,2.577,33.644,26.944,1459.189
22.439,22.203,2.594,2.594,33.625,26.928,1459.239
22.534,22.297,2.601,2.601,33.617,26.921,1459.260
22.607,22.369,2.603,2.603,33.600,26.908,1459.248
22.727,22.488,2.607,2.607,33.573,26.887,1459.232
22.871,22.630,2.603,2.603,33.563,26.879,1459.203
22.996,22.754,2.594,2.594,33.561,26.879,1459.164
23.149,22.905,2.582,2.582,33.568,26.887,1459.125
23.303,23.058,2.571,2.571,33.582,26.900,1459.098
23.431,23.184,2.565,2.565,33.595,26.911,1459.090
23.557,23.309,2.563,2.563,33.624,26.935,1459.122
23.693,23.443,2.565,2.565,33.637,26.946,1459.149
23.886,23.634,2.576,2.576,33.640,26.948,1459.204
24.040,23.787,2.591,2.591,33.637,26.946,1459.268
24.141,23.887,2.603,2.603,33.639,26.947,1459.324
24.254,23.999,2.611,2.611,33.636,26.944,1459.356
24.403,24.146,2.616,2.616,33.632,26.941,1459.375
24.536,24.278,2.621,2.621,33.626,26.937,1459.392
24.674,24.414,2.622,2.622,33.625,26.936,1459.397
24.823,24.562,2.623,2.623,33.623,26.935,1459.400
24.918,24.656,2.625,2.625,33.620,26.933,1459.406
25.051,24.787,2.625,2.625,33.618,26.932,1459.407
25.226,24.960,2.621,2.621,33.621,26.936,1459.396
25.369,25.102,2.622,2.622,33.620,26.935,1459.401
25.466,25.198,2.623,2.623,33.621,26.937,1459.409
25.616,25.346,2.621,2.621,33.621,26.937,1459.402
25.779,25.507,2.621,2.621,33.620,26.937,1459.403
25.877,25.604,2.620,2.620,33.617,26.936,1459.397
25.981,25.707,2.618,2.618,33.618,26.937,1459.391
26.099,25.824,2.614,2.614,33.621,26.940,1459.379
26.206,25.930,2.610,2.610,33.624,26.943,1459.368
26.309,26.032,2.607,2.607,33.625,26.945,1459.359
26.429,26.151,2.605,2.605,33.629,26.949,1459.356
26.557,26.277,2.605,2.605,33.627,26.948,1459.357
26.683,26.402,2.604,2.604,33.627,26.949,1459.354
26.817,26.534,2.605,2.605,33.626,26.949,1459.359
26.992,26.708,2.604,2.604,33.627,26.950,1459.359
27.183,26.897,2.607,2.607,33.625,26.949,1459.372
27.343,27.055,2.609,2.609,33.630,26.954,1459.390
27.493,27.203,2.611,2.611,33.633,26.957,1459.405
27.718,27.426,2.618,2.618,33.630,26.955,1459.436
27.853,27.559,2.623,2.623,33.630,26.955,1459.459
27.981,27.686,2.624,2.624,33.631,26.957,1459.467
28.117,27.821,2.625,2.625,33.636,26.961,1459.480
28.255,27.957,2.626,2.626,33.644,26.968,1459.496
28.352,28.053,2.628,2.628,33.644,26.968,1459.507
28.531,28.230,2.630,2.630,33.639,26.965,1459.512
28.700,28.397,2.632,2.632,33.635,26.962,1459.518
28.830,28.526,2.630,2.630,33.632,26.961,1459.508
28.985,28.679,2.628,2.628,33.633,26.962,1459.502
29.125,28.818,2.626,2.626,33.636,26.965,1459.500
29.249,28.941,2.623,2.623,33.639,26.969,1459.493
29.403,29.093,2.623,2.623,33.641,26.971,1459.499
29.586,29.274,2.624,2.624,33.641,26.972,1459.506
29.729,29.416,2.627,2.627,33.648,26.978,1459.530
29.841,29.526,2.630,2.630,33.657,26.985,1459.557
29.970,29.654,2.633,2.633,33.658,26.986,1459.573
30.071,29.754,2.636,2.636,33.656,26.985,1459.585
30.205,29.886,2.637,2.637,33.654,26.984,1459.590
30.330,30.010,2.638,2.638,33.656,26.986,1459.598
30.451,30.130,2.642,2.642,33.651,26.983,1459.611
30.575,30.253,2.642,2.642,33.653,26.984,1459.615
30.700,30.376,2.642,2.642,33.653,26.985,1459.617
30.861,30.535,2.643,2.643,33.649,26.983,1459.619
31.017,30.690,2.644,2.644,33.643,26.978,1459.618
31.129,30.801,2.643,2.643,33.640,26.977,1459.612
31.293,30.963,2.641,2.641,33.641,26.978,1459.607
31.431,31.099,2.638,2.638,33.648,26.985,1459.605
31.534,31.201,2.637,2.637,33.646,26.984,1459.601
31.666,31.332,2.635,2.635,33.648,26.987,1459.597
31.794,31.459,2.635,2.635,33.649,26.988,1459.600
31.915,31.578,2.635,2.635,33.648,26.988,1459.601
32.037,31.699,2.635,2.635,33.646,26.986,1459.599
32.192,31.852,2.634,2.634,33.645,26.987,1459.597
32.318,31.977,2.633,2.633,33.639,26.982,1459.587
32.432,32.090,2.633,2.633,33.633,26.978,1459.580
32.605,32.261,2.629,2.629,33.633,26.979,1459.567
32.749,32.403,2.624,2.624,33.637,26.984,1459.552
32.889,32.542,2.621,2.621,33.645,26.991,1459.552
33.041,32.692,2.618,2.618,33.653,26.998,1459.552
33.172,32.822,2.620,2.620,33.652,26.998,1459.562
33.313,32.961,2.622,2.622,33.651,26.998,1459.571
33.448,33.095,2.621,2.621,33.652,26.999,1459.571
33.570,33.216,2.621,2.621,33.656,27.003,1459.577
33.681,33.326,2.623,2.623,33.660,27.006,1459.593
33.812,33.455,2.624,2.624,33.662,27.009,1459.603
33.933,33.575,2.626,2.626,33.660,27.008,1459.610
34.061,33.701,2.629,2.629,33.659,27.007,1459.625
34.208,33.847,2.631,2.631,33.658,27.007,1459.634
34.393,34.030,2.632,2.632,33.657,27.007,1459.640
34.518,34.154,2.636,2.636,33.663,27.012,1459.667
34.657,34.291,2.638,2.638,33.673,27.020,1459.691
34.811,34.443,2.642,2.642,33.674,27.021,1459.711
34.971,34.602,2.646,2.646,33.673,27.021,1459.730
35.090,34.720,2.651,2.651,33.671,27.020,1459.752
35.213,34.841,2.656,2.656,33.669,27.018,1459.772
35.322,34.949,2.658,2.658,33.666,27.016,1459.779
35.464,35.090,2.661,2.661,33.666,27.016,1459.794
35.567,35.191,2.661,2.661,33.664,27.015,1459.794
35.759,35.381,2.661,2.661,33.664,27.016,1459.797
35.891,35.512,2.662,2.662,33.662,27.015,1459.800
36.019,35.639,2.663,2.663,33.662,27.016,1459.806
36.183,35.801,2.663,2.663,33.663,27.017,1459.811
36.349,35.965,2.663,2.663,33.663,27.018,1459.813
36.417,36.032,2.664,2.664,33.661,27.016,1459.816
36.595,36.209,2.664,2.664,33.661,27.017,1459.818
36.756,36.368,2.664,2.664,33.660,27.018,1459.821
36.864,36.475,2.664,2.664,33.660,27.018,1459.823
37.002,36.611,2.663,2.663,33.661,27.020,1459.822
37.129,36.737,2.663,2.663,33.663,27.021,1459.825
37.249,36.856,2.662,2.662,33.661,27.021,1459.821
37.377,36.982,2.662,2.662,33.660,27.020,1459.821
37.520,37.124,2.661,2.661,33.660,27.021,1459.819
37.628,37.230,2.660,2.660,33.653,27.016,1459.808
37.791,37.392,2.658,2.658,33.648,27.013,1459.795
37.957,37.556,2.651,2.651,33.649,27.015,1459.769
38.108,37.705,2.643,2.643,33.654,27.020,1459.743
38.232,37.828,2.638,2.638,33.659,27.026,1459.730
38.342,37.937,2.637,2.637,33.658,27.026,1459.728
38.498,38.091,2.635,2.635,33.661,27.028,1459.724
38.627,38.219,2.636,2.636,33.661,27.029,1459.731
38.753,38.344,2.636,2.636,33.661,27.030,1459.733
38.864,38.453,2.635,2.635,33.660,27.030,1459.730
39.008,38.596,2.635,2.635,33.660,27.031,1459.732
39.134,38.720,2.634,2.634,33.666,27.036,1459.737
39.275,38.860,2.635,2.635,33.670,27.040,1459.749
39.428,39.011,2.639,2.639,33.672,27.041,1459.771
39.557,39.139,2.645,2.645,33.669,27.039,1459.796
39.701,39.281,2.651,2.651,33.668,27.038,1459.822
39.834,39.413,2.655,2.655,33.669,27.040,1459.844
39.981,39.558,2.659,2.659,33.675,27.045,1459.871
40.120,39.696,2.663,2.663,33.688,27.056,1459.907
40.286,39.860,2.667,2.667,33.686,27.055,1459.925
40.463,40.035,2.669,2.669,33.686,27.055,1459.937
40.612,40.183,2.673,2.673,33.687,27.056,1459.957
40.772,40.341,2.676,2.676,33.684,27.054,1459.968
40.928,40.495,2.677,2.677,33.686,27.057,1459.979
41.034,40.600,2.677,2.677,33.690,27.060,1459.985
41.196,40.760,2.678,2.678,33.688,27.059,1459.989
41.373,40.936,2.677,2.677,33.690,27.062,1459.990
41.497,41.058,2.678,2.678,33.691,27.063,1459.998
41.655,41.215,2.678,2.678,33.691,27.064,1460.001
41.847,41.405,2.677,2.677,33.696,27.069,1460.006
41.979,41.535,2.678,2.678,33.694,27.068,1460.011
42.112,41.667,2.678,2.678,33.699,27.073,1460.019
42.265,41.818,2.678,2.678,33.702,27.075,1460.025
42.416,41.967,2.682,2.682,33.708,27.081,1460.053
42.513,42.063,2.686,2.686,33.713,27.085,1460.078
42.678,42.227,2.689,2.689,33.710,27.083,1460.089
42.853,42.400,2.693,2.693,33.708,27.082,1460.107
42.959,42.505,2.695,2.695,33.708,27.082,1460.118
43.095,42.639,2.697,2.697,33.708,27.083,1460.129
43.249,42.792,2.697,2.697,33.709,27.084,1460.133
43.396,42.937,2.698,2.698,33.711,27.086,1460.141
43.550,43.089,2.702,2.702,33.708,27.084,1460.157
43.720,43.258,2.703,2.703,33.708,27.085,1460.164
43.836,43.372,2.704,2.704,33.710,27.087,1460.174
43.941,43.476,2.706,2.706,33.711,27.088,1460.185
44.100,43.633,2.708,2.708,33.710,27.088,1460.194
44.259,43.791,2.711,2.711,33.709,27.088,1460.209
44.380,43.910,2.712,2.712,33.710,27.089,1460.217
44.536,44.065,2.713,2.713,33.711,27.091,1460.226
44.640,44.168,2.714,2.714,33.712,27.091,1460.232
44.759,44.285,2.713,2.713,33.715,27.095,1460.234
44.899,44.424,2.715,2.715,33.713,27.093,1460.242
45.075,44.598,2.717,2.717,33.711,27.092,1460.251
45.233,44.754,2.717,2.717,33.711,27.093,1460.253
45.367,44.887,2.719,2.719,33.707,27.091,1460.259
45.551,45.069,2.719,2.719,33.708,27.093,1460.264
45.697,45.213,2.719,2.719,33.708,27.093,1460.266
45.835,45.350,2.718,2.718,33.715,27.100,1460.273
45.987,45.500,2.719,2.719,33.715,27.100,1460.280
46.183,45.694,2.723,2.723,33.716,27.101,1460.301
46.304,45.814,2.728,2.728,33.717,27.102,1460.326
46.479,45.987,2.732,2.732,33.717,27.103,1460.347
46.599,46.106,2.734,2.734,33.719,27.105,1460.359
46.704,46.210,2.737,2.737,33.723,27.108,1460.379
46.841,46.345,2.739,2.739,33.721,27.107,1460.387
47.018,46.520,2.742,2.742,33.718,27.105,1460.399
47.170,46.671,2.745,2.745,33.719,27.107,1460.417
47.262,46.762,2.747,2.747,33.721,27.108,1460.429
47.406,46.904,2.747,2.747,33.718,27.107,1460.428
47.559,47.055,2.747,2.747,33.717,27.106,1460.429
47.630,47.126,2.746,2.746,33.719,27.109,1460.428
47.715,47.210,2.746,2.746,33.722,27.111,1460.433
47.869,47.362,2.747,2.747,33.722,27.112,1460.440
48.007,47.499,2.749,2.749,33.721,27.111,1460.449
48.112,47.603,2.750,2.750,33.720,27.111,1460.454
48.255,47.744,2.750,2.750,33.723,27.114,1460.461
48.393,47.881,2.750,2.750,33.723,27.115,1460.463
48.546,48.032,2.752,2.752,33.723,27.116,1460.475
48.662,48.147,2.753,2.753,33.724,27.116,1460.481
48.810,48.293,2.753,2.753,33.723,27.117,1460.483
48.963,48.444,2.753,2.753,33.723,27.118,1460.486
49.095,48.575,2.753,2.753,33.721,27.116,1460.484
49.231,48.710,2.753,2.753,33.722,27.118,1460.488
49.352,48.829,2.752,2.752,33.722,27.118,1460.486
49.500,48.976,2.751,2.751,33.723,27.120,1460.485
49.626,49.100,2.751,2.751,33.721,27.119,1460.485
49.747,49.220,2.750,2.750,33.722,27.121,1460.484
49.873,49.345,2.751,2.751,33.724,27.122,1460.492
49.960,49.431,2.750,2.750,33.724,27.123,1460.489
50.110,49.579,2.749,2.749,33.723,27.123,1460.487
50.262,49.730,2.748,2.748,33.721,27.122,1460.482
50.391,49.857,2.745,2.745,33.721,27.123,1460.472
50.532,49.997,2.742,2.742,33.719,27.123,1460.459
50.672,50.135,2.738,2.738,33.719,27.123,1460.443
50.834,50.295,2.735,2.735,33.717,27.123,1460.430
50.939,50.399,2.731,2.731,33.718,27.125,1460.417
51.061,50.520,2.727,2.727,33.721,27.128,1460.405
51.187,50.645,2.723,2.723,33.723,27.130,1460.392
51.301,50.757,2.721,2.721,33.724,27.132,1460.386
51.436,50.891,2.718,2.718,33.726,27.134,1460.378
51.580,51.033,2.717,2.717,33.724,27.134,1460.374
51.722,51.174,2.716,2.716,33.723,27.133,1460.370
51.837,51.288,2.714,2.714,33.724,27.135,1460.365
51.960,51.409,2.712,2.712,33.724,27.136,1460.359
52.087,51.535,2.711,2.711,33.725,27.138,1460.358
52.195,51.642,2.712,2.712,33.724,27.137,1460.363
52.337,51.782,2.710,2.710,33.726,27.140,1460.359
52.470,51.914,2.712,2.712,33.724,27.138,1460.367
52.627,52.069,2.713,2.713,33.727,27.141,1460.377
52.725,52.166,2.716,2.716,33.727,27.141,1460.392
52.867,52.307,2.718,2.718,33.729,27.143,1460.405
52.991,52.429,2.721,2.721,33.728,27.143,1460.419
53.120,52.557,2.724,2.724,33.728,27.144,1460.435
53.254,52.689,2.726,2.726,33.727,27.143,1460.444
53.386,52.820,2.728,2.728,33.726,27.143,1460.454
53.485,52.918,2.730,2.730,33.725,27.143,1460.463
53.566,52.998,2.732,2.732,33.728,27.145,1460.476
53.644,53.075,2.734,2.734,33.730,27.146,1460.488
53.765,53.195,2.736,2.736,33.729,27.146,1460.498
53.916,53.344,2.735,2.735,33.731,27.149,1460.499
54.040,53.467,2.734,2.734,33.734,27.152,1460.501
54.172,53.598,2.736,2.736,33.733,27.152,1460.510
54.306,53.730,2.737,2.737,33.734,27.152,1460.517
54.426,53.849,2.738,2.738,33.734,27.153,1460.523
54.545,53.967,2.738,2.738,33.735,27.154,1460.527
54.692,54.112,2.740,2.740,33.733,27.153,1460.535
54.823,54.242,2.741,2.741,33.727,27.149,1460.534
54.982,54.399,2.742,2.742,33.722,27.146,1460.534
55.100,54.516,2.740,2.740,33.718,27.143,1460.522
55.198,54.613,2.736,2.736,33.718,27.144,1460.507
55.333,54.746,2.731,2.731,33.723,27.149,1460.495
55.475,54.887,2.729,2.729,33.725,27.152,1460.491
55.598,55.008,2.727,2.727,33.727,27.154,1460.487
55.723,55.132,2.726,2.726,33.730,27.157,1460.488
55.855,55.263,2.725,2.725,33.732,27.159,1460.488
55.958,55.364,2.727,2.727,33.730,27.158,1460.496
56.102,55.507,2.727,2.727,33.728,27.157,1460.496
56.244,55.647,2.727,2.727,33.727,27.157,1460.497
56.356,55.758,2.727,2.727,33.726,27.157,1460.497
56.433,55.834,2.727,2.727,33.726,27.157,1460.498
56.561,55.961,2.725,2.725,33.727,27.158,1460.493
56.718,56.116,2.726,2.726,33.724,27.157,1460.497
56.855,56.252,2.725,2.725,33.721,27.156,1460.491
56.999,56.394,2.722,2.722,33.722,27.157,1460.481
57.133,56.527,2.720,2.720,33.720,27.157,1460.473
57.274,56.666,2.718,2.718,33.722,27.159,1460.469
57.437,56.828,2.717,2.717,33.723,27.161,1460.469
57.586,56.975,2.716,2.716,33.722,27.160,1460.465
57.709,57.097,2.715,2.715,33.722,27.161,1460.462
57.854,57.240,2.713,2.713,33.725,27.164,1460.460
58.036,57.420,2.712,2.712,33.730,27.169,1460.465
58.161,57.544,2.715,2.715,33.734,27.172,1460.485
58.306,57.687,2.723,2.723,33.738,27.175,1460.527
58.483,57.862,2.733,2.733,33.737,27.175,1460.572
58.609,57.987,2.743,2.743,33.732,27.171,1460.611
58.719,58.096,2.750,2.750,33.733,27.172,1460.645
58.815,58.191,2.757,2.757,33.731,27.169,1460.673
58.959,58.333,2.758,2.758,33.736,27.174,1460.686
59.044,58.417,2.762,2.762,33.733,27.172,1460.701
59.192,58.564,2.762,2.762,33.735,27.174,1460.707
59.304,58.674,2.763,2.763,33.735,27.175,1460.713
59.503,58.871,2.763,2.763,33.735,27.176,1460.716
59.507,58.875,2.762,2.762,33.736,27.177,1460.713
59.669,59.036,2.762,2.762,33.737,27.178,1460.717
59.828,59.193,2.761,2.761,33.741,27.182,1460.720
59.924,59.288,2.761,2.761,33.741,27.182,1460.721
60.144,59.505,2.760,2.760,33.740,27.183,1460.720
60.324,59.683,2.760,2.760,33.740,27.184,1460.723
60.440,59.798,2.760,2.760,33.742,27.185,1460.727
60.562,59.919,2.760,2.760,33.744,27.188,1460.732
60.741,60.096,2.760,2.760,33.744,27.189,1460.734
60.889,60.242,2.761,2.761,33.743,27.188,1460.740
60.997,60.349,2.761,2.761,33.744,27.190,1460.743
61.158,60.508,2.761,2.761,33.744,27.190,1460.745
61.286,60.635,2.760,2.760,33.745,27.192,1460.744
61.362,60.710,2.761,2.761,33.744,27.191,1460.749
61.514,60.861,2.761,2.761,33.744,27.192,1460.751
61.653,60.998,2.760,2.760,33.743,27.192,1460.749
61.749,61.093,2.761,2.761,33.743,27.193,1460.755
61.883,61.226,2.760,2.760,33.743,27.193,1460.752
62.058,61.399,2.760,2.760,33.743,27.194,1460.755
62.189,61.528,2.760,2.760,33.742,27.194,1460.755
62.318,61.656,2.761,2.761,33.739,27.192,1460.759
62.459,61.795,2.759,2.759,33.741,27.195,1460.755
62.608,61.943,2.760,2.760,NaN,NaN,NaN
62.747,62.080,2.759,2.759,NaN,NaN,NaN
62.903,62.235,2.757,2.757,NaN,NaN,NaN
62.976,62.307,2.750,2.750,NaN,NaN,NaN
63.011,62.342,2.739,2.739,NaN,NaN,NaN
62.981,62.312,2.708,2.708,NaN,NaN,NaN
62.701,62.035,2.724,2.724,NaN,NaN,NaN
62.343,61.681,2.741,2.741,NaN,NaN,NaN
62.037,61.378,2.750,2.750,NaN,NaN,NaN
61.822,61.165,2.755,2.755,NaN,NaN,NaN
61.677,61.022,2.759,2.759,NaN,NaN,NaN
61.407,60.755,2.760,2.760,NaN,NaN,NaN
61.386,60.734,2.760,2.760,NaN,NaN,NaN
61.128,60.479,2.762,2.762,NaN,NaN,NaN
