Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/07/03 14:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,4.514,4.514,32.238,25.540,1465.215
0.630,0.623,4.425,4.425,32.353,25.641,1464.996
0.400,0.396,4.418,4.418,32.418,25.693,1465.046
0.470,0.465,4.452,4.452,32.413,25.685,1465.181
0.440,0.435,4.463,4.463,32.391,25.667,1465.200
0.420,0.416,4.449,4.449,32.384,25.663,1465.131
0.490,0.485,4.429,4.429,32.393,25.672,1465.062
0.650,0.643,4.415,4.415,32.403,25.682,1465.017
1.240,1.227,4.391,4.391,32.418,25.699,1464.947
1.560,1.544,4.332,4.332,32.463,25.742,1464.765
2.080,2.058,4.310,4.310,32.442,25.730,1464.656
2.520,2.494,4.283,4.283,32.467,25.755,1464.584
3.370,3.335,4.265,4.265,32.478,25.770,1464.534
3.790,3.750,4.262,4.262,32.486,25.779,1464.539
4.560,4.512,4.262,4.262,32.502,25.795,1464.572
5.410,5.353,4.267,4.267,32.526,25.817,1464.638
5.870,5.808,4.271,4.271,32.546,25.835,1464.689
6.830,6.758,4.270,4.270,32.576,25.863,1464.738
7.420,7.342,4.273,4.273,32.593,25.879,1464.782
8.160,8.074,4.191,4.191,32.649,25.935,1464.526
8.970,8.876,3.887,3.887,32.818,26.104,1463.484
9.630,9.529,3.730,3.730,32.917,26.201,1462.961
10.610,10.499,3.601,3.601,33.064,26.335,1462.621
10.820,10.706,3.279,3.279,33.299,26.553,1461.565
11.710,11.587,3.181,3.181,33.331,26.592,1461.203
12.670,12.537,3.146,3.146,33.388,26.645,1461.141
13.180,13.042,3.111,3.110,33.492,26.733,1461.134
13.380,13.239,3.106,3.106,33.503,26.744,1461.135
14.240,14.090,3.012,3.012,33.566,26.806,1460.827
15.070,14.912,2.903,2.903,33.633,26.874,1460.459
15.570,15.406,2.870,2.869,33.670,26.908,1460.373
16.320,16.148,2.867,2.867,33.743,26.970,1460.471
17.280,17.098,2.907,2.907,33.800,27.016,1460.729
17.750,17.563,2.891,2.891,33.882,27.085,1460.777
18.730,18.533,2.799,2.799,33.993,27.187,1460.543
19.140,18.939,2.751,2.751,34.039,27.230,1460.401
19.820,19.611,2.725,2.725,34.049,27.244,1460.314
20.660,20.443,2.689,2.689,34.080,27.275,1460.212
21.580,21.353,2.667,2.667,34.093,27.292,1460.150
21.800,21.571,2.651,2.651,34.106,27.304,1460.103
22.590,22.352,2.634,2.634,34.105,27.309,1460.040
23.160,22.916,2.572,2.572,34.150,27.353,1459.840
23.530,23.282,2.534,2.534,34.173,27.376,1459.715
24.250,23.995,2.524,2.524,34.166,27.375,1459.673
24.800,24.539,2.514,2.514,34.172,27.383,1459.645
25.350,25.083,2.511,2.511,34.178,27.390,1459.647
26.270,25.993,2.507,2.507,34.204,27.416,1459.679
26.890,26.607,2.505,2.505,34.232,27.441,1459.721
27.700,27.408,2.499,2.499,34.245,27.457,1459.725
27.970,27.675,2.481,2.481,34.248,27.461,1459.652
28.000,27.705,2.480,2.480,34.250,27.464,1459.651
28.700,28.397,2.482,2.482,34.251,27.468,1459.673
29.380,29.070,2.481,2.481,34.252,27.471,1459.680
29.870,29.555,2.478,2.478,34.246,27.469,1459.668
30.640,30.317,2.475,2.476,34.253,27.479,1459.680
31.270,30.940,2.472,2.472,34.262,27.489,1459.689
31.870,31.534,2.458,2.458,34.269,27.498,1459.645
32.800,32.454,2.443,2.443,34.292,27.523,1459.628
33.780,33.423,2.396,2.396,34.331,27.562,1459.488
34.840,34.472,2.367,2.367,34.354,27.588,1459.410
35.650,35.274,2.303,2.303,34.377,27.616,1459.175
36.330,35.946,2.245,2.245,34.403,27.645,1458.968
36.990,36.599,2.208,2.208,34.422,27.666,1458.842
37.970,37.569,2.164,2.164,34.442,27.690,1458.695
39.020,38.608,2.153,2.153,34.470,27.719,1458.699
39.640,39.221,2.151,2.151,34.481,27.730,1458.714
40.310,39.884,2.146,2.146,34.483,27.736,1458.706
41.210,40.774,2.118,2.118,34.490,27.747,1458.607
41.510,41.071,2.113,2.114,34.488,27.748,1458.591
42.690,42.239,2.104,2.104,34.485,27.752,1458.566
43.400,42.941,2.104,2.104,34.496,27.764,1458.592
44.240,43.772,2.116,2.116,34.520,27.786,1458.687
45.130,44.652,2.108,2.109,34.521,27.792,1458.672
45.900,45.414,2.072,2.072,34.524,27.801,1458.530
46.310,45.820,2.056,2.056,34.527,27.806,1458.468
46.940,46.443,2.026,2.026,34.527,27.811,1458.347
47.700,47.195,1.986,1.987,34.534,27.824,1458.197
48.190,47.680,1.947,1.947,34.560,27.851,1458.067
48.980,48.461,1.914,1.914,34.548,27.847,1457.919
49.760,49.233,1.858,1.858,34.565,27.869,1457.709
50.600,50.064,1.790,1.790,34.576,27.887,1457.438
51.610,51.063,1.757,1.757,34.575,27.894,1457.307
52.290,51.736,1.753,1.753,34.597,27.915,1457.329
53.240,52.676,1.751,1.752,34.613,27.932,1457.361
54.080,53.507,1.728,1.728,34.616,27.940,1457.273
54.240,53.665,1.718,1.719,34.621,27.946,1457.242
55.370,54.783,1.716,1.717,34.619,27.949,1457.248
56.230,55.633,1.768,1.769,34.628,27.957,1457.502
56.650,56.049,1.795,1.795,34.636,27.963,1457.638
57.680,57.068,1.762,1.762,34.647,27.979,1457.523
58.510,57.889,1.726,1.726,34.659,27.995,1457.393
58.860,58.235,1.708,1.709,34.670,28.008,1457.336
59.860,59.224,1.686,1.687,34.663,28.008,1457.248
60.800,60.154,1.655,1.656,34.680,28.029,1457.149
61.180,60.530,1.646,1.647,34.692,28.041,1457.129
62.150,61.490,1.624,1.625,34.668,28.028,1457.018
63.120,62.449,1.567,1.568,34.697,28.060,1456.821
63.700,63.023,1.539,1.540,34.710,28.075,1456.724
64.630,63.943,1.514,1.514,34.700,28.074,1456.611
65.660,64.962,1.468,1.469,34.681,28.067,1456.401
66.130,65.427,1.318,1.319,34.718,28.110,1455.792
66.900,66.189,1.220,1.221,34.723,28.124,1455.374
67.570,66.851,1.181,1.182,34.759,28.159,1455.257
68.640,67.910,1.184,1.185,34.770,28.173,1455.303
69.430,68.691,1.190,1.191,34.776,28.181,1455.351
69.940,69.196,1.195,1.196,34.786,28.191,1455.396
70.700,69.948,1.205,1.206,34.812,28.214,1455.488
71.130,70.373,1.236,1.237,34.814,28.216,1455.637
72.520,71.748,1.251,1.252,34.802,28.212,1455.708
73.670,72.885,1.244,1.245,34.802,28.218,1455.694
74.040,73.251,1.233,1.234,34.813,28.229,1455.669
75.020,74.221,1.222,1.223,34.803,28.227,1455.621
75.570,74.765,1.215,1.216,34.816,28.240,1455.615
76.940,76.120,1.222,1.223,34.823,28.252,1455.678
77.650,76.822,1.225,1.226,34.824,28.256,1455.705
78.300,77.465,1.227,1.228,34.824,28.258,1455.725
79.030,78.187,1.227,1.228,34.827,28.265,1455.741
79.630,78.781,1.229,1.230,34.826,28.266,1455.759
80.400,79.542,1.227,1.228,34.826,28.270,1455.763
81.400,80.532,1.221,1.222,34.828,28.277,1455.753
82.230,81.353,1.216,1.217,34.827,28.280,1455.742
83.030,82.144,1.220,1.221,34.832,28.288,1455.780
83.470,82.579,1.223,1.224,34.833,28.291,1455.803
84.470,83.568,1.221,1.222,34.826,28.290,1455.801
85.470,84.557,1.206,1.208,34.835,28.303,1455.764
86.150,85.230,1.181,1.182,34.837,28.309,1455.662
86.490,85.566,1.170,1.172,34.843,28.316,1455.630
87.390,86.456,1.180,1.181,34.850,28.326,1455.695
88.030,87.089,1.192,1.193,34.851,28.329,1455.763
88.810,87.861,1.201,1.203,34.853,28.333,1455.819
89.630,88.672,1.198,1.200,34.848,28.334,1455.813
90.630,89.661,1.158,1.159,34.850,28.343,1455.652
91.210,90.235,1.139,1.141,34.857,28.352,1455.587
91.840,90.858,1.141,1.143,34.855,28.354,1455.604
92.350,91.362,1.143,1.145,34.856,28.357,1455.623
93.350,92.351,1.150,1.151,34.862,28.366,1455.674
93.980,92.975,1.161,1.162,34.860,28.366,1455.734
94.770,93.756,1.165,1.167,34.863,28.372,1455.768
95.460,94.438,1.172,1.174,34.863,28.375,1455.812
96.110,95.081,1.173,1.175,34.863,28.378,1455.827
96.890,95.853,1.175,1.177,34.864,28.382,1455.851
97.190,96.149,1.174,1.176,34.868,28.387,1455.856
97.820,96.773,1.175,1.177,34.866,28.388,1455.869
98.140,97.089,1.172,1.174,34.863,28.388,1455.856
98.990,97.930,1.173,1.175,34.865,28.393,1455.877
99.460,98.395,1.176,1.178,34.864,28.394,1455.897
100.090,99.018,1.181,1.182,34.867,28.399,1455.929
100.590,99.512,1.182,1.183,34.867,28.401,1455.942
101.380,100.294,1.183,1.184,34.865,28.404,1455.957
101.920,100.828,1.182,1.183,34.868,28.409,1455.966
102.840,101.738,1.184,1.185,34.867,28.412,1455.988
103.580,102.469,1.181,1.182,34.876,28.423,1455.999
104.210,103.092,1.180,1.181,34.871,28.422,1455.997
104.930,103.805,1.181,1.182,34.868,28.423,1456.010
105.420,104.289,1.182,1.183,34.869,28.426,1456.024
106.110,104.972,1.182,1.183,34.870,28.430,1456.036
106.070,104.932,1.182,1.183,34.871,28.431,1456.037
106.540,105.397,1.183,1.184,34.872,28.434,1456.051
106.540,105.397,1.183,1.184,34.872,28.434,1456.051
106.030,104.893,1.182,1.183,34.867,28.427,1456.031
106.280,105.140,1.182,1.183,34.871,28.432,1456.040
106.070,104.932,1.182,1.183,34.870,28.430,1456.035
106.010,104.873,1.182,1.183,34.870,28.429,1456.034
106.200,105.061,1.184,1.185,34.872,28.432,1456.050
106.200,105.061,1.183,1.184,34.863,28.425,1456.034
105.380,104.250,1.182,1.183,34.869,28.426,1456.023
105.560,104.428,1.182,1.183,34.873,28.430,1456.031
105.080,103.953,1.178,1.180,34.871,28.426,1456.007
104.720,103.597,1.177,1.179,34.866,28.421,1455.990
104.490,103.369,1.175,1.177,34.862,28.417,1455.972
104.450,103.330,1.176,1.178,34.866,28.420,1455.981
103.790,102.677,1.173,1.175,34.864,28.415,1455.953
103.430,102.321,1.171,1.173,34.865,28.414,1455.940
103.690,102.578,1.171,1.173,34.863,28.414,1455.942
103.750,102.638,1.171,1.173,34.866,28.416,1455.946
102.950,101.846,1.168,1.170,34.861,28.409,1455.913
103.140,102.034,1.168,1.170,34.870,28.417,1455.928
103.050,101.945,1.168,1.170,34.862,28.410,1455.916
102.640,101.540,1.167,1.169,34.861,28.408,1455.903
102.490,101.391,1.167,1.169,34.861,28.407,1455.901
102.240,101.144,1.166,1.168,34.869,28.412,1455.903
102.200,101.105,1.167,1.169,34.865,28.409,1455.902
101.430,100.343,1.168,1.170,34.857,28.398,1455.883
101.000,99.918,1.167,1.169,34.866,28.404,1455.883
100.830,99.750,1.170,1.172,34.861,28.399,1455.888
100.450,99.374,1.170,1.172,34.860,28.396,1455.880
99.770,98.701,1.169,1.171,34.862,28.394,1455.867
100.390,99.314,1.170,1.172,34.867,28.401,1455.888
99.950,98.879,1.169,1.171,34.860,28.394,1455.868
98.710,97.653,1.169,1.171,34.862,28.390,1455.850
98.330,97.277,1.167,1.169,34.858,28.385,1455.830
96.760,95.724,1.165,1.167,34.858,28.377,1455.794
95.170,94.151,1.164,1.165,34.856,28.369,1455.761
93.430,92.431,1.167,1.169,34.854,28.358,1455.743
91.480,90.502,1.145,1.147,34.842,28.341,1455.599
89.690,88.731,1.150,1.151,34.872,28.356,1455.628
87.660,86.723,1.195,1.196,34.854,28.329,1455.775
86.090,85.171,1.186,1.187,34.842,28.313,1455.692
83.910,83.014,1.202,1.204,34.847,28.305,1455.736
82.360,81.481,1.207,1.209,34.842,28.294,1455.728
80.180,79.325,1.216,1.217,34.842,28.283,1455.729
78.130,77.297,1.223,1.224,34.832,28.265,1455.715
76.630,75.813,1.217,1.218,34.824,28.251,1455.651
74.840,74.043,1.220,1.221,34.826,28.245,1455.640
72.940,72.163,1.237,1.239,34.810,28.222,1455.666
70.960,70.205,1.232,1.233,34.808,28.211,1455.608
69.050,68.315,1.199,1.200,34.785,28.185,1455.398
67.660,66.940,1.188,1.189,34.756,28.157,1455.287
65.900,65.199,1.173,1.174,34.768,28.159,1455.209
63.940,63.261,1.429,1.430,34.803,28.160,1456.361
61.960,61.302,1.593,1.594,34.757,28.101,1456.995
59.830,59.195,1.685,1.686,34.712,28.048,1457.307
57.750,57.137,1.735,1.735,34.682,28.009,1457.452
55.920,55.327,1.779,1.780,34.664,27.983,1457.594
53.920,53.348,1.740,1.741,34.600,27.926,1457.304
51.570,51.023,1.734,1.734,34.637,27.945,1457.288
49.410,48.887,1.804,1.805,34.637,27.929,1457.562
47.300,46.799,1.890,1.890,34.594,27.878,1457.848
45.160,44.682,2.041,2.041,34.592,27.854,1458.472
43.250,42.793,2.129,2.129,34.530,27.788,1458.743
41.280,40.844,2.136,2.136,34.521,27.771,1458.730
39.200,38.786,2.151,2.151,34.506,27.748,1458.740
37.200,36.807,2.148,2.148,34.469,27.710,1458.646
35.290,34.917,2.206,2.206,34.441,27.674,1458.830
33.530,33.176,2.330,2.330,34.391,27.615,1459.276
31.910,31.573,2.418,2.418,34.318,27.542,1459.535
30.100,29.783,2.456,2.456,34.272,27.493,1459.611
28.510,28.209,2.473,2.473,34.268,27.480,1459.655
26.590,26.310,2.499,2.499,34.238,27.446,1459.698
24.550,24.291,2.521,2.521,34.169,27.379,1459.668
22.910,22.669,2.588,2.588,34.144,27.346,1459.899
20.990,20.769,2.649,2.649,34.100,27.296,1460.073
19.230,19.028,2.714,2.714,34.056,27.247,1460.268
17.430,17.247,2.820,2.820,33.952,27.147,1460.558
15.670,15.505,2.851,2.851,33.471,26.752,1460.036
13.730,13.586,2.956,2.956,33.571,26.812,1460.586
11.840,11.716,3.087,3.087,33.375,26.636,1460.860
10.110,10.004,3.525,3.525,33.086,26.357,1462.322
8.310,8.223,3.863,3.863,32.904,26.171,1463.484
6.730,6.659,4.238,4.238,32.596,25.882,1464.629
5.210,5.155,4.296,4.296,32.481,25.778,1464.698
3.970,3.928,4.303,4.303,32.458,25.753,1464.678
2.370,2.345,4.313,4.313,32.454,25.741,1464.689
0.940,0.930,4.309,4.309,32.384,25.679,1464.559
