Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.243,0.240,1.783,1.783,33.401,26.708,1455.042
0.351,0.347,1.741,1.741,33.446,26.747,1454.917
0.485,0.480,1.784,1.784,33.416,26.721,1455.071
0.543,0.537,1.783,1.783,33.409,26.715,1455.057
0.644,0.637,1.866,1.866,33.341,26.655,1455.335
0.751,0.743,1.880,1.880,33.318,26.637,1455.369
0.860,0.851,1.836,1.836,33.394,26.701,1455.276
0.942,0.932,1.834,1.834,33.523,26.805,1455.438
1.043,1.032,1.865,1.865,33.467,26.759,1455.503
1.150,1.138,1.927,1.927,33.442,26.734,1455.744
1.244,1.231,2.030,2.030,33.350,26.654,1456.078
1.353,1.339,2.035,2.035,33.364,26.664,1456.120
1.500,1.484,1.985,1.985,33.431,26.723,1455.991
1.588,1.571,1.992,1.992,33.439,26.729,1456.033
1.686,1.668,1.991,1.991,33.454,26.741,1456.050
1.804,1.785,1.990,1.990,33.477,26.761,1456.078
1.897,1.877,1.999,1.999,33.488,26.769,1456.133
1.960,1.939,2.019,2.019,33.478,26.760,1456.209
2.077,2.055,2.058,2.058,33.424,26.714,1456.311
2.272,2.248,2.062,2.062,33.416,26.709,1456.321
2.470,2.444,2.004,2.004,33.473,26.760,1456.146
2.747,2.718,1.954,1.954,33.535,26.814,1456.011
3.049,3.017,1.909,1.909,33.613,26.881,1455.921
3.452,3.416,1.887,1.887,33.676,26.936,1455.914
3.811,3.771,1.886,1.886,33.701,26.957,1455.948
4.231,4.187,1.887,1.887,33.707,26.964,1455.967
4.267,4.222,1.878,1.878,33.709,26.967,1455.931
4.741,4.691,1.863,1.863,33.713,26.974,1455.878
5.259,5.204,1.854,1.854,33.723,26.984,1455.859
5.853,5.792,1.847,1.847,33.736,26.998,1455.856
6.369,6.302,1.848,1.848,33.747,27.010,1455.883
6.887,6.815,1.852,1.852,33.745,27.010,1455.907
7.313,7.236,1.853,1.853,33.739,27.007,1455.910
7.768,7.686,1.854,1.854,33.738,27.008,1455.920
8.207,8.121,1.855,1.855,33.756,27.025,1455.956
8.727,8.635,1.858,1.858,33.842,27.096,1456.090
9.296,9.198,1.895,1.895,34.208,27.389,1456.743
9.863,9.759,2.058,2.058,34.126,27.313,1457.359
10.360,10.251,2.196,2.196,33.994,27.199,1457.796
10.830,10.716,2.268,2.268,33.935,27.148,1458.041
11.158,11.041,2.307,2.307,33.921,27.135,1458.197
11.319,11.200,2.339,2.339,33.893,27.111,1458.302
11.468,11.348,2.359,2.359,33.871,27.093,1458.364
11.649,11.527,2.374,2.374,33.860,27.084,1458.417
11.850,11.726,2.380,2.380,33.865,27.088,1458.453
12.037,11.911,2.385,2.385,33.874,27.096,1458.490
12.217,12.089,2.407,2.407,33.861,27.084,1458.570
12.336,12.206,2.418,2.418,33.860,27.083,1458.619
12.422,12.292,2.426,2.426,33.860,27.083,1458.656
12.481,12.350,2.433,2.433,33.876,27.096,1458.708
12.615,12.482,2.433,2.433,33.890,27.107,1458.728
12.869,12.734,2.432,2.432,33.902,27.118,1458.743
13.176,13.038,2.431,2.431,33.909,27.125,1458.753
13.486,13.344,2.425,2.425,33.921,27.137,1458.748
13.854,13.708,2.422,2.422,33.928,27.144,1458.750
14.222,14.073,2.424,2.424,33.932,27.149,1458.770
14.544,14.391,2.427,2.427,33.937,27.155,1458.795
14.835,14.679,2.433,2.433,33.946,27.162,1458.837
15.002,14.844,2.437,2.437,33.952,27.168,1458.866
15.173,15.014,2.449,2.449,33.949,27.165,1458.917
15.386,15.224,2.462,2.462,33.942,27.159,1458.966
15.615,15.451,2.472,2.472,33.933,27.153,1459.002
15.793,15.627,2.481,2.481,33.930,27.150,1459.040
16.031,15.862,2.485,2.485,33.934,27.154,1459.067
16.304,16.133,2.482,2.482,33.947,27.166,1459.075
16.610,16.435,2.479,2.479,33.960,27.178,1459.084
16.945,16.767,2.477,2.477,33.972,27.189,1459.096
17.288,17.106,2.482,2.482,33.977,27.195,1459.131
17.606,17.421,2.491,2.491,33.986,27.203,1459.186
17.949,17.760,2.500,2.500,33.999,27.214,1459.247
18.212,18.020,2.515,2.515,34.001,27.215,1459.319
18.502,18.307,2.527,2.527,34.004,27.218,1459.380
18.755,18.558,2.538,2.538,34.003,27.218,1459.431
18.953,18.754,2.548,2.548,34.009,27.222,1459.484
19.077,18.876,2.561,2.561,34.021,27.231,1459.558
19.214,19.012,2.577,2.577,34.011,27.223,1459.617
19.418,19.214,2.589,2.589,34.006,27.218,1459.665
19.623,19.417,2.595,2.595,34.008,27.221,1459.697
19.905,19.696,2.594,2.594,34.016,27.229,1459.708
20.269,20.056,2.593,2.593,34.042,27.251,1459.743
20.589,20.372,2.611,2.611,34.074,27.277,1459.868
20.927,20.707,2.650,2.650,34.106,27.301,1460.084
21.265,21.041,2.690,2.690,34.110,27.302,1460.267
21.573,21.346,2.726,2.726,34.118,27.307,1460.438
21.855,21.625,2.763,2.763,34.146,27.327,1460.638
22.118,21.885,2.803,2.803,34.165,27.340,1460.839
22.378,22.142,2.851,2.851,34.163,27.335,1461.046
22.646,22.408,2.897,2.897,34.153,27.324,1461.235
22.890,22.649,2.927,2.927,34.144,27.316,1461.356
23.189,22.945,2.942,2.942,34.148,27.319,1461.429
23.462,23.215,2.948,2.948,34.154,27.325,1461.469
23.759,23.509,2.953,2.953,34.155,27.326,1461.496
23.975,23.723,2.954,2.954,34.156,27.328,1461.505
24.128,23.874,2.955,2.955,34.159,27.331,1461.515
24.278,24.022,2.960,2.960,34.150,27.324,1461.527
24.406,24.149,2.960,2.960,34.156,27.329,1461.537
24.612,24.353,2.960,2.960,34.162,27.335,1461.548
24.804,24.543,2.962,2.962,34.167,27.340,1461.567
25.088,24.824,2.963,2.963,34.172,27.345,1461.582
25.343,25.076,2.963,2.963,34.180,27.353,1461.597
25.666,25.396,2.966,2.966,34.184,27.357,1461.620
25.910,25.637,2.970,2.970,34.186,27.359,1461.644
26.167,25.891,2.974,2.974,34.197,27.369,1461.680
26.357,26.079,2.980,2.980,34.209,27.379,1461.724
26.623,26.342,2.993,2.993,34.214,27.383,1461.789
26.895,26.612,3.009,3.009,34.206,27.377,1461.853
27.230,26.943,3.015,3.015,34.203,27.375,1461.880
27.561,27.271,3.017,3.017,34.205,27.378,1461.896
27.858,27.564,3.017,3.017,34.208,27.382,1461.905
28.137,27.840,3.019,3.019,34.200,27.376,1461.907
28.370,28.071,3.017,3.017,34.194,27.373,1461.896
28.581,28.280,3.016,3.016,34.180,27.363,1461.875
28.779,28.476,3.015,3.015,34.180,27.364,1461.876
28.992,28.686,3.012,3.012,34.175,27.361,1461.859
29.217,28.909,3.006,3.006,34.178,27.365,1461.841
29.493,29.182,2.998,2.998,34.171,27.362,1461.803
29.775,29.461,2.995,2.995,34.172,27.364,1461.795
29.987,29.671,2.981,2.981,34.156,27.354,1461.718
30.117,29.799,2.976,2.976,34.145,27.346,1461.685
30.300,29.980,2.967,2.967,34.128,27.334,1461.627
30.454,30.133,2.961,2.961,34.057,27.279,1461.512
30.743,30.419,2.922,2.922,34.068,27.292,1461.363
31.081,30.753,2.864,2.864,34.124,27.344,1461.194
31.405,31.074,2.829,2.829,34.168,27.383,1461.105
31.572,31.239,2.817,2.817,34.226,27.432,1461.132
31.788,31.453,2.829,2.829,34.252,27.452,1461.221
32.034,31.696,2.856,2.856,34.250,27.450,1461.339
32.045,31.707,2.885,2.885,34.235,27.435,1461.444
32.321,31.980,2.908,2.908,34.242,27.440,1461.556
32.667,32.322,2.933,2.933,34.261,27.454,1461.693
32.980,32.632,2.966,2.966,34.263,27.455,1461.842
33.232,32.881,3.001,3.001,34.254,27.445,1461.984
33.505,33.151,3.025,3.025,34.242,27.434,1462.075
33.763,33.407,3.037,3.037,34.237,27.431,1462.125
33.935,33.577,3.044,3.044,34.240,27.433,1462.160
34.029,33.670,3.049,3.049,34.240,27.434,1462.184
34.113,33.753,3.054,3.054,34.240,27.433,1462.206
34.183,33.822,3.059,3.059,34.238,27.432,1462.226
34.245,33.884,3.061,3.061,34.240,27.433,1462.238
34.419,34.056,3.060,3.060,34.239,27.434,1462.236
34.668,34.302,3.063,3.063,34.238,27.434,1462.252
34.937,34.568,3.063,3.063,34.247,27.442,1462.267
34.956,34.587,3.065,3.065,34.252,27.446,1462.283
35.226,34.854,3.069,3.069,34.254,27.448,1462.306
35.528,35.153,3.072,3.072,34.254,27.449,1462.325
35.796,35.418,3.075,3.075,34.258,27.454,1462.347
36.070,35.689,3.081,3.081,34.264,27.459,1462.384
36.375,35.991,3.091,3.091,34.287,27.478,1462.462
36.675,36.288,3.119,3.119,34.293,27.482,1462.595
36.952,36.562,3.146,3.146,34.290,27.478,1462.710
37.262,36.868,3.164,3.164,34.294,27.481,1462.797
37.558,37.161,3.182,3.182,34.294,27.481,1462.878
37.880,37.480,3.195,3.195,34.289,27.477,1462.932
38.168,37.765,3.201,3.201,34.286,27.475,1462.958
38.416,38.010,3.205,3.205,34.284,27.474,1462.977
38.626,38.218,3.206,3.206,34.289,27.479,1462.991
38.814,38.404,3.207,3.207,34.292,27.483,1463.003
38.988,38.576,3.209,3.209,34.300,27.489,1463.024
39.157,38.743,3.213,3.213,34.306,27.495,1463.052
39.368,38.952,3.220,3.220,34.309,27.497,1463.088
39.601,39.182,3.229,3.229,34.309,27.497,1463.130
39.824,39.403,3.239,3.239,34.305,27.495,1463.172
40.081,39.657,3.244,3.244,34.307,27.497,1463.200
40.348,39.922,3.250,3.250,34.309,27.499,1463.232
40.532,40.104,3.258,3.258,34.308,27.498,1463.268
40.771,40.340,3.262,3.262,34.311,27.501,1463.292
41.001,40.568,3.266,3.266,34.316,27.506,1463.320
41.231,40.795,3.272,3.272,34.317,27.507,1463.350
41.479,41.040,3.277,3.277,34.317,27.509,1463.376
41.741,41.300,3.281,3.281,34.319,27.511,1463.400
41.983,41.539,3.285,3.285,34.318,27.511,1463.420
42.186,41.740,3.288,3.288,34.320,27.513,1463.438
42.468,42.019,3.293,3.293,34.316,27.510,1463.458
42.752,42.300,3.295,3.295,34.316,27.511,1463.471
43.009,42.554,3.294,3.294,34.315,27.513,1463.471
43.312,42.854,3.293,3.293,34.307,27.507,1463.460
43.590,43.129,3.289,3.289,34.312,27.513,1463.455
43.865,43.401,3.289,3.289,34.321,27.522,1463.471
44.127,43.660,3.294,3.294,34.326,27.526,1463.502
44.375,43.906,3.301,3.301,34.339,27.537,1463.553
44.565,44.093,3.308,3.308,34.340,27.538,1463.587
44.777,44.303,3.316,3.316,34.338,27.537,1463.623
44.991,44.515,3.322,3.322,34.337,27.536,1463.649
45.242,44.763,3.327,3.327,34.337,27.537,1463.676
45.381,44.901,3.331,3.331,34.343,27.542,1463.702
45.559,45.077,3.335,3.335,34.347,27.546,1463.727
45.772,45.288,3.341,3.341,34.339,27.540,1463.746
45.709,45.225,3.343,3.343,34.336,27.537,1463.749
45.570,45.088,3.342,3.342,34.338,27.538,1463.746
45.770,45.286,3.342,3.342,34.348,27.547,1463.761
45.802,45.317,3.347,3.347,34.354,27.552,1463.792
46.091,45.603,3.358,3.358,34.355,27.552,1463.843
46.374,45.883,3.367,3.367,34.355,27.553,1463.886
46.692,46.198,3.374,3.374,34.353,27.552,1463.919
46.921,46.424,3.378,3.378,34.352,27.552,1463.939
47.092,46.593,3.380,3.380,34.355,27.555,1463.953
47.263,46.763,3.383,3.383,34.355,27.556,1463.969
47.498,46.995,3.385,3.385,34.358,27.559,1463.985
47.593,47.089,3.387,3.387,34.357,27.558,1463.994
47.645,47.141,3.388,3.388,34.357,27.558,1463.999
47.777,47.271,3.388,3.388,34.359,27.561,1464.004
47.994,47.486,3.390,3.390,34.366,27.567,1464.024
48.192,47.682,3.393,3.393,34.371,27.571,1464.047
48.424,47.911,3.397,3.397,34.376,27.576,1464.074
48.448,47.935,3.403,3.403,34.381,27.579,1464.106
48.720,48.204,3.411,3.411,34.384,27.583,1464.149
48.966,48.447,3.416,3.416,34.385,27.584,1464.175
49.095,48.575,3.424,3.424,34.381,27.581,1464.206
49.157,48.636,3.427,3.427,34.380,27.580,1464.218
49.306,48.784,3.427,3.427,34.382,27.583,1464.224
49.485,48.961,3.427,3.427,34.382,27.583,1464.227
49.575,49.050,3.429,3.429,34.383,27.584,1464.237
49.760,49.233,3.428,3.428,34.388,27.589,1464.243
49.954,49.425,3.428,3.428,34.392,27.593,1464.251
50.191,49.659,3.430,3.430,34.393,27.595,1464.265
50.428,49.894,3.432,3.432,34.393,27.596,1464.278
50.615,50.079,3.432,3.432,34.398,27.601,1464.287
50.741,50.203,3.434,3.434,34.400,27.602,1464.299
50.901,50.362,3.436,3.436,34.401,27.604,1464.312
51.075,50.534,3.438,3.438,34.402,27.606,1464.325
51.171,50.629,3.439,3.439,34.405,27.608,1464.334
51.421,50.876,3.441,3.441,34.410,27.613,1464.353
51.660,51.113,3.443,3.442,34.414,27.617,1464.370
51.936,51.386,3.449,3.448,34.412,27.616,1464.398
51.959,51.408,3.452,3.451,34.411,27.615,1464.410
52.321,51.766,3.450,3.449,34.411,27.617,1464.407
52.655,52.097,3.444,3.443,34.412,27.620,1464.389
52.969,52.407,3.439,3.438,34.416,27.625,1464.378
53.297,52.732,3.437,3.436,34.419,27.629,1464.379
53.535,52.967,3.436,3.435,34.422,27.633,1464.383
53.743,53.173,3.436,3.435,34.426,27.637,1464.391
53.880,53.309,3.437,3.436,34.428,27.640,1464.400
54.046,53.473,3.438,3.437,34.430,27.641,1464.409
54.206,53.631,3.439,3.438,34.433,27.645,1464.421
54.392,53.815,3.443,3.442,34.434,27.646,1464.441
54.598,54.019,3.448,3.447,34.434,27.647,1464.466
54.812,54.231,3.453,3.452,34.435,27.648,1464.492
54.996,54.413,3.456,3.455,34.437,27.649,1464.510
55.145,54.560,3.458,3.457,34.434,27.648,1464.518
55.334,54.747,3.458,3.457,34.434,27.649,1464.520
55.537,54.948,3.455,3.454,34.437,27.653,1464.515
55.758,55.167,3.451,3.450,34.440,27.656,1464.506
56.062,55.467,3.451,3.450,34.441,27.659,1464.512
56.391,55.793,3.451,3.450,34.446,27.664,1464.523
56.615,56.014,3.450,3.449,34.463,27.678,1464.544
56.789,56.186,3.453,3.452,34.470,27.685,1464.570
56.996,56.391,3.460,3.459,34.469,27.684,1464.601
57.131,56.525,3.465,3.464,34.468,27.684,1464.623
57.382,56.773,3.470,3.469,34.477,27.692,1464.660
57.736,57.123,3.475,3.474,34.481,27.696,1464.692
57.936,57.321,3.477,3.476,34.481,27.697,1464.704
58.183,57.565,3.478,3.477,34.481,27.698,1464.713
58.454,57.834,3.478,3.477,34.484,27.701,1464.720
58.729,58.106,3.479,3.478,34.483,27.701,1464.727
58.972,58.346,3.478,3.477,34.485,27.704,1464.730
59.235,58.606,3.476,3.475,34.488,27.708,1464.730
59.586,58.953,3.474,3.473,34.490,27.711,1464.729
59.878,59.242,3.472,3.471,34.492,27.715,1464.728
60.209,59.570,3.468,3.467,34.495,27.719,1464.720
60.497,59.855,3.465,3.464,34.495,27.721,1464.713
60.772,60.127,3.463,3.462,34.496,27.723,1464.710
61.013,60.365,3.462,3.461,34.497,27.725,1464.711
61.348,60.696,3.459,3.458,34.496,27.726,1464.703
61.713,61.057,3.457,3.456,34.498,27.730,1464.703
62.137,61.477,3.457,3.456,34.499,27.733,1464.711
62.510,61.846,3.457,3.456,34.499,27.734,1464.717
62.819,62.152,3.456,3.455,34.502,27.738,1464.722
63.019,62.349,3.457,3.456,34.501,27.738,1464.728
63.153,62.482,3.457,3.456,34.497,27.736,1464.726
63.355,62.682,3.457,3.456,34.497,27.737,1464.729
63.518,62.843,3.457,3.456,34.496,27.736,1464.730
63.733,63.056,3.452,3.451,34.502,27.743,1464.721
64.040,63.359,3.450,3.449,34.503,27.745,1464.718
64.345,63.661,3.448,3.447,34.505,27.748,1464.717
64.668,63.981,3.446,3.445,34.508,27.753,1464.718
64.984,64.293,3.445,3.444,34.510,27.756,1464.722
65.306,64.612,3.445,3.444,34.509,27.756,1464.725
65.619,64.921,3.445,3.444,34.508,27.757,1464.729
65.853,65.153,3.443,3.442,34.511,27.761,1464.728
66.040,65.338,3.442,3.441,34.505,27.757,1464.719
66.222,65.518,3.442,3.441,34.501,27.754,1464.717
66.401,65.695,3.442,3.441,34.497,27.752,1464.715
66.576,65.868,3.440,3.439,34.503,27.758,1464.717
66.788,66.078,3.438,3.437,34.504,27.760,1464.713
67.107,66.393,3.435,3.434,34.503,27.761,1464.705
67.443,66.726,3.433,3.432,34.505,27.764,1464.704
67.738,67.018,3.432,3.431,34.508,27.768,1464.709
68.004,67.281,3.431,3.430,34.513,27.773,1464.715
68.205,67.479,3.433,3.432,34.509,27.771,1464.722
68.357,67.630,3.435,3.434,34.503,27.767,1464.726
68.524,67.795,3.437,3.436,34.504,27.768,1464.737
68.805,68.073,3.435,3.434,34.507,27.772,1464.737
69.032,68.298,3.432,3.431,34.516,27.781,1464.740
69.348,68.610,3.430,3.429,34.517,27.783,1464.738
69.701,68.959,3.416,3.415,34.533,27.799,1464.705
70.072,69.326,3.406,3.405,34.548,27.813,1464.689
70.423,69.674,3.401,3.400,34.555,27.822,1464.683
70.748,69.995,3.398,3.397,34.558,27.826,1464.680
71.084,70.327,3.398,3.397,34.561,27.829,1464.688
71.417,70.657,3.397,3.396,34.564,27.833,1464.693
71.664,70.901,3.396,3.395,34.567,27.837,1464.698
71.933,71.167,3.397,3.396,34.566,27.837,1464.705
72.219,71.450,3.394,3.393,34.569,27.842,1464.700
72.476,71.704,3.390,3.389,34.574,27.847,1464.695
72.802,72.027,3.389,3.388,34.573,27.848,1464.694
73.108,72.329,3.388,3.387,34.574,27.850,1464.696
73.408,72.626,3.386,3.385,34.575,27.852,1464.693
73.727,72.942,3.381,3.380,34.577,27.856,1464.681
74.089,73.300,3.380,3.379,34.581,27.861,1464.687
74.396,73.604,3.377,3.376,34.587,27.868,1464.688
74.736,73.940,3.375,3.374,34.601,27.881,1464.703
75.102,74.302,3.380,3.379,34.612,27.890,1464.743
75.425,74.621,3.386,3.385,34.612,27.892,1464.775
75.755,74.948,3.389,3.388,34.615,27.895,1464.796
76.087,75.276,3.393,3.392,34.625,27.904,1464.832
76.402,75.588,3.399,3.398,34.626,27.906,1464.863
76.779,75.961,3.400,3.399,34.628,27.909,1464.877
77.153,76.331,3.402,3.401,34.634,27.915,1464.899
77.507,76.681,3.404,3.403,34.632,27.915,1464.910
77.819,76.989,3.403,3.402,34.634,27.918,1464.914
78.083,77.251,3.402,3.401,34.632,27.918,1464.912
78.365,77.529,3.399,3.398,34.632,27.920,1464.903
78.642,77.803,3.397,3.396,34.631,27.921,1464.899
78.946,78.104,3.394,3.393,34.632,27.923,1464.892
79.278,78.433,3.392,3.391,34.633,27.925,1464.890
79.625,78.776,3.389,3.388,34.633,27.928,1464.883
80.015,79.162,3.387,3.386,34.635,27.931,1464.884
80.363,79.506,3.386,3.385,34.637,27.935,1464.888
80.654,79.794,3.386,3.385,34.638,27.937,1464.894
80.989,80.125,3.384,3.383,34.639,27.939,1464.892
81.292,80.425,3.383,3.382,34.642,27.943,1464.897
81.576,80.706,3.384,3.383,34.642,27.945,1464.906
81.841,80.968,3.383,3.382,34.646,27.949,1464.910
82.141,81.264,3.384,3.383,34.644,27.949,1464.918
82.413,81.534,3.383,3.382,34.645,27.951,1464.919
82.706,81.823,3.381,3.380,34.646,27.953,1464.917
83.056,82.170,3.379,3.378,34.647,27.956,1464.915
83.293,82.404,3.377,3.376,34.650,27.959,1464.914
83.553,82.661,3.379,3.378,34.648,27.959,1464.924
83.812,82.917,3.379,3.378,34.644,27.957,1464.924
84.043,83.146,3.377,3.376,34.647,27.961,1464.923
84.334,83.434,3.375,3.374,34.650,27.965,1464.923
84.671,83.767,3.373,3.372,34.651,27.967,1464.921
84.940,84.033,3.373,3.372,34.650,27.967,1464.924
85.228,84.318,3.373,3.372,34.650,27.968,1464.929
85.517,84.604,3.370,3.369,34.650,27.971,1464.921
85.750,84.834,3.369,3.368,34.649,27.971,1464.919
85.994,85.076,3.367,3.366,34.652,27.975,1464.919
86.290,85.368,3.365,3.364,34.655,27.979,1464.919
86.599,85.674,3.362,3.361,34.655,27.980,1464.911
86.933,86.004,3.361,3.360,34.656,27.982,1464.913
87.301,86.368,3.358,3.357,34.657,27.986,1464.909
87.687,86.750,3.356,3.355,34.658,27.988,1464.908
88.038,87.097,3.355,3.354,34.654,27.987,1464.904
88.382,87.438,3.349,3.348,34.657,27.991,1464.888
88.688,87.740,3.340,3.339,34.660,27.996,1464.859
88.976,88.025,3.337,3.336,34.663,28.000,1464.855
89.272,88.318,3.335,3.334,34.663,28.001,1464.851
89.605,88.647,3.331,3.330,34.667,28.007,1464.845
89.858,88.897,3.330,3.329,34.668,28.009,1464.846
90.163,89.199,3.327,3.326,34.671,28.013,1464.842
90.452,89.485,3.326,3.325,34.670,28.014,1464.842
90.659,89.690,3.325,3.324,34.671,28.016,1464.842
90.889,89.917,3.326,3.325,34.669,28.015,1464.847
91.203,90.228,3.324,3.323,34.670,28.017,1464.845
91.451,90.473,3.320,3.319,34.673,28.021,1464.836
91.703,90.722,3.320,3.319,34.674,28.023,1464.841
92.009,91.025,3.319,3.318,34.675,28.025,1464.843
92.306,91.319,3.317,3.316,34.675,28.028,1464.841
92.559,91.569,3.317,3.316,34.675,28.029,1464.845
92.824,91.831,3.317,3.316,34.675,28.030,1464.849
93.073,92.077,3.316,3.315,34.676,28.032,1464.850
93.270,92.272,3.316,3.315,34.676,28.033,1464.853
93.465,92.465,3.316,3.315,34.675,28.032,1464.854
93.703,92.701,3.316,3.315,34.674,28.033,1464.858
93.951,92.946,3.314,3.313,34.675,28.035,1464.855
94.155,93.148,3.315,3.314,34.675,28.036,1464.862
94.430,93.420,3.313,3.312,34.677,28.039,1464.861
94.727,93.713,3.313,3.312,34.677,28.041,1464.865
94.981,93.965,3.312,3.311,34.677,28.042,1464.865
95.205,94.186,3.312,3.311,34.677,28.043,1464.868
95.453,94.431,3.312,3.311,34.677,28.044,1464.872
95.690,94.666,3.311,3.310,34.676,28.045,1464.872
95.896,94.870,3.310,3.309,34.677,28.046,1464.872
96.142,95.113,3.311,3.310,34.676,28.047,1464.879
96.417,95.385,3.310,3.309,34.676,28.048,1464.879
96.598,95.564,3.310,3.309,34.671,28.045,1464.875
96.752,95.716,3.308,3.307,34.669,28.044,1464.867
96.991,95.953,3.304,3.303,34.671,28.047,1464.856
97.240,96.199,3.297,3.296,34.678,28.055,1464.840
97.466,96.422,3.292,3.291,34.684,28.061,1464.830
97.725,96.679,3.291,3.290,34.684,28.063,1464.831
97.923,96.874,3.290,3.289,34.685,28.064,1464.831
98.038,96.988,3.290,3.289,34.684,28.064,1464.831
98.238,97.186,3.289,3.288,34.686,28.067,1464.833
98.484,97.429,3.290,3.289,34.685,28.067,1464.840
98.687,97.630,3.289,3.288,34.681,28.065,1464.834
98.904,97.845,3.288,3.287,34.670,28.057,1464.819
99.158,98.096,3.281,3.280,34.669,28.058,1464.792
99.361,98.297,3.270,3.269,34.672,28.062,1464.752
99.613,98.546,3.258,3.257,34.673,28.065,1464.706
99.942,98.871,3.243,3.242,34.691,28.083,1464.672
99.917,98.847,3.253,3.252,34.707,28.094,1464.735
99.513,98.447,3.245,3.244,34.719,28.103,1464.710
98.970,97.910,3.252,3.251,34.721,28.101,1464.733
98.936,97.876,3.266,3.265,34.708,28.090,1464.775
98.374,97.320,3.275,3.274,34.701,28.081,1464.795
97.909,96.861,3.281,3.280,34.695,28.073,1464.805
97.465,96.421,3.282,3.281,34.697,28.072,1464.804
97.005,95.966,3.286,3.285,34.696,28.069,1464.813
96.535,95.502,3.294,3.293,34.692,28.062,1464.833
96.018,94.990,3.298,3.297,34.690,28.058,1464.840
95.465,94.443,3.302,3.301,34.687,28.053,1464.844
94.878,93.863,3.305,3.304,34.686,28.049,1464.845
94.411,93.401,3.307,3.306,34.684,28.045,1464.843
93.942,92.937,3.309,3.308,34.683,28.042,1464.843
93.431,92.431,3.310,3.309,34.682,28.039,1464.838
92.939,91.945,3.311,3.310,34.681,28.036,1464.833
92.476,91.487,3.312,3.311,34.682,28.034,1464.831
92.108,91.123,3.311,3.310,34.683,28.033,1464.822
91.803,90.821,3.313,3.312,34.681,28.030,1464.823
91.532,90.553,3.315,3.314,34.679,28.027,1464.824
91.250,90.274,3.315,3.314,34.682,28.028,1464.823
90.927,89.955,3.317,3.316,34.680,28.025,1464.824
90.554,89.586,3.320,3.319,34.678,28.021,1464.828
90.325,89.359,3.320,3.319,34.677,28.019,1464.823
90.081,89.118,3.321,3.320,34.676,28.017,1464.822
89.710,88.751,3.321,3.320,34.677,28.017,1464.818
89.254,88.300,3.323,3.322,34.676,28.013,1464.816
88.836,87.887,3.325,3.324,34.674,28.009,1464.815
88.422,87.477,3.327,3.326,34.672,28.005,1464.815
88.193,87.251,3.328,3.327,34.672,28.004,1464.815
87.907,86.968,3.329,3.328,34.672,28.003,1464.815
87.560,86.625,3.333,3.332,34.671,28.000,1464.825
87.302,86.369,3.336,3.335,34.674,28.001,1464.837
86.961,86.032,3.345,3.344,34.667,27.993,1464.860
86.553,85.629,3.351,3.350,34.663,27.987,1464.874
86.080,85.161,3.355,3.354,34.660,27.982,1464.880
85.588,84.674,3.358,3.357,34.659,27.979,1464.884
85.209,84.299,3.361,3.360,34.656,27.975,1464.886
84.768,83.863,3.363,3.362,34.657,27.973,1464.888
84.375,83.474,3.365,3.364,34.656,27.971,1464.889
83.946,83.050,3.368,3.367,34.655,27.967,1464.893
83.496,82.605,3.371,3.370,34.653,27.963,1464.896
83.007,82.121,3.372,3.371,34.652,27.960,1464.891
82.649,81.767,3.374,3.373,34.649,27.956,1464.890
82.288,81.410,3.377,3.376,34.646,27.951,1464.893
81.995,81.120,3.378,3.377,34.644,27.948,1464.889
81.688,80.816,3.378,3.377,34.644,27.947,1464.884
81.349,80.481,3.379,3.378,34.642,27.943,1464.880
80.991,80.127,3.378,3.377,34.642,27.942,1464.870
80.618,79.758,3.379,3.378,34.641,27.939,1464.867
80.276,79.420,3.380,3.379,34.639,27.936,1464.863
79.947,79.094,3.382,3.381,34.638,27.934,1464.865
79.597,78.748,3.381,3.380,34.641,27.934,1464.859
79.235,78.390,3.385,3.384,34.640,27.932,1464.869
78.729,77.890,3.388,3.387,34.640,27.929,1464.873
78.304,77.469,3.391,3.390,34.638,27.925,1464.876
77.827,76.997,3.394,3.393,34.635,27.920,1464.877
77.406,76.581,3.397,3.396,34.630,27.914,1464.876
76.998,76.177,3.398,3.397,34.625,27.908,1464.868
76.648,75.831,3.398,3.397,34.618,27.901,1464.853
76.217,75.405,3.395,3.394,34.607,27.890,1464.819
75.783,74.975,3.389,3.388,34.595,27.880,1464.772
75.275,74.473,3.382,3.381,34.592,27.875,1464.730
74.752,73.956,3.377,3.376,34.587,27.869,1464.693
74.349,73.557,3.376,3.375,34.584,27.865,1464.678
74.095,73.306,3.376,3.375,34.584,27.864,1464.674
73.832,73.046,3.376,3.375,34.584,27.863,1464.670
73.512,72.729,3.380,3.379,34.580,27.857,1464.676
73.202,72.422,3.382,3.381,34.578,27.854,1464.677
72.797,72.022,3.385,3.384,34.574,27.849,1464.678
72.450,71.679,3.387,3.386,34.570,27.844,1464.676
72.071,71.304,3.390,3.389,34.567,27.840,1464.679
71.749,70.985,3.391,3.390,34.564,27.836,1464.674
71.548,70.786,3.391,3.390,34.563,27.834,1464.669
71.517,70.756,3.391,3.390,34.563,27.834,1464.668
71.662,70.899,3.391,3.390,34.563,27.834,1464.671
