Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/05/10 14:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,0.081,0.081,33.385,26.801,1447.357
0.450,0.445,-0.017,-0.017,33.521,26.915,1447.087
0.480,0.475,-0.033,-0.033,33.543,26.934,1447.046
0.490,0.485,-0.033,-0.033,33.536,26.928,1447.037
0.600,0.594,-0.056,-0.056,33.528,26.923,1446.918
0.580,0.574,-0.108,-0.108,33.507,26.909,1446.650
0.560,0.554,-0.150,-0.150,33.568,26.960,1446.541
0.560,0.554,-0.127,-0.127,33.560,26.953,1446.636
0.630,0.623,-0.141,-0.141,33.512,26.915,1446.506
0.690,0.683,-0.256,-0.256,33.578,26.974,1446.063
1.190,1.178,-0.402,-0.402,33.545,26.956,1445.351
2.400,2.375,-0.685,-0.685,33.697,27.097,1444.253
3.490,3.453,-0.877,-0.877,33.835,27.221,1443.559
4.530,4.483,-1.017,-1.017,33.981,27.350,1443.111
5.650,5.591,-1.092,-1.092,34.076,27.435,1442.906
6.630,6.560,-1.136,-1.136,34.109,27.468,1442.757
7.610,7.530,-1.159,-1.159,34.151,27.508,1442.722
8.460,8.371,-1.189,-1.189,34.196,27.549,1442.654
8.140,8.055,-1.192,-1.192,34.188,27.542,1442.624
8.390,8.302,-1.191,-1.191,34.206,27.557,1442.657
9.550,9.450,-1.188,-1.188,34.225,27.578,1442.717
10.670,10.558,-1.168,-1.168,34.258,27.610,1442.872
11.730,11.607,-1.160,-1.160,34.274,27.627,1442.950
12.870,12.735,-1.166,-1.166,34.291,27.647,1442.963
13.800,13.655,-1.180,-1.179,34.313,27.670,1442.944
14.900,14.743,-1.194,-1.194,34.322,27.683,1442.905
15.910,15.743,-1.218,-1.217,34.343,27.706,1442.838
16.460,16.287,-1.247,-1.246,34.372,27.733,1442.748
17.260,17.079,-1.261,-1.261,34.370,27.736,1442.691
18.300,18.108,-1.283,-1.282,34.392,27.759,1442.634
19.170,18.968,-1.322,-1.322,34.455,27.815,1442.546
20.160,19.948,-1.364,-1.363,34.495,27.854,1442.421
20.560,20.344,-1.395,-1.394,34.528,27.884,1442.324
21.230,21.007,-1.430,-1.429,34.568,27.921,1442.223
21.180,20.957,-1.442,-1.441,34.585,27.935,1442.187
20.580,20.363,-1.402,-1.401,34.531,27.886,1442.294
18.770,18.573,-1.349,-1.348,34.468,27.825,1442.430
16.670,16.495,-1.284,-1.283,34.374,27.736,1442.577
14.580,14.427,-1.220,-1.219,34.340,27.696,1442.801
12.630,12.497,-1.186,-1.185,34.292,27.647,1442.867
10.890,10.776,-1.167,-1.167,34.235,27.592,1442.849
9.080,8.985,-1.187,-1.187,34.189,27.546,1442.664
7.510,7.431,-1.195,-1.195,34.165,27.520,1442.568
7.110,7.035,-1.180,-1.179,34.131,27.490,1442.589
5.560,5.502,-1.150,-1.149,34.083,27.442,1442.640
3.730,3.691,-1.080,-1.080,33.926,27.304,1442.726
2.010,1.989,-0.821,-0.821,33.783,27.170,1443.727
1.550,1.534,-0.753,-0.752,33.750,27.138,1443.995
1.640,1.623,-0.754,-0.754,33.727,27.120,1443.960
1.630,1.613,-0.760,-0.760,33.734,27.126,1443.941
1.600,1.583,-0.737,-0.737,33.735,27.126,1444.049
0.270,0.267,-0.335,-0.335,33.780,27.138,1445.963
