Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.342,0.338,1.076,1.076,33.573,26.895,1452.126
0.439,0.434,1.168,1.168,33.496,26.828,1452.437
0.538,0.532,1.170,1.170,33.476,26.812,1452.421
0.639,0.632,1.168,1.168,33.499,26.831,1452.444
0.739,0.731,1.153,1.153,33.516,26.846,1452.401
0.717,0.709,1.161,1.161,33.492,26.826,1452.405
0.857,0.848,1.165,1.165,33.494,26.828,1452.428
0.858,0.849,1.165,1.165,33.493,26.827,1452.426
0.815,0.806,1.151,1.151,33.499,26.833,1452.371
0.960,0.950,1.186,1.186,33.432,26.777,1452.441
0.968,0.958,1.190,1.190,33.447,26.789,1452.479
1.065,1.054,1.184,1.184,33.457,26.798,1452.467
1.167,1.155,1.173,1.173,33.501,26.834,1452.477
1.261,1.248,1.187,1.187,33.501,26.834,1452.542
1.367,1.353,1.210,1.210,33.480,26.816,1452.619
1.489,1.473,1.245,1.245,33.442,26.784,1452.728
1.618,1.601,1.259,1.259,33.441,26.783,1452.791
1.733,1.715,1.260,1.260,33.450,26.791,1452.809
1.875,1.855,1.264,1.264,33.449,26.790,1452.827
2.028,2.007,1.267,1.267,33.450,26.792,1452.845
2.205,2.182,1.273,1.273,33.439,26.783,1452.860
2.324,2.300,1.278,1.278,33.431,26.777,1452.873
2.426,2.401,1.281,1.281,33.429,26.776,1452.886
2.595,2.568,1.279,1.279,33.442,26.787,1452.898
2.840,2.810,1.291,1.291,33.436,26.782,1452.946
3.147,3.114,1.300,1.300,33.423,26.773,1452.975
3.437,3.401,1.304,1.304,33.423,26.774,1452.997
3.680,3.641,1.307,1.307,33.419,26.772,1453.010
3.929,3.888,1.306,1.306,33.420,26.774,1453.011
4.115,4.072,1.304,1.304,33.421,26.776,1453.006
4.247,4.202,1.306,1.306,33.421,26.777,1453.017
4.371,4.325,1.310,1.310,33.416,26.772,1453.030
4.508,4.461,1.312,1.312,33.411,26.769,1453.035
4.664,4.615,1.312,1.312,33.408,26.768,1453.034
4.844,4.793,1.316,1.316,33.405,26.766,1453.050
5.042,4.989,1.315,1.315,33.405,26.767,1453.049
5.193,5.139,1.315,1.315,33.405,26.767,1453.051
5.364,5.308,1.313,1.313,33.407,26.770,1453.048
5.567,5.509,1.309,1.309,33.416,26.778,1453.045
5.793,5.732,1.308,1.308,33.418,26.781,1453.047
6.032,5.969,1.308,1.308,33.418,26.782,1453.051
6.255,6.189,1.307,1.307,33.415,26.781,1453.046
6.483,6.415,1.306,1.306,33.416,26.783,1453.047
6.661,6.591,1.305,1.305,33.417,26.785,1453.047
6.828,6.756,1.310,1.310,33.408,26.778,1453.059
6.930,6.857,1.310,1.310,33.405,26.776,1453.058
7.062,6.988,1.308,1.308,33.413,26.783,1453.060
7.235,7.159,1.307,1.307,33.452,26.815,1453.110
7.451,7.373,1.320,1.320,33.496,26.851,1453.231
7.692,7.611,1.347,1.347,33.563,26.904,1453.443
7.964,7.880,1.379,1.379,33.573,26.911,1453.603
8.198,8.112,1.410,1.410,33.566,26.905,1453.736
8.417,8.329,1.442,1.442,33.546,26.887,1453.855
8.639,8.548,1.461,1.461,33.534,26.878,1453.928
8.842,8.749,1.471,1.471,33.534,26.877,1453.975
8.963,8.869,1.482,1.482,33.532,26.876,1454.024
9.124,9.028,1.487,1.487,33.562,26.900,1454.088
9.331,9.233,1.504,1.504,33.571,26.907,1454.178
9.592,9.491,1.524,1.524,33.572,26.908,1454.273
9.782,9.679,1.536,1.536,33.572,26.907,1454.329
9.931,9.827,1.549,1.549,33.556,26.895,1454.369
10.088,9.982,1.559,1.559,33.544,26.885,1454.400
10.228,10.121,1.565,1.565,33.552,26.892,1454.438
10.432,10.322,1.571,1.571,33.572,26.908,1454.495
10.659,10.547,1.582,1.582,33.586,26.920,1454.567
10.872,10.758,1.593,1.593,33.586,26.920,1454.618
11.185,11.068,1.601,1.601,33.576,26.913,1454.646
11.460,11.340,1.605,1.605,33.570,26.909,1454.660
11.724,11.601,1.604,1.604,33.569,26.910,1454.658
11.903,11.778,1.604,1.604,33.579,26.918,1454.674
12.101,11.974,1.603,1.603,33.597,26.934,1454.697
12.295,12.166,1.607,1.607,33.599,26.937,1454.721
12.442,12.311,1.622,1.622,33.581,26.921,1454.765
12.554,12.422,1.627,1.627,33.574,26.916,1454.780
12.708,12.575,1.630,1.630,33.573,26.916,1454.795
12.934,12.798,1.627,1.627,33.574,26.918,1454.786
13.181,13.043,1.621,1.621,33.602,26.942,1454.800
13.458,13.317,1.621,1.621,33.582,26.928,1454.780
13.735,13.591,1.620,1.620,33.566,26.915,1454.758
14.048,13.900,1.612,1.612,33.554,26.908,1454.712
14.290,14.140,1.598,1.598,33.563,26.918,1454.666
14.488,14.336,1.584,1.584,33.590,26.941,1454.642
14.716,14.561,1.577,1.577,33.617,26.965,1454.651
14.939,14.782,1.581,1.581,33.622,26.969,1454.678
15.214,15.054,1.592,1.592,33.611,26.961,1454.718
15.510,15.347,1.599,1.599,33.606,26.958,1454.747
15.871,15.704,1.602,1.602,33.594,26.949,1454.750
16.219,16.048,1.601,1.601,33.598,26.955,1454.757
16.584,16.410,1.599,1.599,33.638,26.989,1454.807
16.890,16.712,1.606,1.606,33.662,27.009,1454.874
17.184,17.003,1.624,1.624,33.654,27.003,1454.948
17.476,17.292,1.642,1.642,33.639,26.990,1455.012
17.788,17.601,1.653,1.653,33.629,26.983,1455.053
18.116,17.925,1.659,1.659,33.626,26.982,1455.081
18.463,18.269,1.661,1.661,33.611,26.972,1455.076
18.776,18.578,1.662,1.662,33.589,26.955,1455.056
18.994,18.794,1.653,1.653,33.584,26.953,1455.014
19.187,18.985,1.639,1.639,33.610,26.976,1454.989
19.380,19.176,1.627,1.627,33.637,26.999,1454.974
19.615,19.409,1.630,1.630,33.640,27.002,1454.995
19.879,19.670,1.636,1.636,33.635,26.999,1455.019
20.157,19.945,1.640,1.640,33.630,26.996,1455.036
20.394,20.179,1.643,1.643,33.627,26.994,1455.048
20.624,20.407,1.645,1.645,33.628,26.997,1455.063
20.898,20.678,1.645,1.645,33.632,27.001,1455.072
21.211,20.988,1.648,1.648,33.636,27.005,1455.096
21.553,21.326,1.652,1.652,33.628,27.000,1455.109
21.909,21.678,1.655,1.655,33.632,27.005,1455.133
22.227,21.993,1.654,1.654,33.653,27.024,1455.162
22.555,22.318,1.661,1.661,33.644,27.017,1455.186
22.829,22.589,1.666,1.666,33.634,27.010,1455.199
23.126,22.883,1.671,1.671,33.630,27.007,1455.220
23.388,23.142,1.668,1.668,33.629,27.008,1455.210
23.709,23.459,1.667,1.667,33.631,27.012,1455.214
23.988,23.735,1.665,1.665,33.636,27.017,1455.215
24.320,24.064,1.665,1.665,33.634,27.017,1455.219
24.622,24.363,1.666,1.666,33.637,27.021,1455.232
24.943,24.680,1.666,1.666,33.654,27.036,1455.260
25.281,25.015,1.670,1.670,33.666,27.047,1455.299
25.601,25.331,1.682,1.682,33.659,27.042,1455.348
25.952,25.679,1.691,1.691,33.652,27.037,1455.384
26.340,26.062,1.697,1.697,33.644,27.032,1455.407
26.649,26.368,1.697,1.697,33.645,27.035,1455.413
26.932,26.648,1.697,1.697,33.644,27.035,1455.416
27.206,26.919,1.697,1.697,33.644,27.036,1455.420
27.466,27.177,1.697,1.697,33.642,27.036,1455.422
27.701,27.409,1.696,1.696,33.639,27.035,1455.418
27.958,27.663,1.694,1.694,33.638,27.035,1455.411
28.234,27.936,1.693,1.693,33.637,27.036,1455.411
28.478,28.178,1.690,1.690,33.639,27.039,1455.404
28.781,28.478,1.688,1.688,33.638,27.040,1455.399
29.015,28.709,1.686,1.686,33.638,27.041,1455.393
29.280,28.971,1.683,1.683,33.592,27.005,1455.324
29.555,29.243,1.672,1.672,33.554,26.977,1455.230
29.883,29.568,1.642,1.642,33.578,27.000,1455.134
30.132,29.814,1.611,1.611,33.586,27.010,1455.011
30.455,30.134,1.588,1.588,33.607,27.030,1454.942
30.754,30.430,1.570,1.570,33.636,27.056,1454.905
31.075,30.747,1.564,1.564,33.643,27.064,1454.894
31.413,31.082,1.565,1.565,33.642,27.064,1454.902
31.733,31.398,1.566,1.566,33.637,27.062,1454.905
32.090,31.751,1.565,1.565,33.633,27.060,1454.901
32.410,32.068,1.563,1.563,33.631,27.060,1454.895
32.586,32.242,1.560,1.560,33.633,27.063,1454.887
32.515,32.172,1.541,1.541,33.632,27.063,1454.800
32.437,32.095,1.526,1.526,33.614,27.049,1454.708
32.559,32.215,1.558,1.558,33.619,27.051,1454.859
32.568,32.224,1.558,1.558,33.616,27.049,1454.855
32.684,32.339,1.556,1.556,33.619,27.053,1454.853
32.766,32.420,1.552,1.552,33.626,27.059,1454.845
32.854,32.507,1.549,1.549,33.627,27.060,1454.834
32.973,32.625,1.548,1.548,33.620,27.055,1454.823
33.091,32.742,1.545,1.545,33.618,27.055,1454.809
33.223,32.872,1.540,1.540,33.624,27.060,1454.796
33.238,32.887,1.536,1.536,33.635,27.070,1454.794
33.471,33.118,1.533,1.533,33.633,27.069,1454.782
33.738,33.382,1.533,1.533,33.636,27.073,1454.790
34.034,33.675,1.533,1.533,33.632,27.071,1454.789
34.275,33.913,1.531,1.531,33.641,27.080,1454.797
34.523,34.159,1.532,1.532,33.631,27.073,1454.792
34.837,34.469,1.533,1.533,33.624,27.068,1454.792
35.126,34.755,1.529,1.529,33.628,27.073,1454.784
35.433,35.059,1.524,1.524,33.636,27.081,1454.777
35.709,35.332,1.523,1.523,33.635,27.082,1454.777
35.997,35.617,1.523,1.523,33.634,27.082,1454.779
36.298,35.915,1.523,1.523,33.632,27.083,1454.782
36.529,36.143,1.522,1.522,33.627,27.079,1454.775
36.756,36.368,1.518,1.518,33.630,27.083,1454.764
37.057,36.666,1.516,1.516,33.632,27.086,1454.763
37.321,36.927,1.513,1.513,33.637,27.092,1454.761
37.568,37.171,1.513,1.513,33.633,27.090,1454.760
37.823,37.423,1.512,1.512,33.638,27.095,1454.766
38.117,37.714,1.511,1.511,33.638,27.096,1454.766
38.381,37.975,1.512,1.512,33.638,27.098,1454.775
38.668,38.259,1.514,1.514,33.629,27.092,1454.777
38.956,38.544,1.512,1.512,33.630,27.094,1454.774
39.229,38.814,1.508,1.508,33.635,27.100,1454.767
39.508,39.090,1.506,1.506,33.634,27.100,1454.761
39.817,39.396,1.506,1.506,33.635,27.102,1454.767
40.099,39.675,1.504,1.504,33.640,27.108,1454.770
40.369,39.942,1.503,1.503,33.644,27.112,1454.775
40.643,40.213,1.504,1.505,33.648,27.117,1454.789
40.939,40.506,1.504,1.505,33.651,27.121,1454.799
41.195,40.759,1.507,1.508,33.652,27.122,1454.817
41.447,41.009,1.508,1.509,33.653,27.125,1454.827
41.758,41.316,1.509,1.510,33.652,27.125,1454.835
42.013,41.569,1.511,1.512,33.662,27.134,1454.862
42.224,41.777,1.513,1.514,33.674,27.145,1454.889
42.411,41.962,1.518,1.519,33.670,27.142,1454.909
42.647,42.196,1.525,1.526,33.684,27.154,1454.962
42.859,42.406,1.530,1.531,33.690,27.159,1454.996
43.096,42.640,1.541,1.542,33.683,27.154,1455.039
43.364,42.905,1.549,1.550,33.675,27.149,1455.069
43.651,43.189,1.554,1.555,33.671,27.146,1455.090
43.913,43.448,1.557,1.558,33.666,27.143,1455.102
44.168,43.701,1.559,1.560,33.665,27.144,1455.114
44.453,43.983,1.558,1.559,33.669,27.148,1455.118
44.701,44.228,1.559,1.560,33.668,27.148,1455.125
44.987,44.511,1.559,1.560,33.667,27.149,1455.130
45.248,44.769,1.559,1.560,33.682,27.162,1455.154
45.509,45.027,1.560,1.561,33.693,27.172,1455.176
45.776,45.292,1.567,1.568,33.699,27.178,1455.219
45.989,45.502,1.575,1.576,33.699,27.178,1455.259
46.211,45.722,1.585,1.586,33.698,27.178,1455.306
46.431,45.940,1.591,1.592,33.711,27.188,1455.352
46.638,46.144,1.601,1.602,33.704,27.183,1455.391
46.848,46.352,1.611,1.612,33.697,27.178,1455.429
47.118,46.619,1.618,1.619,33.689,27.172,1455.454
47.460,46.958,1.621,1.622,33.686,27.171,1455.469
47.776,47.270,1.623,1.624,33.685,27.172,1455.481
48.083,47.574,1.624,1.625,33.683,27.172,1455.489
48.354,47.842,1.625,1.626,33.682,27.172,1455.496
48.604,48.089,1.624,1.625,33.684,27.175,1455.499
48.841,48.324,1.626,1.627,33.682,27.174,1455.508
49.103,48.583,1.626,1.627,33.682,27.175,1455.512
49.381,48.858,1.625,1.626,33.681,27.176,1455.512
49.692,49.166,1.624,1.625,33.684,27.180,1455.516
49.984,49.454,1.625,1.626,33.681,27.179,1455.521
50.315,49.782,1.624,1.625,33.683,27.182,1455.525
50.579,50.043,1.623,1.624,33.684,27.184,1455.526
50.831,50.292,1.623,1.624,33.683,27.185,1455.529
51.106,50.564,1.623,1.624,33.666,27.173,1455.511
51.361,50.817,1.618,1.619,33.688,27.191,1455.522
51.646,51.099,1.613,1.614,33.685,27.191,1455.501
51.981,51.430,1.612,1.613,33.677,27.187,1455.492
52.335,51.780,1.608,1.609,33.678,27.189,1455.480
52.690,52.131,1.604,1.605,33.682,27.194,1455.473
52.993,52.431,1.600,1.601,33.687,27.200,1455.468
53.267,52.702,1.600,1.601,33.688,27.202,1455.474
53.588,53.020,1.601,1.602,33.691,27.206,1455.487
53.881,53.310,1.601,1.602,33.693,27.209,1455.495
54.126,53.552,1.603,1.604,33.695,27.211,1455.509
54.412,53.835,1.605,1.606,33.692,27.210,1455.520
54.694,54.114,1.607,1.608,33.691,27.211,1455.532
54.947,54.364,1.607,1.608,33.691,27.212,1455.536
55.234,54.648,1.607,1.608,33.691,27.213,1455.540
55.545,54.956,1.608,1.609,33.691,27.215,1455.550
55.834,55.242,1.609,1.610,33.689,27.214,1455.556
56.124,55.529,1.609,1.610,33.692,27.218,1455.565
56.472,55.873,1.609,1.610,33.692,27.220,1455.571
56.752,56.150,1.611,1.612,33.692,27.221,1455.584
57.093,56.487,1.611,1.612,33.693,27.223,1455.591
57.443,56.833,1.611,1.612,33.693,27.225,1455.597
57.749,57.136,1.611,1.612,33.688,27.222,1455.595
58.098,57.481,1.612,1.613,33.689,27.225,1455.607
58.473,57.852,1.611,1.612,33.693,27.229,1455.613
58.789,58.165,1.611,1.612,33.694,27.232,1455.619
59.099,58.472,1.612,1.613,33.696,27.235,1455.632
59.440,58.809,1.613,1.614,33.696,27.237,1455.642
59.747,59.113,1.614,1.615,33.695,27.237,1455.650
60.067,59.429,1.615,1.616,33.694,27.237,1455.658
60.382,59.741,1.616,1.617,33.689,27.235,1455.661
60.695,60.050,1.615,1.616,33.692,27.239,1455.666
61.042,60.394,1.614,1.615,33.690,27.240,1455.665
61.345,60.693,1.612,1.613,33.691,27.242,1455.662
61.638,60.983,1.610,1.611,33.692,27.244,1455.659
61.985,61.327,1.609,1.610,33.698,27.250,1455.668
62.258,61.597,1.607,1.608,33.700,27.253,1455.666
62.515,61.851,1.605,1.606,33.702,27.256,1455.664
62.849,62.181,1.604,1.605,33.703,27.259,1455.666
63.157,62.486,1.603,1.604,33.704,27.261,1455.668
63.433,62.759,1.602,1.603,33.704,27.263,1455.669
63.747,63.070,1.602,1.603,33.704,27.264,1455.674
64.003,63.323,1.602,1.603,33.704,27.265,1455.678
64.277,63.594,1.601,1.602,33.704,27.266,1455.678
64.584,63.898,1.601,1.602,33.704,27.268,1455.682
64.879,64.189,1.601,1.602,33.705,27.270,1455.689
65.183,64.490,1.601,1.602,33.703,27.270,1455.692
65.525,64.828,1.600,1.601,33.709,27.277,1455.701
65.820,65.120,1.601,1.602,33.712,27.280,1455.713
66.094,65.391,1.602,1.603,33.711,27.280,1455.721
66.421,65.715,1.603,1.604,NaN,NaN,NaN
66.647,65.938,1.603,1.604,NaN,NaN,NaN
66.854,66.143,1.601,1.602,NaN,NaN,NaN
66.936,66.224,1.596,1.597,NaN,NaN,NaN
66.905,66.194,1.584,1.585,NaN,NaN,NaN
66.713,66.004,1.584,1.585,NaN,NaN,NaN
66.411,65.705,1.586,1.587,NaN,NaN,NaN
66.067,65.365,1.590,1.591,NaN,NaN,NaN
66.027,65.325,1.596,1.597,NaN,NaN,NaN
65.569,64.872,1.600,1.601,NaN,NaN,NaN
65.066,64.374,1.599,1.600,NaN,NaN,NaN
64.612,63.925,1.600,1.601,NaN,NaN,NaN
64.143,63.461,1.601,1.602,NaN,NaN,NaN
63.688,63.011,1.602,1.603,NaN,NaN,NaN
63.187,62.516,1.602,1.603,NaN,NaN,NaN
62.714,62.048,1.604,1.605,NaN,NaN,NaN
62.219,61.558,1.606,1.607,NaN,NaN,NaN
61.702,61.047,1.610,1.611,NaN,NaN,NaN
61.238,60.588,1.610,1.611,NaN,NaN,NaN
60.712,60.067,1.613,1.614,NaN,NaN,NaN
60.252,59.612,1.615,1.616,NaN,NaN,NaN
59.729,59.095,1.615,1.616,NaN,NaN,NaN
59.269,58.640,1.616,1.617,NaN,NaN,NaN
58.747,58.123,1.616,1.617,NaN,NaN,NaN
58.390,57.770,1.615,1.616,NaN,NaN,NaN
57.996,57.380,1.613,1.614,NaN,NaN,NaN
57.593,56.982,1.611,1.612,NaN,NaN,NaN
57.251,56.644,1.612,1.613,NaN,NaN,NaN
56.862,56.259,1.612,1.613,NaN,NaN,NaN
56.545,55.945,1.612,1.613,NaN,NaN,NaN
56.075,55.480,1.610,1.611,NaN,NaN,NaN
55.610,55.020,1.608,1.609,NaN,NaN,NaN
55.124,54.539,1.609,1.610,NaN,NaN,NaN
54.621,54.042,1.608,1.609,NaN,NaN,NaN
54.171,53.597,1.605,1.606,NaN,NaN,NaN
53.676,53.107,1.604,1.605,NaN,NaN,NaN
53.192,52.628,1.602,1.603,NaN,NaN,NaN
52.664,52.106,1.603,1.604,NaN,NaN,NaN
52.156,51.603,1.604,1.605,NaN,NaN,NaN
51.612,51.065,1.608,1.609,NaN,NaN,NaN
51.060,50.519,1.610,1.611,NaN,NaN,NaN
50.614,50.078,1.616,1.617,NaN,NaN,NaN
50.068,49.538,1.621,1.622,NaN,NaN,NaN
49.486,48.962,1.626,1.627,33.674,27.171,1455.508
48.907,48.389,1.628,1.629,33.675,27.169,1455.509
48.340,47.828,1.630,1.631,33.674,27.165,1455.508
47.752,47.246,1.631,1.632,33.671,27.160,1455.498
47.205,46.705,1.629,1.630,33.663,27.151,1455.470
46.660,46.166,1.620,1.621,33.658,27.145,1455.415
46.214,45.725,1.611,1.612,33.652,27.138,1455.359
45.662,45.179,1.595,1.596,33.647,27.134,1455.274
45.128,44.650,1.581,1.582,33.650,27.134,1455.207
44.651,44.179,1.572,1.573,33.655,27.137,1455.165
44.110,43.643,1.568,1.569,33.660,27.138,1455.145
43.556,43.095,1.567,1.568,33.650,27.128,1455.118
43.076,42.620,1.562,1.563,33.634,27.113,1455.067
42.612,42.161,1.550,1.551,33.639,27.116,1455.014
42.122,41.677,1.542,1.543,33.639,27.114,1454.970
41.690,41.249,1.535,1.536,33.632,27.107,1454.922
41.209,40.773,1.525,1.525,33.626,27.101,1454.863
40.671,40.241,1.516,1.516,33.627,27.100,1454.816
40.149,39.725,1.510,1.510,33.629,27.099,1454.783
39.777,39.357,1.506,1.506,33.635,27.102,1454.767
39.498,39.081,1.506,1.506,33.636,27.102,1454.764
39.019,38.607,1.509,1.509,33.631,27.095,1454.762
38.741,38.332,1.509,1.509,33.631,27.094,1454.758
38.360,37.955,1.507,1.507,33.636,27.096,1454.749
37.868,37.468,1.508,1.508,33.636,27.094,1454.746
37.520,37.124,1.511,1.511,33.634,27.091,1454.752
37.099,36.707,1.514,1.514,33.633,27.087,1454.756
36.623,36.236,1.513,1.513,33.634,27.086,1454.746
36.118,35.737,1.515,1.515,33.635,27.084,1454.747
35.764,35.386,1.518,1.518,33.636,27.083,1454.756
35.344,34.971,1.522,1.522,33.634,27.079,1454.765
34.842,34.474,1.525,1.525,33.632,27.076,1454.768
34.414,34.051,1.526,1.526,33.634,27.075,1454.767
33.929,33.571,1.529,1.529,33.635,27.073,1454.774
33.494,33.141,1.532,1.532,33.640,27.074,1454.786
33.005,32.657,1.537,1.537,33.643,27.075,1454.805
32.527,32.184,1.547,1.547,33.643,27.072,1454.842
32.026,31.688,1.554,1.554,33.640,27.066,1454.860
31.553,31.220,1.562,1.562,33.659,27.079,1454.914
31.021,30.694,1.581,1.581,33.699,27.107,1455.041
30.628,30.305,1.621,1.621,33.685,27.091,1455.194
30.137,29.819,1.660,1.660,33.663,27.068,1455.329
29.660,29.347,1.682,1.682,33.644,27.049,1455.395
29.181,28.873,1.695,1.695,33.637,27.040,1455.435
28.748,28.445,1.703,1.703,33.636,27.037,1455.462
28.239,27.941,1.707,1.707,33.632,27.031,1455.466
27.841,27.548,1.709,1.709,33.632,27.029,1455.468
27.348,27.060,1.711,1.711,33.630,27.025,1455.466
26.864,26.581,1.712,1.712,33.625,27.019,1455.457
26.342,26.064,1.710,1.710,33.605,27.000,1455.413
25.935,25.662,1.699,1.699,33.606,27.000,1455.358
25.435,25.167,1.690,1.690,33.612,27.003,1455.318
24.975,24.712,1.685,1.685,33.616,27.004,1455.294
24.560,24.301,1.683,1.683,33.616,27.002,1455.279
24.028,23.775,1.683,1.683,33.624,27.006,1455.280
23.451,23.204,1.686,1.686,33.616,26.997,1455.274
22.918,22.677,1.684,1.684,33.601,26.982,1455.236
22.391,22.155,1.675,1.675,33.607,26.985,1455.196
21.886,21.656,1.673,1.673,33.609,26.985,1455.182
21.421,21.196,1.672,1.672,33.606,26.980,1455.165
20.850,20.631,1.670,1.670,33.602,26.974,1455.142
20.323,20.109,1.668,1.668,33.595,26.967,1455.116
19.857,19.648,1.662,1.662,33.615,26.981,1455.107
19.385,19.181,1.670,1.670,33.611,26.975,1455.131
18.889,18.690,1.676,1.676,33.604,26.967,1455.140
18.377,18.184,1.680,1.680,33.587,26.950,1455.127
17.992,17.803,1.678,1.678,33.571,26.936,1455.090
17.590,17.405,1.665,1.665,33.558,26.925,1455.010
17.258,17.077,1.648,1.648,33.556,26.923,1454.927
16.852,16.675,1.634,1.634,33.575,26.937,1454.883
16.454,16.281,1.631,1.631,33.575,26.935,1454.863
16.046,15.877,1.629,1.629,33.552,26.915,1454.817
15.613,15.449,1.616,1.616,33.551,26.913,1454.751
15.194,15.034,1.607,1.607,33.560,26.919,1454.716
14.825,14.669,1.603,1.603,33.586,26.938,1454.726
14.377,14.226,1.613,1.613,33.594,26.942,1454.775
13.956,13.809,1.629,1.629,33.579,26.926,1454.818
13.632,13.489,1.641,1.641,33.581,26.926,1454.869
13.239,13.100,1.654,1.654,33.561,26.907,1454.894
12.707,12.574,1.658,1.658,33.541,26.888,1454.876
12.290,12.161,1.655,1.655,33.527,26.875,1454.838
11.812,11.688,1.647,1.647,33.508,26.858,1454.769
11.312,11.193,1.630,1.630,33.479,26.834,1454.649
10.803,10.690,1.608,1.608,33.483,26.836,1454.547
10.344,10.235,1.593,1.593,33.470,26.825,1454.457
9.944,9.840,1.574,1.574,33.471,26.825,1454.368
9.509,9.409,1.558,1.558,33.447,26.805,1454.258
9.072,8.977,1.531,1.531,33.377,26.748,1454.039
8.596,8.506,1.478,1.478,33.359,26.735,1453.772
8.091,8.006,1.440,1.440,33.374,26.748,1453.615
7.725,7.644,1.411,1.411,33.369,26.743,1453.472
7.213,7.137,1.388,1.388,33.370,26.744,1453.364
6.721,6.650,1.374,1.374,33.374,26.746,1453.298
6.338,6.272,1.365,1.365,33.378,26.747,1453.257
5.860,5.799,1.359,1.359,33.382,26.749,1453.227
5.288,5.233,1.355,1.355,33.385,26.749,1453.205
4.845,4.794,1.355,1.355,33.383,26.745,1453.195
4.343,4.297,1.355,1.355,33.378,26.739,1453.180
3.709,3.670,1.354,1.354,33.373,26.732,1453.159
3.228,3.194,1.353,1.353,33.367,26.725,1453.138
2.635,2.607,1.349,1.349,33.366,26.722,1453.110
2.118,2.096,1.346,1.346,33.371,26.723,1453.095
1.647,1.630,1.346,1.346,33.366,26.717,1453.081
1.111,1.099,1.342,1.342,33.357,26.707,1453.042
0.582,0.576,1.333,1.333,NaN,NaN,NaN
0.099,0.098,1.318,1.318,NaN,NaN,NaN
