Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/05/19 16:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,-0.252,-0.252,33.829,27.176,1446.418
0.690,0.683,-0.283,-0.283,33.866,27.208,1446.325
0.710,0.703,-0.285,-0.285,33.875,27.215,1446.328
0.700,0.693,-0.281,-0.281,33.872,27.212,1446.343
0.950,0.940,-0.280,-0.280,33.868,27.210,1446.346
1.200,1.187,-0.281,-0.281,33.870,27.213,1446.349
1.170,1.158,-0.279,-0.279,33.869,27.212,1446.357
1.170,1.158,-0.284,-0.284,33.867,27.211,1446.330
1.290,1.276,-0.289,-0.289,33.870,27.214,1446.312
1.270,1.257,-0.290,-0.290,33.874,27.217,1446.312
1.180,1.168,-0.287,-0.287,33.874,27.217,1446.325
1.200,1.187,-0.285,-0.285,33.872,27.215,1446.332
2.550,2.523,-0.287,-0.287,33.920,27.261,1446.409
3.930,3.889,-0.293,-0.293,33.952,27.293,1446.445
4.990,4.938,-0.295,-0.295,33.964,27.308,1446.469
6.260,6.194,-0.327,-0.327,33.963,27.315,1446.340
7.860,7.778,-0.340,-0.340,33.993,27.348,1446.349
9.030,8.935,-0.346,-0.346,34.002,27.361,1446.351
10.400,10.291,-0.362,-0.361,34.021,27.383,1446.327
11.750,11.627,-0.356,-0.356,34.020,27.389,1446.371
12.670,12.537,-0.411,-0.411,34.001,27.380,1446.105
13.930,13.784,-0.621,-0.621,34.034,27.422,1445.193
15.180,15.020,-0.723,-0.722,34.168,27.541,1444.920
16.250,16.079,-0.730,-0.729,34.188,27.562,1444.930
17.740,17.553,-0.740,-0.739,34.214,27.591,1444.941
18.720,18.523,-0.737,-0.736,34.251,27.626,1445.022
19.750,19.542,-0.732,-0.731,34.257,27.635,1445.071
21.070,20.848,-0.742,-0.741,34.226,27.617,1445.002
22.240,22.006,-0.946,-0.945,34.266,27.663,1444.119
23.100,22.857,-0.960,-0.959,34.359,27.743,1444.191
24.340,24.084,-0.945,-0.944,34.357,27.747,1444.281
25.760,25.489,-0.954,-0.953,34.408,27.795,1444.329
27.090,26.805,-0.879,-0.878,34.470,27.849,1444.789
27.510,27.220,-0.859,-0.858,34.438,27.824,1444.844
29.180,28.872,-0.876,-0.874,34.431,27.827,1444.785
30.790,30.465,-0.909,-0.907,34.388,27.801,1444.597
32.010,31.672,-1.026,-1.024,34.411,27.830,1444.098
33.500,33.146,-1.078,-1.077,34.440,27.863,1443.913
34.830,34.462,-1.140,-1.139,34.437,27.869,1443.637
35.420,35.046,-1.188,-1.186,34.460,27.893,1443.453
36.760,36.372,-1.229,-1.228,34.474,27.912,1443.298
38.020,37.618,-1.300,-1.298,34.451,27.902,1442.954
38.860,38.449,-1.367,-1.365,34.496,27.945,1442.711
39.750,39.330,-1.401,-1.399,34.510,27.962,1442.582
40.550,40.121,-1.420,-1.418,34.531,27.984,1442.535
41.700,41.259,-1.427,-1.425,34.550,28.005,1442.545
42.810,42.357,-1.431,-1.429,34.557,28.016,1442.552
43.700,43.238,-1.437,-1.435,34.558,28.021,1442.539
44.980,44.504,-1.448,-1.445,34.555,28.025,1442.507
45.890,45.404,-1.460,-1.458,34.569,28.041,1442.481
46.930,46.433,-1.462,-1.460,34.574,28.050,1442.494
47.950,47.442,-1.466,-1.464,34.582,28.062,1442.502
49.240,48.718,-1.469,-1.467,34.581,28.067,1442.507
50.210,49.678,-1.471,-1.469,34.585,28.075,1442.519
51.420,50.875,-1.471,-1.469,34.583,28.079,1442.535
52.610,52.052,-1.483,-1.480,34.583,28.086,1442.500
53.910,53.338,-1.498,-1.496,34.584,28.093,1442.448
54.860,54.278,-1.507,-1.504,34.593,28.105,1442.437
55.860,55.267,-1.518,-1.515,34.601,28.117,1442.410
57.160,56.553,-1.522,-1.519,34.606,28.128,1442.419
58.360,57.741,-1.524,-1.521,34.614,28.139,1442.438
59.010,58.384,-1.523,-1.520,34.608,28.138,1442.446
60.030,59.393,-1.525,-1.522,34.611,28.145,1442.457
61.210,60.560,-1.525,-1.522,34.610,28.150,1442.475
62.320,61.658,-1.522,-1.519,34.617,28.161,1442.517
63.480,62.805,-1.521,-1.518,34.620,28.170,1442.545
64.790,64.101,-1.519,-1.516,34.620,28.175,1442.576
65.990,65.288,-1.519,-1.516,34.618,28.179,1442.592
66.630,65.921,-1.520,-1.517,34.616,28.181,1442.595
67.970,67.247,-1.521,-1.518,34.623,28.193,1442.622
69.430,68.691,-1.521,-1.518,34.624,28.201,1442.646
70.180,69.433,-1.521,-1.518,34.629,28.208,1442.665
71.170,70.412,-1.522,-1.519,34.643,28.225,1442.696
72.440,71.669,-1.524,-1.521,34.638,28.227,1442.699
73.330,72.549,-1.537,-1.533,34.646,28.238,1442.666
74.330,73.538,-1.542,-1.538,34.651,28.248,1442.665
75.560,74.755,-1.551,-1.547,34.659,28.260,1442.650
76.730,75.912,-1.554,-1.550,34.663,28.269,1442.660
77.220,76.397,-1.555,-1.551,34.662,28.271,1442.662
77.240,76.417,-1.555,-1.551,34.669,28.277,1442.672
77.240,76.417,-1.555,-1.551,34.674,28.280,1442.678
77.200,76.377,-1.555,-1.551,34.665,28.273,1442.666
77.210,76.387,-1.555,-1.551,34.667,28.274,1442.668
76.670,75.853,-1.555,-1.551,34.661,28.267,1442.652
74.150,73.360,-1.552,-1.548,34.655,28.250,1442.618
72.030,71.263,-1.540,-1.536,34.657,28.241,1442.645
69.870,69.126,-1.525,-1.522,34.641,28.217,1442.656
67.480,66.762,-1.523,-1.520,34.634,28.200,1442.619
65.260,64.566,-1.520,-1.517,34.632,28.187,1442.595
63.440,62.766,-1.520,-1.517,34.629,28.176,1442.561
61.520,60.867,-1.522,-1.519,34.626,28.164,1442.516
59.740,59.106,-1.524,-1.521,34.622,28.153,1442.472
57.450,56.840,-1.524,-1.521,34.621,28.141,1442.433
55.360,54.773,-1.523,-1.520,34.616,28.127,1442.397
53.400,52.834,-1.511,-1.508,34.609,28.112,1442.416
51.340,50.796,-1.488,-1.485,34.609,28.101,1442.491
49.320,48.798,-1.474,-1.472,34.574,28.062,1442.474
47.510,47.007,-1.467,-1.465,34.567,28.047,1442.470
45.440,44.959,-1.466,-1.464,34.556,28.029,1442.426
43.460,43.000,-1.459,-1.457,34.554,28.018,1442.426
41.570,41.130,-1.438,-1.436,34.551,28.005,1442.490
40.010,39.587,-1.428,-1.426,34.525,27.976,1442.478
37.760,37.361,-1.397,-1.395,34.530,27.969,1442.596
35.430,35.056,-1.268,-1.266,34.521,27.946,1443.160
33.390,33.038,-1.162,-1.161,34.497,27.912,1443.593
31.830,31.494,-1.079,-1.078,34.473,27.882,1443.925
29.720,29.407,-0.961,-0.960,34.469,27.864,1444.442
27.520,27.230,-0.884,-0.883,34.450,27.835,1444.744
25.970,25.696,-0.975,-0.974,34.295,27.706,1444.082
24.250,23.995,-0.992,-0.991,34.353,27.745,1444.050
21.980,21.749,-0.994,-0.993,34.300,27.691,1443.936
19.970,19.760,-0.756,-0.755,34.288,27.662,1445.005
18.150,17.959,-0.716,-0.716,34.265,27.633,1445.128
16.180,16.010,-0.743,-0.743,34.192,27.566,1444.872
14.240,14.090,-0.743,-0.743,34.153,27.525,1444.788
12.530,12.398,-0.665,-0.664,34.189,27.543,1445.177
10.680,10.568,-0.448,-0.448,34.081,27.437,1446.008
8.750,8.658,-0.351,-0.351,34.023,27.376,1446.350
6.810,6.739,-0.338,-0.338,33.976,27.328,1446.318
4.710,4.661,-0.311,-0.311,33.972,27.314,1446.404
2.700,2.672,-0.289,-0.289,33.913,27.256,1446.392
0.660,0.653,-0.285,-0.285,33.887,27.225,1446.344
