Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/07/18 19:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.596,2.596,30.257,24.133,1454.498
0.170,0.168,2.581,2.581,30.268,24.143,1454.445
0.330,0.327,2.516,2.516,30.409,24.261,1454.346
0.540,0.534,2.478,2.478,30.506,24.342,1454.309
0.820,0.811,2.457,2.457,30.475,24.320,1454.182
1.340,1.326,2.365,2.365,30.643,24.464,1454.007
2.180,2.157,2.209,2.209,31.129,24.867,1453.969
3.030,2.998,2.221,2.221,32.024,25.586,1455.207
3.970,3.928,2.502,2.502,32.737,26.139,1457.383
5.010,4.957,2.919,2.919,33.035,26.347,1459.589
6.050,5.987,3.082,3.082,33.182,26.455,1460.492
7.010,6.936,2.973,2.973,33.414,26.654,1460.344
8.070,7.985,2.924,2.924,33.524,26.752,1460.297
9.020,8.925,2.871,2.871,33.672,26.878,1460.273
9.940,9.836,2.826,2.826,33.752,26.951,1460.201
10.850,10.736,2.806,2.806,33.795,26.991,1460.188
11.680,11.557,2.775,2.775,33.853,27.044,1460.144
12.470,12.339,2.720,2.720,33.919,27.106,1460.002
13.330,13.190,2.647,2.647,34.000,27.181,1459.810
14.130,13.982,2.639,2.639,34.031,27.210,1459.827
15.040,14.882,2.658,2.658,34.038,27.218,1459.931
16.150,15.980,2.662,2.662,34.028,27.215,1459.954
17.110,16.930,2.631,2.631,34.058,27.246,1459.875
17.980,17.791,2.611,2.611,34.086,27.274,1459.841
19.170,18.968,2.642,2.642,34.165,27.340,1460.098
20.330,20.116,2.713,2.713,34.189,27.358,1460.455
21.230,21.007,2.570,2.570,34.178,27.367,1459.836
22.130,21.897,2.483,2.483,34.223,27.414,1459.533
23.160,22.916,2.445,2.446,34.236,27.433,1459.407
24.310,24.054,2.425,2.425,34.253,27.453,1459.357
25.340,25.073,2.412,2.412,34.268,27.471,1459.340
26.260,25.983,2.393,2.393,34.291,27.496,1459.300
27.040,26.755,2.361,2.361,34.323,27.527,1459.215
27.870,27.576,2.341,2.341,34.360,27.562,1459.192
29.110,28.803,2.337,2.337,34.399,27.600,1459.246
30.100,29.783,2.341,2.341,34.425,27.625,1459.314
30.890,30.564,2.346,2.346,34.434,27.636,1459.361
31.900,31.563,2.353,2.354,34.451,27.653,1459.430
33.060,32.711,2.342,2.342,34.450,27.659,1459.399
34.170,33.809,2.187,2.187,34.421,27.654,1458.704
34.990,34.621,2.034,2.034,34.541,27.766,1458.207
35.940,35.560,1.898,1.899,34.565,27.801,1457.661
36.830,36.441,1.830,1.830,34.608,27.845,1457.433
37.670,37.272,1.784,1.784,34.621,27.862,1457.258
38.870,38.459,1.757,1.757,34.647,27.891,1457.194
39.680,39.261,1.793,1.793,34.703,27.937,1457.440
40.390,39.963,1.825,1.825,34.697,27.933,1457.585
41.300,40.863,1.893,1.893,34.714,27.945,1457.921
42.240,41.793,1.883,1.883,34.719,27.955,1457.899
43.130,42.674,1.781,1.782,34.728,27.975,1457.480
44.290,43.821,1.641,1.641,34.701,27.969,1456.843
45.060,44.583,1.595,1.596,34.741,28.008,1456.707
45.970,45.483,1.568,1.569,34.739,28.013,1456.601
47.080,46.582,1.573,1.573,34.766,28.039,1456.673
48.160,47.650,1.586,1.587,34.773,28.049,1456.759
49.180,48.659,1.596,1.597,34.784,28.062,1456.836
50.240,49.708,1.611,1.611,34.793,28.073,1456.929
51.010,50.469,1.624,1.625,34.791,28.074,1456.999
51.980,51.429,1.631,1.632,34.792,28.078,1457.047
52.930,52.369,1.642,1.642,34.799,28.088,1457.117
53.840,53.269,1.654,1.655,34.799,28.092,1457.188
54.550,53.972,1.671,1.671,34.800,28.094,1457.273
55.320,54.733,1.681,1.682,34.803,28.100,1457.335
56.250,55.653,1.684,1.685,34.808,28.108,1457.370
57.230,56.623,1.715,1.716,34.839,28.135,1457.564
57.970,57.355,1.748,1.749,34.827,28.126,1457.706
58.900,58.275,1.763,1.763,34.837,28.137,1457.798
59.820,59.185,1.791,1.791,34.846,28.147,1457.948
60.750,60.105,1.808,1.809,34.841,28.146,1458.034
61.840,61.183,1.819,1.819,34.844,28.152,1458.101
62.460,61.796,1.836,1.837,34.855,28.162,1458.202
63.590,62.914,1.869,1.870,34.867,28.175,1458.381
64.890,64.200,1.853,1.853,34.874,28.188,1458.340
65.700,65.002,1.902,1.903,34.893,28.203,1458.595
66.530,65.823,1.854,1.854,34.842,28.170,1458.328
67.400,66.683,1.794,1.794,34.852,28.187,1458.093
68.110,67.386,1.768,1.769,34.857,28.197,1457.998
69.220,68.484,1.720,1.721,34.855,28.204,1457.803
70.090,69.344,1.735,1.736,34.878,28.225,1457.911
70.530,69.779,1.737,1.738,34.874,28.224,1457.922
71.250,70.492,1.741,1.742,34.879,28.231,1457.959
71.940,71.174,1.820,1.820,34.884,28.232,1458.322
72.980,72.203,2.117,2.117,34.937,28.255,1459.708
73.930,73.143,2.433,2.433,35.060,28.331,1461.259
74.700,73.904,2.586,2.586,34.975,28.253,1461.821
75.420,74.616,2.595,2.595,34.948,28.234,1461.838
76.390,75.576,2.635,2.635,34.978,28.258,1462.061
77.210,76.387,2.661,2.661,34.964,28.249,1462.167
78.020,77.188,2.661,2.661,34.957,28.247,1462.172
78.710,77.871,2.659,2.658,34.955,28.249,1462.172
79.500,78.652,2.660,2.659,34.963,28.259,1462.200
80.330,79.473,2.658,2.657,34.960,28.261,1462.201
81.160,80.294,2.668,2.668,34.971,28.272,1462.272
81.950,81.076,2.678,2.678,34.970,28.275,1462.329
82.600,81.719,2.678,2.678,34.960,28.269,1462.326
83.710,82.816,2.691,2.690,34.994,28.300,1462.442
84.520,83.618,2.710,2.710,34.966,28.280,1462.503
85.420,84.508,2.679,2.679,34.968,28.289,1462.387
86.520,85.596,2.689,2.688,34.983,28.305,1462.465
87.270,86.338,2.701,2.701,34.973,28.300,1462.517
88.240,87.297,2.680,2.680,34.957,28.293,1462.423
89.170,88.217,2.611,2.611,34.956,28.303,1462.138
90.150,89.186,2.640,2.640,34.997,28.338,1462.334
91.030,90.057,2.690,2.689,34.999,28.339,1462.564
91.780,90.799,2.711,2.711,34.987,28.331,1462.654
92.400,91.412,2.690,2.689,34.971,28.323,1462.550
93.140,92.144,2.615,2.615,34.967,28.330,1462.236
93.940,92.935,2.504,2.504,34.932,28.316,1461.726
94.730,93.716,2.493,2.493,34.981,28.360,1461.754
95.720,94.695,2.485,2.485,34.975,28.360,1461.726
96.710,95.675,2.440,2.440,34.941,28.342,1461.506
97.600,96.555,2.384,2.385,34.967,28.372,1461.313
98.370,97.316,2.368,2.368,34.969,28.378,1461.256
99.320,98.256,2.362,2.362,34.976,28.389,1461.255
100.270,99.196,2.358,2.358,34.973,28.391,1461.248
101.400,100.313,2.362,2.362,34.981,28.403,1461.295
102.260,101.164,2.367,2.367,34.986,28.411,1461.338
103.290,102.183,2.368,2.368,34.980,28.410,1461.351
104.080,102.964,2.369,2.369,34.981,28.414,1461.369
104.830,103.706,2.370,2.370,34.984,28.420,1461.390
105.620,104.487,2.375,2.375,34.984,28.424,1461.426
106.590,105.446,2.398,2.398,34.998,28.438,1461.559
107.410,106.257,2.398,2.398,34.984,28.430,1461.554
108.210,107.049,2.389,2.389,34.979,28.431,1461.520
109.120,107.949,2.377,2.377,34.980,28.437,1461.486
109.880,108.700,2.362,2.362,34.982,28.443,1461.434
110.850,109.660,2.338,2.338,34.972,28.442,1461.334
111.760,110.560,2.314,2.314,34.984,28.458,1461.262
112.760,111.548,2.287,2.288,34.980,28.461,1461.155
113.660,112.439,2.264,2.265,34.982,28.469,1461.074
114.570,113.339,2.237,2.237,34.975,28.470,1460.958
115.730,114.486,2.211,2.211,34.981,28.483,1460.873
116.750,115.495,2.198,2.199,34.984,28.491,1460.840
117.850,116.582,2.190,2.190,34.988,28.500,1460.826
118.970,117.690,2.187,2.187,34.989,28.507,1460.833
119.710,118.422,2.186,2.186,34.989,28.510,1460.840
120.810,119.510,2.187,2.187,34.991,28.517,1460.865
121.870,120.558,2.187,2.187,34.988,28.519,1460.878
122.840,121.517,2.187,2.187,34.990,28.525,1460.897
123.940,122.605,2.187,2.187,34.989,28.530,1460.914
124.980,123.634,2.191,2.191,34.996,28.540,1460.959
126.000,124.642,2.199,2.200,34.995,28.543,1461.010
126.930,125.562,2.238,2.238,35.055,28.592,1461.270
128.110,126.729,2.289,2.290,35.012,28.559,1461.458
129.110,127.718,2.306,2.306,35.011,28.561,1461.544
130.090,128.687,2.378,2.378,35.025,28.571,1461.892
131.080,129.666,2.435,2.435,35.036,28.579,1462.170
131.820,130.398,2.533,2.533,35.030,28.569,1462.598
132.660,131.228,2.598,2.597,35.045,28.579,1462.908
133.840,132.395,2.629,2.628,35.046,28.583,1463.063
134.760,133.305,2.643,2.643,35.041,28.582,1463.133
135.780,134.314,2.647,2.647,35.039,28.584,1463.164
136.430,134.956,2.649,2.649,35.038,28.587,1463.183
137.180,135.698,2.647,2.647,35.034,28.587,1463.181
138.080,136.588,2.646,2.646,35.038,28.595,1463.197
139.180,137.676,2.646,2.646,35.039,28.600,1463.216
139.940,138.427,2.638,2.638,35.040,28.606,1463.194
141.000,139.476,2.648,2.648,35.046,28.614,1463.263
141.910,140.375,2.651,2.651,35.042,28.615,1463.286
142.410,140.870,2.651,2.651,35.043,28.618,1463.296
143.270,141.720,2.646,2.646,35.044,28.623,1463.289
144.260,142.699,2.641,2.641,35.043,28.628,1463.282
145.190,143.619,2.634,2.633,35.038,28.629,1463.259
145.820,144.242,2.629,2.628,35.043,28.636,1463.254
146.480,144.894,2.661,2.660,35.062,28.652,1463.428
147.520,145.923,2.700,2.700,35.065,28.655,1463.618
148.290,146.684,2.715,2.715,35.058,28.651,1463.687
149.100,147.485,2.726,2.725,35.056,28.653,1463.742
150.000,148.375,2.739,2.739,35.059,28.658,1463.819
150.900,149.265,2.752,2.751,35.061,28.663,1463.889
151.800,150.155,2.758,2.757,35.063,28.668,1463.934
152.470,150.817,2.768,2.768,35.063,28.670,1463.989
153.300,151.638,2.784,2.783,35.064,28.673,1464.070
154.030,152.360,2.793,2.792,35.061,28.673,1464.118
154.900,153.220,2.803,2.803,35.071,28.685,1464.190
155.720,154.031,2.809,2.808,35.067,28.685,1464.220
156.530,154.832,2.809,2.808,35.068,28.689,1464.235
157.020,155.316,2.810,2.809,35.064,28.689,1464.242
157.860,156.147,2.809,2.808,35.064,28.692,1464.251
158.730,157.007,2.809,2.808,35.066,28.698,1464.267
159.590,157.857,2.809,2.808,35.064,28.700,1464.279
160.590,158.846,2.804,2.804,35.063,28.705,1464.277
161.360,159.608,2.799,2.799,35.066,28.711,1464.271
161.850,160.092,2.796,2.796,35.068,28.715,1464.268
162.930,161.160,2.794,2.793,35.063,28.717,1464.271
163.940,162.159,2.785,2.784,35.064,28.723,1464.249
164.560,162.772,2.776,2.776,35.067,28.729,1464.227
165.300,163.503,2.773,2.773,35.065,28.731,1464.223
166.270,164.462,2.763,2.762,35.059,28.732,1464.188
166.270,164.462,2.757,2.756,35.066,28.738,1464.170
166.280,164.472,2.757,2.756,35.065,28.737,1464.168
166.290,164.482,2.756,2.755,35.065,28.737,1464.164
166.290,164.482,2.756,2.755,35.069,28.740,1464.169
166.290,164.482,2.756,2.755,35.065,28.737,1464.164
166.280,164.472,2.755,2.754,35.066,28.738,1464.161
166.290,164.482,2.755,2.754,35.061,28.735,1464.155
166.280,164.472,2.755,2.754,35.061,28.734,1464.154
166.270,164.462,2.756,2.755,35.059,28.732,1464.156
166.270,164.462,2.755,2.754,35.059,28.732,1464.151
166.290,164.482,2.754,2.753,35.062,28.736,1464.152
166.290,164.482,2.753,2.752,35.063,28.737,1464.149
166.060,164.255,2.756,2.755,35.069,28.739,1464.165
165.830,164.027,2.754,2.753,35.065,28.736,1464.148
165.440,163.642,2.762,2.761,35.075,28.741,1464.189
165.150,163.355,2.767,2.767,35.065,28.731,1464.195
164.430,162.643,2.771,2.771,35.067,28.729,1464.203
163.750,161.971,2.775,2.775,35.068,28.726,1464.211
163.510,161.733,2.777,2.777,35.062,28.720,1464.208
163.240,161.466,2.777,2.777,35.069,28.724,1464.212
162.750,160.982,2.786,2.785,35.071,28.723,1464.243
162.740,160.972,2.789,2.788,35.069,28.721,1464.253
162.650,160.883,2.791,2.790,35.067,28.718,1464.258
162.710,160.942,2.791,2.790,35.065,28.718,1464.257
162.710,160.942,2.792,2.791,35.062,28.715,1464.257
162.670,160.903,2.791,2.790,35.065,28.718,1464.256
162.520,160.755,2.792,2.791,35.066,28.717,1464.258
162.380,160.616,2.791,2.790,35.068,28.718,1464.255
161.800,160.043,2.794,2.793,35.066,28.714,1464.256
161.380,159.627,2.796,2.796,35.065,28.711,1464.257
160.910,159.163,2.799,2.799,35.067,28.710,1464.265
160.260,158.520,2.801,2.801,35.069,28.708,1464.266
159.560,157.828,2.809,2.808,35.066,28.702,1464.282
159.240,157.511,2.810,2.809,35.064,28.699,1464.278
158.730,157.007,2.810,2.809,35.067,28.699,1464.274
158.230,156.513,2.810,2.809,35.066,28.696,1464.264
157.690,155.979,2.810,2.809,35.064,28.691,1464.253
157.130,155.425,2.809,2.808,35.060,28.686,1464.234
156.610,154.911,2.809,2.808,35.068,28.690,1464.236
156.210,154.515,2.810,2.809,35.065,28.685,1464.229
155.560,153.873,2.807,2.807,35.062,28.680,1464.207
155.130,153.448,2.804,2.804,35.066,28.682,1464.191
154.460,152.785,2.805,2.805,35.064,28.677,1464.182
154.080,152.409,2.802,2.802,35.068,28.678,1464.168
153.520,151.856,2.799,2.799,35.065,28.674,1464.142
152.930,151.272,2.785,2.784,35.058,28.667,1464.061
152.400,150.748,2.776,2.776,35.061,28.668,1464.021
151.970,150.323,2.775,2.775,35.061,28.666,1464.010
151.550,149.908,2.771,2.771,35.061,28.664,1463.985
150.800,149.166,2.759,2.758,35.057,28.658,1463.913
150.350,148.721,2.750,2.749,35.057,28.658,1463.867
149.800,148.177,2.744,2.744,35.060,28.657,1463.839
149.340,147.722,2.744,2.744,35.062,28.657,1463.835
148.830,147.218,2.741,2.741,35.056,28.650,1463.805
148.270,146.664,2.736,2.736,35.054,28.646,1463.770
147.800,146.200,2.726,2.725,35.048,28.640,1463.711
147.240,145.646,2.723,2.722,35.055,28.644,1463.698
146.490,144.904,2.717,2.717,35.050,28.637,1463.657
145.960,144.380,2.715,2.715,35.052,28.636,1463.641
145.750,144.173,2.715,2.715,35.049,28.633,1463.635
145.240,143.668,2.704,2.704,35.039,28.623,1463.564
144.580,143.016,2.685,2.685,35.046,28.627,1463.482
143.950,142.393,2.683,2.683,35.049,28.627,1463.466
143.440,141.888,2.654,2.654,35.030,28.612,1463.309
143.240,141.691,2.640,2.640,35.040,28.620,1463.256
142.360,140.820,2.640,2.640,35.048,28.623,1463.252
141.720,140.188,2.641,2.641,35.037,28.611,1463.232
141.450,139.921,2.638,2.638,35.047,28.618,1463.227
141.030,139.505,2.644,2.644,35.041,28.611,1463.240
140.400,138.882,2.649,2.649,35.044,28.609,1463.255
139.760,138.249,2.648,2.648,35.038,28.602,1463.232
139.290,137.785,2.645,2.645,35.038,28.600,1463.211
138.860,137.359,2.638,2.638,35.037,28.598,1463.173
138.510,137.013,2.634,2.634,35.036,28.596,1463.147
137.850,136.361,2.629,2.628,35.038,28.595,1463.117
137.340,135.856,2.628,2.627,35.041,28.595,1463.108
136.670,135.194,2.638,2.638,35.045,28.594,1463.146
136.330,134.858,2.643,2.643,35.040,28.588,1463.158
136.050,134.581,2.646,2.646,35.041,28.587,1463.167
135.430,133.968,2.646,2.646,35.039,28.582,1463.154
134.660,133.206,2.648,2.648,35.039,28.579,1463.151
134.150,132.702,2.649,2.649,35.036,28.574,1463.143
133.770,132.326,2.650,2.650,35.033,28.570,1463.137
133.290,131.851,2.648,2.648,35.036,28.570,1463.125
132.680,131.248,2.647,2.647,35.035,28.567,1463.109
132.380,130.951,2.646,2.646,35.035,28.566,1463.100
131.640,130.220,2.639,2.639,35.030,28.559,1463.050
131.190,129.775,2.632,2.631,35.034,28.560,1463.016
130.670,129.260,2.628,2.627,35.036,28.560,1462.992
130.180,128.776,2.592,2.592,35.014,28.543,1462.805
129.720,128.321,2.507,2.507,35.008,28.544,1462.419
129.520,128.123,2.498,2.498,35.023,28.555,1462.399
129.460,128.064,2.490,2.490,35.022,28.555,1462.361
129.340,127.945,2.491,2.491,35.021,28.554,1462.362
129.410,128.014,2.488,2.488,35.022,28.555,1462.351
129.570,128.173,2.493,2.493,35.026,28.559,1462.381
129.500,128.103,2.492,2.492,35.019,28.553,1462.368
129.550,128.153,2.490,2.490,35.011,28.547,1462.348
129.520,128.123,2.490,2.490,35.019,28.554,1462.359
128.740,127.352,2.455,2.455,35.001,28.539,1462.171
128.150,126.768,2.437,2.437,35.006,28.541,1462.091
127.560,126.185,2.370,2.370,34.986,28.528,1461.764
126.740,125.374,2.331,2.331,34.987,28.529,1461.582
125.900,124.543,2.312,2.312,34.992,28.531,1461.494
125.120,123.772,2.308,2.308,35.003,28.536,1461.478
124.500,123.159,2.292,2.293,34.970,28.508,1461.356
123.810,122.477,2.214,2.214,34.972,28.513,1461.006
123.070,121.745,2.199,2.200,34.991,28.526,1460.956
122.370,121.052,2.190,2.190,34.986,28.520,1460.899
121.530,120.222,2.185,2.185,34.986,28.517,1460.862
121.130,119.826,2.184,2.184,34.988,28.516,1460.853
120.320,119.025,2.183,2.183,34.988,28.512,1460.836
119.540,118.254,2.184,2.184,34.986,28.507,1460.825
118.730,117.453,2.181,2.181,34.988,28.505,1460.800
118.560,117.285,2.182,2.182,34.986,28.503,1460.800
117.890,116.622,2.180,2.180,34.985,28.499,1460.779
117.070,115.811,2.180,2.180,34.985,28.495,1460.765
116.430,115.178,2.181,2.181,34.986,28.493,1460.761
115.750,114.506,2.181,2.181,34.984,28.488,1460.747
115.070,113.833,2.184,2.184,34.989,28.488,1460.755
114.240,113.012,2.184,2.184,34.988,28.484,1460.741
113.530,112.310,2.186,2.186,34.989,28.481,1460.739
112.860,111.647,2.194,2.195,34.984,28.473,1460.758
112.000,110.797,2.210,2.210,34.998,28.479,1460.830
111.310,110.114,2.226,2.227,34.982,28.461,1460.869
110.520,109.333,2.218,2.218,34.984,28.460,1460.823
109.950,108.769,2.226,2.227,34.982,28.456,1460.848
109.130,107.958,2.242,2.242,34.998,28.463,1460.923
108.220,107.058,2.278,2.278,35.009,28.464,1461.079
107.650,106.495,2.336,2.336,34.996,28.446,1461.305
106.850,105.704,2.362,2.362,34.993,28.438,1461.400
106.430,105.288,2.374,2.374,34.986,28.429,1461.437
105.960,104.823,2.378,2.378,34.987,28.427,1461.448
105.030,103.903,2.384,2.385,34.982,28.418,1461.453
104.270,103.152,2.387,2.387,34.980,28.413,1461.447
103.430,102.321,2.374,2.374,34.967,28.400,1461.363
102.710,101.609,2.363,2.363,34.976,28.405,1461.314
102.170,101.075,2.361,2.361,34.978,28.404,1461.299
101.490,100.402,2.360,2.360,34.976,28.399,1461.281
100.640,99.562,2.360,2.360,34.973,28.393,1461.263
99.750,98.681,2.357,2.357,34.973,28.389,1461.235
99.000,97.940,2.355,2.356,34.976,28.388,1461.222
98.400,97.346,2.351,2.352,34.963,28.375,1461.178
97.580,96.535,2.345,2.345,34.970,28.377,1461.145
96.640,95.605,2.340,2.340,34.971,28.374,1461.109
96.100,95.071,2.338,2.338,34.971,28.372,1461.092
95.480,94.458,2.336,2.336,34.970,28.368,1461.071
94.710,93.697,2.332,2.332,34.966,28.362,1461.036
93.860,92.856,2.336,2.336,34.989,28.376,1461.070
93.160,92.163,2.412,2.413,35.003,28.377,1461.408
92.450,91.461,2.428,2.428,34.965,28.342,1461.414
91.850,90.868,2.401,2.401,34.950,28.330,1461.268
91.330,90.353,2.411,2.411,34.975,28.346,1461.337
90.530,89.562,2.487,2.487,35.007,28.361,1461.692
89.730,88.771,2.554,2.554,35.027,28.368,1461.996
88.980,88.029,2.599,2.598,34.974,28.318,1462.106
88.190,87.248,2.592,2.592,34.954,28.299,1462.040
87.340,86.407,2.622,2.622,35.013,28.339,1462.233
86.650,85.724,2.694,2.694,34.996,28.316,1462.506
85.950,85.032,2.713,2.713,34.979,28.297,1462.556
85.130,84.221,2.709,2.709,34.964,28.282,1462.506
84.270,83.370,2.681,2.681,34.960,28.277,1462.367
83.470,82.579,2.656,2.656,34.953,28.270,1462.238
82.780,81.897,2.635,2.635,34.958,28.273,1462.139
82.220,81.343,2.620,2.620,34.960,28.273,1462.071
81.340,80.472,2.624,2.624,34.981,28.285,1462.102
80.480,79.622,2.649,2.649,34.966,28.267,1462.174
79.850,78.998,2.652,2.652,34.966,28.264,1462.178
79.590,78.741,2.658,2.657,34.962,28.259,1462.191
78.920,78.078,2.705,2.705,35.004,28.285,1462.439
78.410,77.574,2.736,2.736,34.974,28.256,1462.525
77.340,76.516,2.669,2.669,34.948,28.236,1462.185
76.420,75.606,2.670,2.670,34.969,28.248,1462.201
75.650,74.844,2.696,2.696,34.966,28.240,1462.296
75.170,74.369,2.694,2.694,34.947,28.223,1462.255
74.560,73.766,2.677,2.677,34.956,28.229,1462.185
73.640,72.856,2.666,2.666,34.937,28.210,1462.096
72.560,71.787,2.650,2.650,34.955,28.221,1462.036
72.000,71.233,2.618,2.618,34.918,28.192,1461.840
71.420,70.660,2.552,2.552,34.930,28.205,1461.561
70.550,69.799,2.055,2.055,34.670,28.035,1459.047
69.800,69.057,1.762,1.762,34.829,28.182,1457.961
69.010,68.276,1.735,1.736,34.872,28.215,1457.886
68.220,67.494,1.744,1.745,34.875,28.213,1457.918
67.470,66.752,1.747,1.748,34.867,28.203,1457.909
66.750,66.040,1.764,1.764,34.902,28.226,1458.016
65.830,65.130,1.849,1.849,34.892,28.207,1458.360
65.040,64.349,1.893,1.894,34.881,28.191,1458.528
64.370,63.686,1.902,1.903,34.871,28.179,1458.545
63.720,63.043,1.900,1.901,34.870,28.175,1458.524
62.660,61.994,1.912,1.912,34.882,28.179,1458.572
61.820,61.163,1.921,1.922,34.850,28.148,1458.557
61.040,60.392,1.849,1.849,34.803,28.113,1458.165
60.470,59.828,1.790,1.790,34.839,28.144,1457.945
59.860,59.224,1.732,1.732,34.796,28.111,1457.623
58.920,58.295,1.777,1.778,34.866,28.160,1457.901
58.130,57.513,1.807,1.808,34.844,28.136,1457.990
57.660,57.048,1.816,1.816,34.835,28.126,1458.007
57.170,56.563,1.825,1.825,34.836,28.124,1458.042
56.420,55.821,1.839,1.840,34.808,28.096,1458.056
55.540,54.951,1.759,1.759,34.796,28.089,1457.670
54.850,54.268,1.729,1.729,34.808,28.097,1457.543
54.220,53.645,1.683,1.684,34.790,28.084,1457.309
53.410,52.844,1.697,1.697,34.810,28.095,1457.381
52.530,51.973,1.696,1.696,34.791,28.076,1457.338
51.860,51.310,1.689,1.690,34.792,28.074,1457.301
51.150,50.608,1.688,1.689,34.792,28.071,1457.285
50.310,49.777,1.684,1.685,34.786,28.062,1457.245
49.340,48.817,1.676,1.676,34.784,28.057,1457.190
48.780,48.263,1.652,1.653,34.773,28.047,1457.061
48.020,47.512,1.621,1.622,34.772,28.045,1456.911
47.170,46.671,1.613,1.613,34.760,28.032,1456.845
46.250,45.760,1.592,1.593,34.731,28.005,1456.700
45.560,45.078,1.569,1.570,34.737,28.009,1456.596
44.850,44.375,1.556,1.557,34.728,28.000,1456.514
44.190,43.722,1.591,1.592,34.777,28.033,1456.723
43.270,42.812,1.831,1.831,34.830,28.053,1457.834
42.300,41.853,1.904,1.904,34.700,27.939,1457.965
41.590,41.150,1.807,1.808,34.685,27.930,1457.511
40.860,40.428,1.787,1.787,34.686,27.930,1457.410
40.030,39.607,1.788,1.788,34.694,27.932,1457.412
39.220,38.806,1.806,1.807,34.677,27.913,1457.458
38.380,37.974,1.769,1.769,34.647,27.887,1457.240
37.710,37.312,1.746,1.747,34.645,27.885,1457.128
36.810,36.421,1.734,1.734,34.634,27.873,1457.044
35.960,35.580,1.783,1.783,34.631,27.862,1457.239
35.140,34.769,1.832,1.832,34.622,27.848,1457.432
34.280,33.918,1.883,1.883,34.596,27.819,1457.606
33.560,33.206,1.924,1.924,34.607,27.821,1457.791
32.740,32.395,2.021,2.022,34.494,27.719,1458.055
31.980,31.643,2.099,2.099,34.516,27.727,1458.411
31.090,30.762,2.185,2.185,34.469,27.677,1458.708
30.350,30.030,2.263,2.264,34.452,27.654,1459.016
29.710,29.397,2.313,2.313,34.431,27.630,1459.194
29.190,28.882,2.328,2.328,34.424,27.621,1459.240
28.320,28.021,2.341,2.341,34.409,27.604,1459.264
27.550,27.260,2.339,2.339,34.363,27.564,1459.182
26.920,26.636,2.335,2.335,34.350,27.550,1459.136
26.350,26.072,2.335,2.335,34.339,27.539,1459.113
25.860,25.588,2.340,2.340,34.327,27.527,1459.112
25.000,24.737,2.349,2.349,34.315,27.513,1459.123
24.030,23.777,2.366,2.366,34.298,27.493,1459.156
23.520,23.272,2.385,2.386,34.292,27.484,1459.225
22.710,22.471,2.459,2.459,34.315,27.492,1459.560
21.890,21.660,2.487,2.487,34.152,27.356,1459.455
21.060,20.838,2.437,2.437,34.201,27.395,1459.290
20.270,20.057,2.444,2.444,34.207,27.396,1459.317
19.430,19.226,2.501,2.501,34.306,27.466,1459.678
18.690,18.493,2.704,2.704,34.170,27.337,1460.364
17.800,17.613,2.727,2.727,34.094,27.269,1460.348
16.880,16.703,2.651,2.651,34.032,27.222,1459.927
16.190,16.020,2.643,2.643,34.050,27.234,1459.903
15.370,15.208,2.665,2.665,34.004,27.192,1459.924
14.470,14.318,2.672,2.672,33.977,27.165,1459.905
13.700,13.556,2.684,2.684,33.963,27.150,1459.928
12.950,12.814,2.721,2.721,33.908,27.099,1460.000
12.250,12.121,2.783,2.783,33.837,27.033,1460.163
11.610,11.488,2.828,2.828,33.783,26.983,1460.278
10.940,10.825,2.844,2.844,33.765,26.964,1460.310
10.310,10.202,2.856,2.856,33.741,26.941,1460.322
9.510,9.410,2.856,2.856,33.713,26.915,1460.273
8.880,8.787,2.854,2.854,33.705,26.906,1460.243
8.020,7.936,2.907,2.907,33.535,26.762,1460.235
7.260,7.184,2.936,2.936,33.462,26.697,1460.251
6.550,6.481,2.958,2.958,33.378,26.625,1460.228
5.710,5.650,3.081,3.081,33.213,26.479,1460.523
5.000,4.948,3.075,3.075,32.943,26.260,1460.139
4.090,4.047,2.839,2.838,32.701,26.084,1458.792
3.290,3.256,2.470,2.470,31.932,25.495,1456.181
2.430,2.405,2.199,2.199,31.473,25.144,1454.382
1.810,1.791,2.129,2.129,30.936,24.717,1453.361
1.920,1.900,2.127,2.127,30.946,24.725,1453.366
1.770,1.751,2.159,2.159,30.890,24.678,1453.432
1.620,1.603,2.332,2.332,30.714,24.524,1453.959
1.380,1.366,2.456,2.456,30.591,24.416,1454.338
1.170,1.158,2.531,2.531,30.492,24.330,1454.536
0.930,0.920,2.566,2.566,30.380,24.237,1454.540
0.800,0.792,2.576,2.576,30.326,24.192,1454.508
0.630,0.623,2.579,2.579,30.285,24.158,1454.465
0.420,0.416,2.581,2.581,30.245,24.126,1454.419
0.200,0.198,2.555,2.555,30.127,24.032,1454.148
0.200,0.198,2.550,2.550,30.129,24.034,1454.129
0.130,0.129,2.553,2.553,30.119,24.025,1454.128
