Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.171,0.169,0.202,0.202,33.369,26.780,1447.887
0.260,0.257,0.303,0.303,33.274,26.699,1448.224
0.351,0.347,0.373,0.373,33.276,26.698,1448.549
0.438,0.433,0.476,0.476,33.225,26.651,1448.952
0.539,0.533,0.527,0.527,33.207,26.634,1449.161
0.646,0.639,0.526,0.526,33.218,26.644,1449.174
0.739,0.731,0.527,0.527,33.235,26.658,1449.202
0.843,0.834,0.535,0.535,33.234,26.657,1449.239
0.937,0.927,0.553,0.553,33.202,26.630,1449.280
0.915,0.905,0.527,0.527,33.225,26.650,1449.191
1.058,1.047,0.524,0.524,33.221,26.648,1449.176
1.059,1.048,0.522,0.522,33.229,26.654,1449.176
1.137,1.125,0.556,0.556,33.208,26.636,1449.304
1.238,1.225,0.550,0.550,33.212,26.640,1449.284
1.339,1.325,0.564,0.564,33.199,26.629,1449.332
1.616,1.599,0.565,0.565,33.228,26.654,1449.379
1.638,1.621,0.570,0.570,33.256,26.676,1449.440
1.897,1.877,0.583,0.583,33.259,26.679,1449.507
2.185,2.162,0.600,0.600,33.231,26.657,1449.553
2.366,2.341,0.606,0.606,33.230,26.657,1449.581
2.564,2.537,0.605,0.605,33.252,26.675,1449.608
2.728,2.699,0.608,0.608,33.291,26.708,1449.677
2.931,2.900,0.627,0.627,33.301,26.715,1449.779
3.221,3.187,0.649,0.649,33.297,26.713,1449.880
3.493,3.456,0.671,0.671,33.314,26.726,1450.006
3.768,3.729,0.697,0.697,33.391,26.788,1450.230
4.066,4.023,0.732,0.732,33.556,26.920,1450.613
4.348,4.302,0.813,0.813,33.521,26.889,1450.938
4.589,4.541,0.898,0.898,33.479,26.850,1451.268
4.796,4.746,0.957,0.957,33.446,26.821,1451.494
5.023,4.970,0.991,0.991,33.452,26.825,1451.658
5.246,5.191,1.019,1.019,33.457,26.829,1451.795
5.453,5.396,1.050,1.050,33.470,26.838,1451.955
5.692,5.632,1.082,1.082,33.484,26.849,1452.121
6.007,5.944,1.115,1.115,33.488,26.851,1452.280
6.273,6.207,1.145,1.145,33.473,26.838,1452.398
6.520,6.452,1.170,1.170,33.466,26.832,1452.505
6.757,6.686,1.189,1.189,33.485,26.847,1452.620
7.081,7.007,1.212,1.212,33.489,26.850,1452.732
7.343,7.266,1.234,1.234,33.485,26.847,1452.830
7.635,7.555,1.252,1.252,33.513,26.870,1452.952
7.916,7.833,1.267,1.267,33.552,26.901,1453.075
8.174,8.088,1.292,1.292,33.563,26.910,1453.206
8.394,8.306,1.317,1.317,33.571,26.915,1453.331
8.629,8.538,1.341,1.341,33.564,26.909,1453.433
8.870,8.777,1.363,1.363,33.545,26.894,1453.510
9.080,8.985,1.374,1.374,33.550,26.898,1453.568
9.357,9.259,1.386,1.386,33.556,26.903,1453.634
9.653,9.552,1.403,1.403,33.574,26.918,1453.739
9.911,9.807,1.420,1.420,33.626,26.960,1453.887
10.161,10.054,1.447,1.447,33.645,26.975,1454.037
10.470,10.360,1.483,1.483,33.643,26.972,1454.199
10.744,10.631,1.515,1.515,33.634,26.964,1454.334
10.952,10.837,1.539,1.539,33.618,26.950,1454.423
11.176,11.059,1.556,1.556,33.605,26.940,1454.484
11.425,11.305,1.566,1.566,33.601,26.936,1454.527
11.644,11.522,1.570,1.570,33.595,26.933,1454.541
11.867,11.742,1.573,1.573,33.566,26.910,1454.520
12.097,11.970,1.568,1.568,33.573,26.917,1454.510
12.344,12.214,1.559,1.559,33.581,26.926,1454.485
12.591,12.459,1.554,1.554,33.538,26.893,1454.410
12.884,12.749,1.542,1.542,33.535,26.893,1454.358
13.163,13.025,1.520,1.520,33.546,26.904,1454.279
13.459,13.318,1.501,1.501,33.578,26.932,1454.241
13.727,13.583,1.492,1.492,33.586,26.941,1454.217
13.991,13.844,1.489,1.489,33.642,26.987,1454.282
14.249,14.099,1.493,1.493,33.691,27.028,1454.368
14.489,14.337,1.525,1.525,33.677,27.015,1454.496
14.725,14.570,1.559,1.559,33.652,26.994,1454.617
14.982,14.825,1.582,1.582,33.630,26.975,1454.694
15.259,15.099,1.596,1.596,33.619,26.968,1454.747
15.574,15.410,1.604,1.604,33.588,26.943,1454.746
15.913,15.746,1.597,1.597,33.590,26.947,1454.723
16.285,16.114,1.593,1.593,33.606,26.962,1454.732
16.654,16.479,1.599,1.599,33.636,26.987,1454.804
16.994,16.815,1.612,1.612,33.653,27.002,1454.891
17.312,17.130,1.628,1.628,33.657,27.005,1454.972
17.617,17.432,1.642,1.642,33.649,26.999,1455.027
17.940,17.751,1.651,1.651,33.641,26.994,1455.063
18.263,18.071,1.658,1.658,33.632,26.988,1455.087
18.621,18.425,1.663,1.663,33.627,26.985,1455.108
18.948,18.749,1.665,1.665,33.618,26.979,1455.111
19.316,19.113,1.663,1.663,33.620,26.982,1455.110
19.664,19.457,1.662,1.662,33.624,26.987,1455.116
19.922,19.712,1.660,1.660,33.627,26.991,1455.116
20.269,20.056,1.658,1.658,33.632,26.997,1455.120
20.521,20.305,1.660,1.660,33.634,26.999,1455.135
20.828,20.609,1.663,1.663,33.629,26.997,1455.147
21.155,20.932,1.665,1.665,33.625,26.995,1455.155
21.480,21.254,1.664,1.664,NaN,NaN,NaN
21.876,21.646,1.662,1.662,NaN,NaN,NaN
21.999,21.767,1.651,1.651,NaN,NaN,NaN
22.038,21.806,NaN,NaN,NaN,NaN,NaN
22.016,21.784,NaN,NaN,NaN,NaN,NaN
21.665,21.437,NaN,NaN,NaN,NaN,NaN
21.101,20.879,NaN,NaN,NaN,NaN,NaN
20.457,20.242,NaN,NaN,NaN,NaN,NaN
20.394,20.179,NaN,NaN,NaN,NaN,NaN
19.706,19.499,NaN,NaN,NaN,NaN,NaN
18.877,18.678,1.589,1.589,NaN,NaN,NaN
18.018,17.829,1.641,1.641,NaN,NaN,NaN
17.246,17.065,1.651,1.651,NaN,NaN,NaN
16.490,16.317,1.632,1.632,NaN,NaN,NaN
15.668,15.503,1.621,1.621,NaN,NaN,NaN
14.838,14.682,1.609,1.609,NaN,NaN,NaN
14.071,13.923,1.565,1.565,NaN,NaN,NaN
13.342,13.202,1.533,1.533,NaN,NaN,NaN
12.627,12.494,1.545,1.545,NaN,NaN,NaN
11.913,11.788,1.582,1.582,NaN,NaN,NaN
11.346,11.227,1.600,1.600,NaN,NaN,NaN
10.756,10.643,1.595,1.595,NaN,NaN,NaN
10.097,9.991,1.561,1.561,NaN,NaN,NaN
9.426,9.327,1.510,1.510,NaN,NaN,NaN
8.805,8.713,1.470,1.470,NaN,NaN,NaN
8.121,8.036,1.417,1.417,NaN,NaN,NaN
7.512,7.433,1.367,1.367,NaN,NaN,NaN
6.875,6.803,1.324,1.324,NaN,NaN,NaN
6.189,6.124,1.274,1.274,NaN,NaN,NaN
5.579,5.520,1.214,1.214,NaN,NaN,NaN
4.924,4.872,1.154,1.154,NaN,NaN,NaN
4.211,4.167,1.093,1.093,NaN,NaN,NaN
3.611,3.573,1.014,1.014,NaN,NaN,NaN
2.875,2.845,0.909,0.909,NaN,NaN,NaN
2.153,2.130,0.809,0.809,NaN,NaN,NaN
1.515,1.499,0.736,0.736,NaN,NaN,NaN
0.819,0.810,0.677,0.677,NaN,NaN,NaN
0.127,0.126,0.651,0.651,NaN,NaN,NaN
