Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.194,0.192,2.371,2.371,33.358,26.628,1457.561
0.266,0.263,2.415,2.415,33.333,26.605,1457.721
0.367,0.363,2.395,2.395,33.340,26.613,1457.645
0.464,0.459,2.384,2.384,33.351,26.623,1457.612
0.415,0.411,2.377,2.377,33.363,26.633,1457.597
0.585,0.579,2.381,2.381,33.368,26.638,1457.624
0.593,0.587,2.380,2.380,33.365,26.635,1457.615
0.732,0.724,2.374,2.374,33.370,26.640,1457.598
0.906,0.897,2.370,2.370,33.405,26.669,1457.629
1.163,1.151,2.372,2.372,33.439,26.698,1457.688
1.453,1.438,2.385,2.385,33.452,26.708,1457.765
1.761,1.743,2.399,2.399,33.468,26.721,1457.852
2.053,2.031,2.410,2.410,33.487,26.737,1457.929
2.324,2.300,2.426,2.426,33.506,26.752,1458.028
2.472,2.446,2.439,2.439,33.532,26.772,1458.120
2.802,2.773,2.457,2.457,33.561,26.796,1458.242
3.176,3.143,2.494,2.494,33.671,26.883,1458.553
3.479,3.443,2.554,2.554,33.675,26.883,1458.823
3.664,3.626,2.602,2.602,33.676,26.880,1459.035
3.853,3.813,2.637,2.637,33.670,26.873,1459.181
4.106,4.063,2.668,2.668,33.681,26.880,1459.333
4.378,4.332,2.692,2.692,33.681,26.880,1459.441
4.622,4.574,2.710,2.710,33.696,26.891,1459.543
4.854,4.803,2.730,2.730,33.740,26.926,1459.690
4.865,4.814,2.751,2.751,33.756,26.937,1459.801
5.127,5.073,2.776,2.776,33.771,26.948,1459.933
5.447,5.390,2.795,2.795,33.782,26.956,1460.033
5.710,5.650,2.811,2.811,33.790,26.963,1460.118
5.944,5.882,2.825,2.825,33.810,26.978,1460.207
6.137,6.073,2.837,2.837,33.846,27.007,1460.309
6.262,6.196,2.846,2.846,33.859,27.017,1460.366
6.360,6.293,2.863,2.863,33.844,27.005,1460.422
6.418,6.351,2.875,2.875,33.835,26.997,1460.462
6.500,6.432,2.885,2.885,33.827,26.990,1460.496
6.679,6.609,2.893,2.893,33.824,26.987,1460.529
6.841,6.769,2.895,2.895,33.824,26.988,1460.540
6.988,6.915,2.899,2.899,33.819,26.985,1460.554
7.108,7.033,2.899,2.899,33.824,26.989,1460.562
7.279,7.203,2.897,2.897,33.836,26.999,1460.572
7.376,7.299,2.900,2.900,33.835,26.999,1460.585
7.343,7.266,2.903,2.903,33.831,26.995,1460.592
7.487,7.408,2.904,2.904,33.833,26.998,1460.602
7.494,7.415,2.906,2.906,33.836,27.000,1460.614
7.695,7.614,2.906,2.906,33.836,27.001,1460.617
7.965,7.881,2.908,2.908,33.834,27.000,1460.627
8.242,8.156,2.909,2.909,33.833,27.000,1460.635
8.533,8.443,2.910,2.910,33.833,27.001,1460.644
8.750,8.658,2.910,2.910,33.834,27.003,1460.649
8.953,8.859,2.910,2.910,33.835,27.005,1460.653
9.191,9.095,2.911,2.911,33.832,27.004,1460.658
9.410,9.311,2.912,2.912,33.833,27.005,1460.666
9.597,9.496,2.911,2.911,33.833,27.007,1460.666
9.810,9.707,2.911,2.911,33.833,27.008,1460.670
9.971,9.866,2.911,2.911,33.835,27.009,1460.674
10.131,10.025,2.910,2.910,33.837,27.012,1460.675
10.273,10.165,2.910,2.910,33.841,27.017,1460.684
10.445,10.335,2.911,2.911,33.844,27.019,1460.694
10.651,10.539,2.913,2.913,33.844,27.020,1460.706
10.948,10.833,2.915,2.915,33.846,27.023,1460.721
11.163,11.046,2.918,2.918,33.846,27.024,1460.738
11.339,11.220,2.919,2.919,33.846,27.024,1460.745
11.508,11.387,2.920,2.920,33.849,27.027,1460.756
11.659,11.537,2.920,2.920,33.852,27.031,1460.763
11.790,11.666,2.922,2.922,33.852,27.031,1460.774
11.935,11.810,2.923,2.923,33.853,27.032,1460.781
12.114,11.987,2.925,2.925,33.850,27.031,1460.789
12.376,12.246,2.926,2.926,33.853,27.034,1460.801
12.589,12.457,2.928,2.928,33.851,27.033,1460.810
12.833,12.698,2.929,2.929,33.851,27.034,1460.819
13.087,12.950,2.932,2.932,33.850,27.034,1460.834
13.351,13.211,2.932,2.932,33.850,27.036,1460.839
13.601,13.458,2.931,2.931,33.851,27.038,1460.840
13.839,13.694,2.932,2.932,33.852,27.040,1460.849
13.971,13.824,2.933,2.933,33.853,27.041,1460.857
14.130,13.982,2.933,2.933,33.853,27.042,1460.860
14.322,14.172,2.934,2.934,33.853,27.043,1460.867
14.510,14.358,2.934,2.934,33.854,27.044,1460.872
14.619,14.465,2.935,2.935,33.854,27.045,1460.878
14.541,14.388,2.937,2.937,33.852,27.043,1460.883
14.698,14.544,2.935,2.935,33.859,27.049,1460.886
14.701,14.547,2.936,2.936,33.863,27.052,1460.895
14.871,14.715,2.937,2.937,33.862,27.052,1460.901
15.039,14.881,2.940,2.940,33.857,27.049,1460.910
14.941,14.784,2.942,2.942,33.857,27.048,1460.916
15.083,14.924,2.942,2.942,33.856,27.048,1460.918
15.086,14.927,2.942,2.942,33.856,27.048,1460.919
15.202,15.042,2.943,2.943,33.859,27.051,1460.928
15.387,15.225,2.944,2.944,33.859,27.052,1460.935
15.559,15.395,2.945,2.945,33.863,27.055,1460.947
15.574,15.410,2.946,2.946,33.865,27.057,1460.955
15.786,15.620,2.948,2.948,33.863,27.056,1460.964
16.002,15.834,2.950,2.950,33.861,27.055,1460.974
16.214,16.044,2.950,2.950,33.864,27.059,1460.982
16.451,16.278,2.952,2.952,33.867,27.062,1460.998
16.694,16.518,2.954,2.954,33.869,27.064,1461.012
16.978,16.799,2.958,2.958,33.869,27.066,1461.034
17.260,17.079,2.960,2.960,33.869,27.067,1461.048
17.533,17.349,2.964,2.964,33.870,27.068,1461.070
17.744,17.557,2.964,2.964,33.875,27.073,1461.080
17.910,17.722,2.966,2.966,33.875,27.074,1461.091
18.087,17.897,2.968,2.968,33.873,27.073,1461.100
18.288,18.096,2.968,2.968,33.874,27.075,1461.104
18.484,18.290,2.970,2.970,33.871,27.074,1461.113
18.684,18.487,2.970,2.970,33.874,27.076,1461.120
18.882,18.683,2.971,2.971,33.873,27.076,1461.126
19.045,18.845,2.973,2.973,33.872,27.076,1461.136
19.209,19.007,2.972,2.972,33.876,27.081,1461.140
19.429,19.225,2.973,2.973,33.878,27.083,1461.150
19.578,19.372,2.974,2.974,33.878,27.083,1461.156
19.719,19.512,2.976,2.976,33.877,27.083,1461.166
19.873,19.664,2.976,2.976,33.877,27.084,1461.168
20.123,19.911,2.978,2.978,33.876,27.084,1461.180
20.342,20.128,2.978,2.978,33.875,27.085,1461.183
20.571,20.355,2.980,2.980,33.874,27.085,1461.194
20.735,20.517,2.980,2.980,33.874,27.086,1461.197
21.006,20.785,2.979,2.979,33.876,27.089,1461.199
21.259,21.035,2.979,2.979,33.878,27.091,1461.205
21.472,21.246,2.980,2.980,33.876,27.091,1461.211
21.631,21.403,2.981,2.981,33.875,27.090,1461.217
21.677,21.449,2.981,2.981,33.875,27.091,1461.217
21.771,21.542,2.980,2.980,33.876,27.092,1461.216
21.948,21.717,2.979,2.979,33.877,27.094,1461.216
21.840,21.610,2.981,2.981,33.875,27.091,1461.220
21.985,21.754,2.981,2.981,33.877,27.094,1461.225
22.013,21.781,2.982,2.982,33.878,27.094,1461.230
22.307,22.072,2.983,2.983,33.876,27.094,1461.238
22.410,22.174,2.983,2.983,33.878,27.096,1461.241
22.542,22.305,2.983,2.983,33.876,27.095,1461.241
22.590,22.352,2.983,2.983,33.875,27.095,1461.241
22.795,22.555,2.983,2.983,33.876,27.096,1461.245
23.041,22.798,2.983,2.983,33.877,27.098,1461.251
23.361,23.115,2.984,2.984,33.876,27.099,1461.259
23.386,23.140,2.985,2.985,33.876,27.099,1461.264
23.622,23.373,2.985,2.985,33.878,27.102,1461.270
23.848,23.597,2.986,2.986,33.878,27.103,1461.278
24.078,23.824,2.986,2.986,33.880,27.105,1461.284
24.339,24.083,2.987,2.987,33.878,27.105,1461.291
24.574,24.315,2.988,2.988,33.878,27.106,1461.299
24.665,24.405,2.989,2.989,33.880,27.108,1461.306
24.786,24.525,2.989,2.989,33.882,27.110,1461.311
24.951,24.688,2.988,2.988,33.883,27.112,1461.311
25.061,24.797,2.990,2.990,33.882,27.111,1461.320
25.071,24.807,2.990,2.990,33.883,27.112,1461.322
25.174,24.909,2.991,2.991,33.882,27.112,1461.326
25.284,25.018,2.991,2.991,33.882,27.112,1461.328
25.372,25.105,2.991,2.991,33.882,27.113,1461.329
25.501,25.232,2.992,2.992,33.887,27.117,1461.342
25.754,25.483,2.993,2.993,33.892,27.122,1461.357
26.090,25.815,2.997,2.997,33.899,27.129,1461.388
26.342,26.064,3.000,3.000,33.916,27.143,1461.428
26.558,26.278,3.007,3.007,33.923,27.149,1461.470
26.718,26.436,3.013,3.013,33.924,27.150,1461.500
26.922,26.638,3.022,3.022,33.919,27.147,1461.536
27.159,26.873,3.027,3.027,33.915,27.144,1461.555
27.429,27.140,3.032,3.032,33.911,27.141,1461.576
27.713,27.421,3.035,3.035,33.911,27.143,1461.594
27.945,27.650,3.036,3.036,33.911,27.144,1461.602
28.190,27.893,3.037,3.037,33.913,27.146,1461.612
28.373,28.074,3.038,3.038,33.913,27.147,1461.619
28.471,28.171,3.039,3.039,33.912,27.146,1461.623
28.608,28.306,3.038,3.038,33.912,27.148,1461.623
28.670,28.368,3.040,3.040,33.910,27.146,1461.629
28.795,28.491,3.040,3.040,33.912,27.148,1461.633
29.011,28.705,3.040,3.040,33.914,27.150,1461.639
29.220,28.912,3.040,3.040,33.914,27.151,1461.643
29.414,29.104,3.041,3.041,33.915,27.153,1461.652
29.561,29.249,3.042,3.042,33.915,27.154,1461.659
29.571,29.259,3.042,3.042,33.915,27.154,1461.659
29.742,29.428,3.044,3.044,33.914,27.154,1461.669
29.811,29.497,3.045,3.045,33.914,27.154,1461.674
29.952,29.636,3.045,3.045,33.917,27.157,1461.680
30.062,29.745,3.045,3.045,33.916,27.157,1461.681
30.065,29.748,3.046,3.046,33.914,27.155,1461.683
30.026,29.709,3.047,3.047,33.913,27.154,1461.685
30.184,29.866,3.047,3.047,33.916,27.157,1461.691
30.201,29.882,3.048,3.048,33.914,27.156,1461.694
30.427,30.106,3.047,3.047,33.918,27.160,1461.698
30.628,30.305,3.048,3.048,33.917,27.160,1461.704
30.755,30.431,3.048,3.048,33.920,27.163,1461.710
30.938,30.612,3.050,3.050,33.919,27.163,1461.721
31.105,30.777,3.051,3.051,33.918,27.163,1461.726
31.206,30.877,3.052,3.052,33.919,27.164,1461.734
31.134,30.806,3.054,3.054,33.915,27.160,1461.735
31.001,30.674,3.053,3.053,33.915,27.159,1461.729
31.187,30.858,3.051,3.051,33.934,27.176,1461.748
31.196,30.867,3.054,3.054,33.936,27.177,1461.763
31.310,30.980,3.056,3.056,33.938,27.179,1461.777
31.371,31.040,3.061,3.061,33.940,27.181,1461.802
31.465,31.133,3.064,3.064,33.947,27.186,1461.825
31.590,31.257,3.067,3.067,33.955,27.193,1461.850
31.702,31.368,3.072,3.072,33.952,27.190,1461.869
31.818,31.482,3.075,3.075,33.951,27.190,1461.883
31.920,31.583,3.078,3.078,33.949,27.189,1461.895
31.974,31.637,3.081,3.081,33.947,27.187,1461.906
32.064,31.726,3.082,3.082,33.945,27.185,1461.909
32.164,31.825,3.085,3.085,33.943,27.184,1461.920
32.103,31.764,3.088,3.088,33.939,27.181,1461.928
32.039,31.701,3.087,3.087,33.939,27.181,1461.923
32.183,31.843,3.086,3.086,33.945,27.186,1461.928
32.194,31.854,3.087,3.087,33.945,27.186,1461.933
32.416,32.074,3.088,3.088,33.953,27.193,1461.950
32.556,32.212,3.090,3.090,33.954,27.195,1461.963
32.714,32.369,3.093,3.093,33.951,27.193,1461.974
32.928,32.581,3.095,3.095,33.952,27.195,1461.988
33.157,32.807,3.097,3.097,33.954,27.197,1462.002
33.355,33.003,3.099,3.099,33.956,27.199,1462.018
33.500,33.146,3.100,3.100,33.958,27.201,1462.026
33.617,33.262,3.103,3.103,33.959,27.203,1462.043
33.847,33.490,3.104,3.104,33.963,27.207,1462.056
34.137,33.777,3.108,3.108,33.962,27.207,1462.076
34.430,34.067,3.111,3.111,33.963,27.208,1462.094
34.613,34.248,3.114,3.114,33.962,27.208,1462.109
34.848,34.480,3.116,3.116,33.960,27.207,1462.119
35.118,34.747,3.119,3.119,33.957,27.207,1462.133
35.439,35.065,3.118,3.118,33.957,27.208,1462.134
35.721,35.344,3.120,3.120,33.956,27.208,1462.145
35.892,35.513,3.120,3.120,33.957,27.210,1462.150
36.057,35.676,3.120,3.120,33.957,27.211,1462.152
36.311,35.928,3.120,3.120,33.958,27.213,1462.158
36.599,36.212,3.122,3.122,33.957,27.213,1462.170
36.792,36.403,3.122,3.122,33.957,27.214,1462.173
36.995,36.604,3.122,3.122,33.958,27.216,1462.177
37.209,36.816,3.121,3.121,33.959,27.218,1462.178
37.427,37.032,3.122,3.122,33.958,27.218,1462.184
37.620,37.223,3.122,3.122,33.959,27.219,1462.189
37.861,37.461,3.124,3.124,33.957,27.218,1462.198
38.134,37.731,3.124,3.124,33.957,27.220,1462.202
38.450,38.044,3.124,3.124,33.958,27.222,1462.209
38.733,38.324,3.125,3.125,33.956,27.222,1462.216
38.943,38.531,3.125,3.125,33.958,27.224,1462.221
39.233,38.818,3.124,3.124,33.960,27.227,1462.224
39.502,39.085,3.125,3.125,33.958,27.227,1462.231
39.777,39.357,3.125,3.125,33.957,27.228,1462.234
39.959,39.537,3.126,3.126,33.957,27.228,1462.241
40.109,39.685,3.124,3.124,33.959,27.231,1462.238
40.226,39.801,3.125,3.125,33.959,27.231,1462.244
40.378,39.951,3.125,3.125,33.959,27.232,1462.247
40.535,40.107,3.125,3.125,33.959,27.233,1462.249
40.676,40.246,3.124,3.124,33.961,27.235,1462.250
40.836,40.404,3.126,3.126,33.962,27.236,1462.261
41.120,40.685,3.127,3.127,33.962,27.237,1462.270
41.448,41.010,3.130,3.130,33.969,27.245,1462.298
41.817,41.375,3.135,3.135,33.978,27.253,1462.337
42.099,41.654,3.143,3.143,33.995,27.267,1462.398
42.329,41.881,3.156,3.156,34.019,27.286,1462.488
42.611,42.160,3.181,3.181,34.025,27.290,1462.607
42.979,42.524,3.199,3.199,34.028,27.292,1462.694
43.368,42.909,3.210,3.210,34.017,27.285,1462.733
43.645,43.183,3.214,3.214,34.019,27.287,1462.757
43.878,43.414,3.215,3.215,34.020,27.289,1462.766
44.131,43.664,3.217,3.217,34.019,27.289,1462.778
44.398,43.928,3.218,3.218,34.019,27.290,1462.786
44.581,44.109,3.219,3.219,34.022,27.293,1462.797
44.764,44.290,3.220,3.220,34.027,27.298,1462.810
45.018,44.542,3.222,3.222,34.026,27.298,1462.822
45.223,44.744,3.224,3.224,34.027,27.300,1462.835
45.389,44.909,3.226,3.226,34.026,27.299,1462.845
45.630,45.147,3.226,3.226,34.026,27.300,1462.849
45.894,45.408,3.228,3.228,34.024,27.300,1462.859
46.098,45.610,3.229,3.229,34.024,27.301,1462.867
46.278,45.788,3.229,3.229,34.025,27.302,1462.871
46.433,45.942,3.229,3.229,34.028,27.306,1462.878
46.593,46.100,3.229,3.229,34.030,27.308,1462.882
46.816,46.320,3.230,3.230,34.028,27.308,1462.889
47.090,46.591,3.232,3.232,34.027,27.308,1462.900
47.433,46.931,3.234,3.234,34.027,27.309,1462.914
47.803,47.297,3.235,3.235,34.026,27.310,1462.923
48.023,47.514,3.236,3.236,34.030,27.314,1462.936
48.265,47.754,3.237,3.237,34.030,27.315,1462.944
48.524,48.010,3.238,3.238,34.029,27.315,1462.951
48.806,48.289,3.238,3.238,34.029,27.316,1462.955
49.059,48.539,3.238,3.238,34.031,27.319,1462.962
49.310,48.788,3.239,3.239,34.032,27.321,1462.972
49.597,49.072,3.240,3.240,34.036,27.325,1462.986
49.857,49.329,3.241,3.241,34.041,27.330,1463.001
50.025,49.495,3.243,3.243,34.041,27.331,1463.012
50.190,49.658,3.244,3.244,34.052,27.341,1463.034
50.419,49.885,3.247,3.247,34.051,27.341,1463.049
50.618,50.082,3.252,3.252,34.048,27.339,1463.070
50.823,50.284,3.254,3.254,34.049,27.341,1463.083
51.060,50.519,3.257,3.257,34.047,27.340,1463.097
51.350,50.806,3.260,3.260,34.046,27.340,1463.113
51.652,51.105,3.262,3.262,34.053,27.346,1463.135
51.884,51.334,3.266,3.266,34.054,27.349,1463.158
52.147,51.594,3.268,3.268,34.052,27.348,1463.168
52.431,51.875,3.270,3.270,34.055,27.351,1463.184
52.794,52.234,3.272,3.272,34.058,27.356,1463.204
53.088,52.525,3.274,3.274,34.058,27.357,1463.217
53.327,52.762,3.276,3.276,34.061,27.360,1463.233
53.565,52.997,3.277,3.277,34.066,27.365,1463.247
53.746,53.176,3.278,3.278,34.068,27.367,1463.258
53.929,53.357,3.279,3.279,34.072,27.371,1463.270
54.181,53.606,3.280,3.280,34.072,27.372,1463.278
54.414,53.837,3.282,3.282,34.071,27.372,1463.289
54.661,54.081,3.284,3.284,34.069,27.372,1463.299
54.826,54.245,3.284,3.284,34.074,27.376,1463.308
54.925,54.342,3.284,3.284,34.078,27.380,1463.315
55.112,54.527,3.285,3.285,34.078,27.381,1463.323
55.359,54.772,3.287,3.287,34.081,27.384,1463.339
55.634,55.044,3.290,3.290,34.080,27.384,1463.355
55.944,55.351,3.293,3.293,34.080,27.386,1463.373
56.270,55.673,3.296,3.296,34.080,27.386,1463.390
56.544,55.944,3.298,3.298,34.079,27.387,1463.401
56.750,56.148,3.299,3.299,34.080,27.389,1463.411
56.882,56.278,3.299,3.299,34.082,27.391,1463.416
57.033,56.428,3.299,3.299,34.081,27.391,1463.417
57.183,56.576,3.298,3.298,34.081,27.391,1463.415
57.349,56.740,3.297,3.297,34.077,27.389,1463.408
57.514,56.904,3.297,3.297,34.078,27.391,1463.412
57.732,57.119,3.296,3.296,34.079,27.393,1463.413
57.946,57.331,3.293,3.293,34.082,27.396,1463.407
58.194,57.576,3.294,3.294,34.083,27.398,1463.417
58.461,57.840,3.296,3.296,34.084,27.401,1463.432
58.779,58.155,3.298,3.298,34.091,27.407,1463.454
59.100,58.473,3.302,3.302,34.096,27.412,1463.483
59.362,58.732,3.305,3.305,34.096,27.413,1463.500
59.592,58.959,3.310,3.310,34.098,27.415,1463.527
59.860,59.224,3.314,3.313,34.105,27.421,1463.557
60.127,59.489,3.319,3.318,34.110,27.427,1463.590
60.420,59.778,3.322,3.321,34.108,27.426,1463.605
60.686,60.042,3.324,3.323,34.109,27.428,1463.619
60.995,60.347,3.321,3.320,34.126,27.443,1463.633
61.266,60.615,3.317,3.316,34.141,27.456,1463.640
61.439,60.786,3.318,3.317,34.143,27.459,1463.650
61.559,60.905,3.318,3.317,34.147,27.462,1463.656
61.742,61.086,3.319,3.318,34.143,27.460,1463.659
61.955,61.297,3.319,3.318,34.136,27.455,1463.653
62.115,61.455,3.314,3.313,34.140,27.460,1463.640
62.341,61.679,3.311,3.310,34.141,27.463,1463.633
62.545,61.881,3.307,3.306,34.143,27.465,1463.621
62.759,62.092,3.305,3.304,34.145,27.468,1463.619
63.017,62.347,3.303,3.302,34.146,27.470,1463.616
63.315,62.642,3.299,3.298,34.149,27.474,1463.607
63.662,62.986,3.297,3.296,34.152,27.478,1463.609
63.966,63.286,3.298,3.297,34.149,27.478,1463.615
64.289,63.606,3.297,3.296,34.150,27.480,1463.617
64.592,63.905,3.296,3.295,34.146,27.479,1463.612
64.930,64.240,3.292,3.291,34.132,27.469,1463.583
65.222,64.529,3.279,3.278,34.130,27.470,1463.529
65.457,64.761,3.264,3.263,34.136,27.477,1463.477
65.678,64.980,3.254,3.253,34.131,27.475,1463.431
65.813,65.113,3.248,3.247,34.108,27.458,1463.379
65.976,65.275,3.238,3.237,34.103,27.456,1463.332
66.205,65.501,3.225,3.225,34.092,27.450,1463.266
66.438,65.732,3.197,3.197,34.090,27.452,1463.148
66.648,65.939,3.161,3.161,34.101,27.465,1463.013
66.910,66.198,3.132,3.132,34.129,27.491,1462.930
67.210,66.495,3.114,3.114,34.146,27.507,1462.880
67.461,66.744,3.102,3.102,34.155,27.517,1462.844
67.597,66.878,3.098,3.098,34.143,27.509,1462.814
67.715,66.995,3.095,3.095,34.137,27.505,1462.796
67.882,67.160,3.090,3.090,34.140,27.508,1462.781
68.072,67.348,3.083,3.083,34.148,27.516,1462.764
68.275,67.549,3.075,3.075,34.152,27.521,1462.739
68.554,67.825,3.067,3.067,34.159,27.529,1462.719
68.874,68.141,3.062,3.062,34.163,27.534,1462.708
69.168,68.432,3.060,3.060,34.166,27.538,1462.708
69.422,68.683,3.059,3.059,34.171,27.543,1462.714
69.725,68.983,3.059,3.059,34.176,27.548,1462.725
70.041,69.296,3.062,3.062,34.178,27.552,1462.747
70.294,69.546,3.063,3.063,34.183,27.557,1462.762
70.564,69.813,3.068,3.068,34.183,27.557,1462.787
70.818,70.064,3.071,3.071,34.183,27.558,1462.804
71.048,70.292,3.073,3.073,34.183,27.559,1462.816
71.205,70.447,3.074,3.074,34.183,27.560,1462.823
71.415,70.655,3.074,3.074,34.184,27.562,1462.828
71.686,70.923,3.073,3.073,34.187,27.565,1462.831
71.854,71.089,3.072,3.072,34.188,27.566,1462.831
71.996,71.230,3.071,3.071,34.190,27.569,1462.832
72.239,71.470,3.069,3.069,34.192,27.572,1462.830
72.463,71.691,3.068,3.068,34.193,27.574,1462.830
72.618,71.845,3.066,3.066,34.193,27.575,1462.825
72.792,72.017,3.065,3.065,34.194,27.577,1462.825
73.073,72.295,3.062,3.062,34.196,27.580,1462.819
73.329,72.548,3.059,3.059,34.198,27.583,1462.813
73.624,72.840,3.057,3.057,34.199,27.585,1462.810
73.920,73.133,3.055,3.055,34.201,27.588,1462.809
74.160,73.370,3.054,3.054,34.202,27.590,1462.810
74.442,73.649,3.052,3.052,34.205,27.594,1462.810
74.739,73.943,3.049,3.049,34.212,27.601,1462.811
75.007,74.208,3.045,3.045,34.218,27.608,1462.807
75.317,74.515,3.041,3.041,34.227,27.617,1462.806
75.488,74.684,3.037,3.037,34.234,27.623,1462.801
75.627,74.821,3.036,3.036,34.237,27.627,1462.803
75.824,75.016,3.035,3.035,34.239,27.630,1462.805
75.880,75.071,3.034,3.034,34.243,27.633,1462.806
76.055,75.245,3.034,3.034,34.246,27.636,1462.814
76.356,75.542,3.033,3.033,34.252,27.643,1462.822
76.693,75.876,3.034,3.034,34.257,27.648,1462.838
76.838,76.019,3.034,3.034,34.260,27.651,1462.845
76.933,76.113,3.035,3.035,34.270,27.660,1462.863
77.203,76.380,3.035,3.035,34.282,27.671,1462.884
77.408,76.583,3.037,3.037,34.287,27.675,1462.902
77.571,76.744,3.041,3.041,34.289,27.677,1462.924
77.679,76.851,3.041,3.041,34.298,27.684,1462.937
77.786,76.957,3.041,3.041,34.304,27.690,1462.946
77.990,77.159,3.039,3.039,34.309,27.695,1462.949
78.195,77.361,3.037,3.037,34.313,27.699,1462.948
78.357,77.522,3.034,3.034,34.317,27.704,1462.943
78.368,77.532,3.033,3.033,34.317,27.704,1462.939
78.506,77.669,3.030,3.030,34.321,27.708,1462.934
78.731,77.892,3.027,3.027,34.324,27.712,1462.929
78.932,78.090,3.023,3.023,34.328,27.716,1462.920
79.063,78.220,3.018,3.018,34.335,27.723,1462.910
79.282,78.437,3.014,3.014,34.341,27.729,1462.905
79.602,78.753,3.008,3.008,34.349,27.737,1462.894
79.858,79.006,3.007,3.007,34.350,27.739,1462.895
80.106,79.252,3.006,3.006,34.351,27.741,1462.896
80.361,79.504,3.006,3.006,34.352,27.743,1462.902
80.547,79.688,3.006,3.006,34.352,27.744,1462.904
80.662,79.802,3.006,3.006,34.349,27.743,1462.903
80.789,79.927,3.005,3.005,34.349,27.743,1462.901
80.984,80.120,3.004,3.004,34.351,27.746,1462.902
81.168,80.302,3.001,3.001,34.354,27.750,1462.897
81.315,80.447,3.000,3.000,34.354,27.750,1462.894
81.521,80.651,3.000,3.000,34.353,27.750,1462.896
81.732,80.860,2.998,2.998,34.355,27.753,1462.893
81.924,81.050,2.994,2.994,34.359,27.757,1462.885
82.099,81.223,2.991,2.991,34.362,27.761,1462.879
82.376,81.497,2.989,2.989,34.368,27.767,1462.882
82.710,81.827,2.985,2.985,34.375,27.775,1462.881
82.961,82.076,2.985,2.985,34.381,27.781,1462.893
83.119,82.232,2.988,2.988,34.393,27.791,1462.923
83.336,82.447,2.990,2.990,34.392,27.791,1462.934
83.660,82.767,2.992,2.992,34.394,27.794,1462.951
83.947,83.051,2.995,2.995,34.398,27.798,1462.973
84.103,83.205,2.996,2.996,34.397,27.798,1462.979
84.162,83.264,3.000,3.000,34.395,27.796,1462.994
84.314,83.414,3.002,3.002,34.394,27.796,1463.004
84.536,83.633,3.003,3.003,34.392,27.795,1463.009
84.699,83.795,3.003,3.003,34.414,27.813,1463.040
84.853,83.947,3.008,3.008,34.408,27.809,1463.057
85.056,84.148,3.014,3.014,34.408,27.809,1463.085
85.244,84.334,3.018,3.018,34.403,27.806,1463.100
85.367,84.455,3.022,3.022,34.400,27.804,1463.115
85.565,84.651,3.023,3.023,34.401,27.806,1463.124
85.907,84.990,3.026,3.026,34.398,27.804,1463.138
86.263,85.342,3.027,3.027,34.396,27.804,1463.145
86.456,85.533,3.027,3.027,34.397,27.806,1463.149
86.585,85.660,3.027,3.027,34.405,27.813,1463.162
86.884,85.956,3.027,3.027,34.404,27.813,1463.165
87.237,86.305,3.029,3.029,34.399,27.811,1463.174
87.263,86.331,3.027,3.027,34.400,27.812,1463.167
87.427,86.493,3.025,3.025,34.397,27.811,1463.157
87.481,86.546,3.024,3.024,34.401,27.814,1463.158
87.598,86.662,3.024,3.024,34.405,27.818,1463.166
87.852,86.913,3.026,3.026,34.402,27.817,1463.174
88.130,87.188,3.026,3.026,34.414,27.827,1463.195
88.391,87.446,3.030,3.030,34.414,27.829,1463.217
88.669,87.721,3.036,3.036,34.414,27.829,1463.246
89.016,88.065,3.040,3.040,34.406,27.824,1463.258
89.364,88.409,3.037,3.037,34.411,27.830,1463.258
89.561,88.604,3.039,3.038,34.428,27.845,1463.293
89.746,88.787,3.046,3.045,34.425,27.842,1463.320
89.966,89.004,3.051,3.050,34.414,27.834,1463.332
90.153,89.189,3.054,3.053,34.406,27.828,1463.337
90.326,89.360,3.052,3.051,34.415,27.836,1463.344
90.515,89.547,3.053,3.052,34.403,27.828,1463.335
90.746,89.776,3.053,3.052,34.389,27.817,1463.320
90.999,90.026,3.047,3.046,34.394,27.823,1463.305
91.177,90.202,3.038,3.037,34.405,27.834,1463.285
91.323,90.347,3.033,3.032,34.408,27.837,1463.269
91.440,90.462,3.031,3.030,34.402,27.833,1463.254
91.599,90.619,3.029,3.028,34.406,27.837,1463.254
91.805,90.823,3.025,3.024,34.417,27.847,1463.254
92.069,91.084,3.022,3.021,34.411,27.844,1463.238
92.397,91.409,3.014,3.014,34.412,27.847,1463.211
92.672,91.681,3.006,3.006,34.416,27.852,1463.186
92.901,91.907,3.003,3.003,34.418,27.855,1463.179
93.149,92.153,3.000,3.000,34.421,27.859,1463.174
93.416,92.417,2.999,2.999,34.409,27.851,1463.160
93.681,92.679,2.995,2.995,34.387,27.834,1463.117
93.898,92.893,2.985,2.985,34.389,27.838,1463.081
94.115,93.108,2.972,2.972,34.402,27.851,1463.047
94.366,93.356,2.964,2.964,34.412,27.861,1463.029
94.524,93.513,2.959,2.959,34.410,27.860,1463.008
94.592,93.580,2.958,2.958,34.408,27.860,1463.003
94.792,93.778,2.956,2.956,34.407,27.860,1462.995
