Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,2.831,2.831,31.435,25.055,1457.050
0.213,0.211,2.828,2.828,31.434,25.055,1457.036
0.246,0.243,2.825,2.825,31.439,25.059,1457.029
0.246,0.243,2.823,2.823,31.436,25.056,1457.017
0.258,0.255,2.823,2.823,31.442,25.061,1457.025
0.257,0.254,2.823,2.823,31.441,25.060,1457.023
0.262,0.259,2.822,2.822,31.443,25.062,1457.022
0.276,0.273,2.824,2.824,31.441,25.061,1457.028
0.293,0.290,2.824,2.824,31.440,25.060,1457.027
0.370,0.366,2.825,2.825,31.441,25.061,1457.034
0.507,0.502,2.826,2.826,31.444,25.064,1457.044
0.550,0.544,2.826,2.826,31.442,25.063,1457.043
0.558,0.552,2.826,2.826,31.442,25.063,1457.044
0.571,0.565,2.828,2.828,31.440,25.061,1457.050
0.591,0.585,2.827,2.827,31.443,25.063,1457.049
0.689,0.682,2.827,2.827,31.441,25.063,1457.049
0.821,0.812,2.827,2.827,31.444,25.065,1457.054
1.000,0.990,2.827,2.827,31.445,25.067,1457.058
1.195,1.182,2.829,2.829,31.440,25.064,1457.064
1.406,1.391,2.830,2.830,31.442,25.066,1457.074
1.514,1.498,2.829,2.829,31.444,25.068,1457.074
1.591,1.574,2.829,2.829,31.445,25.070,1457.077
1.662,1.645,2.829,2.829,31.444,25.069,1457.076
1.815,1.796,2.831,2.831,31.434,25.062,1457.075
1.984,1.963,2.832,2.832,31.437,25.065,1457.086
2.001,1.980,2.832,2.832,31.436,25.064,1457.084
1.975,1.954,2.832,2.832,31.431,25.060,1457.078
1.934,1.914,2.832,2.832,31.425,25.055,1457.069
1.880,1.860,2.830,2.830,31.434,25.062,1457.072
1.833,1.814,2.832,2.832,31.426,25.055,1457.069
1.813,1.794,2.831,2.831,31.428,25.057,1457.067
1.819,1.800,2.831,2.831,31.425,25.054,1457.063
1.845,1.826,2.829,2.829,31.427,25.056,1457.057
1.897,1.877,2.824,2.824,31.429,25.059,1457.039
1.942,1.922,2.821,2.821,31.432,25.062,1457.031
1.993,1.972,2.821,2.821,31.431,25.061,1457.030
1.994,1.973,2.819,2.819,31.440,25.068,1457.034
2.006,1.985,2.818,2.818,31.445,25.072,1457.035
2.016,1.995,2.818,2.818,31.446,25.073,1457.037
2.005,1.984,2.818,2.818,31.447,25.074,1457.039
2.003,1.982,2.818,2.818,31.448,25.075,1457.040
2.023,2.002,2.818,2.818,31.448,25.075,1457.040
2.023,2.002,2.820,2.820,31.447,25.074,1457.048
2.033,2.012,2.820,2.820,31.447,25.074,1457.048
2.033,2.012,2.823,2.823,31.444,25.072,1457.057
2.045,2.024,2.825,2.825,31.444,25.071,1457.065
2.005,1.984,2.827,2.827,31.442,25.069,1457.071
1.928,1.908,2.827,2.827,31.441,25.068,1457.068
1.874,1.854,2.825,2.825,31.444,25.070,1457.063
1.864,1.844,2.827,2.827,31.442,25.069,1457.069
1.881,1.861,2.826,2.826,31.443,25.070,1457.066
1.923,1.903,2.827,2.827,31.441,25.068,1457.068
1.983,1.962,2.827,2.827,31.442,25.069,1457.070
2.088,2.066,2.828,2.828,31.441,25.069,1457.075
2.229,2.206,2.829,2.829,31.440,25.068,1457.080
2.383,2.358,2.827,2.827,31.442,25.071,1457.077
2.603,2.576,2.828,2.828,31.441,25.071,1457.083
2.723,2.694,2.828,2.828,31.437,25.069,1457.080
2.795,2.766,2.828,2.828,31.437,25.069,1457.081
2.865,2.835,2.828,2.828,31.438,25.070,1457.084
3.019,2.987,2.827,2.827,31.439,25.072,1457.083
3.157,3.124,2.827,2.827,31.436,25.070,1457.082
3.291,3.257,2.827,2.827,31.440,25.074,1457.089
3.445,3.409,2.826,2.826,31.443,25.077,1457.092
3.568,3.531,2.826,2.826,31.438,25.074,1457.087
3.778,3.738,2.825,2.825,31.432,25.070,1457.078
4.008,3.966,2.822,2.822,31.437,25.075,1457.076
4.316,4.271,2.819,2.819,31.433,25.073,1457.062
4.549,4.501,2.811,2.811,31.489,25.120,1457.104
4.828,4.777,2.809,2.809,31.604,25.213,1457.249
5.078,5.025,2.829,2.829,31.712,25.300,1457.481
5.300,5.244,2.872,2.872,31.756,25.332,1457.727
5.532,5.474,2.919,2.919,31.774,25.343,1457.957
5.742,5.682,2.954,2.954,31.748,25.320,1458.077
5.917,5.855,2.974,2.974,31.734,25.309,1458.148
6.118,6.054,2.987,2.987,31.746,25.318,1458.224
6.374,6.307,2.997,2.997,31.810,25.370,1458.354
6.590,6.521,3.012,3.012,31.841,25.394,1458.462
6.769,6.698,3.033,3.033,31.824,25.379,1458.533
6.958,6.885,3.049,3.049,31.808,25.366,1458.584
7.171,7.096,3.060,3.060,31.798,25.359,1458.622
7.427,7.349,3.066,3.066,31.791,25.353,1458.643
7.651,7.571,3.068,3.068,31.786,25.351,1458.649
7.878,7.795,3.068,3.068,31.786,25.352,1458.652
8.083,7.998,3.065,3.065,31.790,25.356,1458.648
8.337,8.250,3.062,3.062,31.791,25.358,1458.640
8.569,8.479,3.059,3.059,31.792,25.361,1458.633
8.813,8.721,3.057,3.057,31.795,25.364,1458.632
9.022,8.927,3.056,3.056,31.796,25.366,1458.633
9.245,9.148,3.052,3.052,31.802,25.372,1458.627
9.503,9.403,3.048,3.048,31.810,25.380,1458.624
9.734,9.632,3.045,3.045,31.821,25.390,1458.629
9.948,9.844,3.045,3.045,31.831,25.399,1458.645
10.183,10.076,3.043,3.043,31.835,25.404,1458.646
10.387,10.278,3.044,3.044,31.835,25.405,1458.654
10.611,10.500,3.045,3.045,31.839,25.409,1458.666
10.835,10.721,3.045,3.045,31.841,25.411,1458.673
11.047,10.931,3.046,3.046,31.841,25.412,1458.681
11.262,11.144,3.048,3.048,31.840,25.413,1458.692
11.445,11.325,3.049,3.049,31.838,25.411,1458.696
11.595,11.473,3.048,3.048,31.839,25.413,1458.695
11.775,11.651,3.045,3.045,31.842,25.416,1458.689
11.980,11.854,3.041,3.041,31.838,25.415,1458.671
12.186,12.058,3.038,3.038,31.838,25.416,1458.660
12.348,12.218,3.019,3.019,31.844,25.423,1458.590
12.568,12.436,2.995,2.995,31.836,25.420,1458.480
12.876,12.741,2.946,2.946,31.982,25.541,1458.463
13.176,13.038,2.886,2.886,32.293,25.796,1458.613
13.295,13.155,2.906,2.906,32.375,25.860,1458.808
13.407,13.266,2.940,2.940,32.488,25.949,1459.104
13.449,13.308,2.965,2.965,32.491,25.949,1459.216
13.449,13.308,2.979,2.979,32.483,25.941,1459.265
13.425,13.284,2.987,2.987,32.477,25.936,1459.292
13.459,13.318,2.992,2.992,32.446,25.910,1459.273
13.448,13.307,2.997,2.997,32.437,25.903,1459.283
13.437,13.296,2.999,2.999,32.418,25.888,1459.266
13.432,13.291,3.001,3.001,32.411,25.882,1459.266
13.432,13.291,3.000,3.000,32.412,25.883,1459.263
13.448,13.307,3.000,3.000,32.416,25.886,1459.268
13.466,13.325,2.999,2.999,32.426,25.895,1459.278
13.493,13.351,2.998,2.998,32.437,25.903,1459.288
13.523,13.381,2.994,2.994,32.448,25.913,1459.286
13.559,13.417,2.995,2.995,32.451,25.915,1459.294
13.594,13.451,2.992,2.992,32.449,25.914,1459.280
13.627,13.484,2.990,2.990,32.450,25.915,1459.272
13.661,13.517,2.988,2.988,32.457,25.921,1459.273
13.691,13.547,2.987,2.987,32.465,25.927,1459.280
13.718,13.574,2.987,2.987,32.467,25.929,1459.284
13.739,13.595,2.988,2.988,32.470,25.932,1459.292
13.755,13.610,2.990,2.990,32.473,25.934,1459.304
13.780,13.635,2.990,2.990,32.478,25.938,1459.311
13.768,13.623,2.993,2.993,32.477,25.937,1459.323
13.765,13.620,2.995,2.995,32.475,25.935,1459.329
13.740,13.596,2.996,2.996,32.475,25.935,1459.333
13.738,13.594,2.998,2.998,32.476,25.935,1459.342
13.715,13.571,2.999,2.999,32.474,25.933,1459.343
13.686,13.542,3.000,3.000,32.474,25.933,1459.347
13.652,13.509,2.999,2.999,32.474,25.933,1459.342
13.620,13.477,3.000,3.000,32.473,25.932,1459.345
13.580,13.437,3.001,3.001,32.472,25.931,1459.347
13.543,13.401,3.001,3.001,32.472,25.931,1459.347
13.508,13.366,3.000,3.000,32.473,25.932,1459.343
13.475,13.333,3.000,3.000,32.471,25.930,1459.341
13.448,13.307,3.001,3.001,32.470,25.929,1459.343
13.428,13.287,3.001,3.001,32.470,25.929,1459.343
13.415,13.274,3.000,3.000,32.472,25.930,1459.340
13.411,13.270,3.000,3.000,32.470,25.929,1459.338
13.414,13.273,3.001,3.001,32.469,25.928,1459.341
13.425,13.284,3.000,3.000,32.471,25.930,1459.340
13.443,13.302,3.001,3.001,32.469,25.928,1459.342
13.468,13.327,3.001,3.001,32.470,25.929,1459.344
13.502,13.360,3.000,3.000,32.471,25.931,1459.341
13.539,13.397,3.000,3.000,32.470,25.930,1459.340
13.576,13.433,2.999,2.999,32.472,25.932,1459.339
13.612,13.469,3.000,3.000,32.470,25.930,1459.341
13.641,13.498,3.000,3.000,32.470,25.930,1459.342
13.673,13.529,3.001,3.001,32.470,25.930,1459.347
13.699,13.555,3.000,3.000,32.471,25.931,1459.344
13.722,13.578,2.999,2.999,32.474,25.933,1459.343
13.740,13.596,3.000,3.000,32.473,25.933,1459.347
13.752,13.608,3.001,3.001,32.470,25.931,1459.348
13.755,13.610,3.000,3.000,32.477,25.936,1459.353
13.755,13.610,3.000,3.000,32.482,25.940,1459.359
13.736,13.592,2.999,2.999,32.487,25.944,1459.361
13.725,13.581,3.000,3.000,32.480,25.938,1459.356
13.725,13.581,3.000,3.000,32.480,25.938,1459.356
13.695,13.551,3.002,3.002,32.491,25.947,1459.379
13.635,13.492,3.003,3.003,32.493,25.948,1459.384
13.598,13.455,3.002,3.002,32.494,25.948,1459.380
13.576,13.433,3.002,3.002,32.494,25.948,1459.380
13.552,13.410,3.002,3.002,32.495,25.949,1459.381
13.505,13.363,3.003,3.003,32.494,25.948,1459.383
13.462,13.321,3.001,3.001,32.495,25.949,1459.375
13.423,13.282,3.001,3.001,32.492,25.947,1459.371
13.341,13.201,3.001,3.001,32.488,25.942,1459.364
13.237,13.098,2.999,2.999,32.471,25.929,1459.333
13.123,12.985,2.994,2.994,32.473,25.930,1459.311
13.024,12.887,2.992,2.992,32.476,25.933,1459.305
12.869,12.734,2.989,2.989,32.471,25.928,1459.283
12.664,12.531,2.964,2.964,32.297,25.791,1458.947
12.457,12.326,2.890,2.890,32.171,25.695,1458.461
12.226,12.098,2.871,2.871,32.110,25.647,1458.296
11.958,11.832,2.905,2.905,32.022,25.573,1458.323
11.747,11.624,2.953,2.953,31.950,25.510,1458.433
11.439,11.319,2.991,2.991,31.903,25.468,1458.531
11.180,11.063,3.015,3.015,31.874,25.442,1458.593
10.868,10.754,3.027,3.027,31.860,25.428,1458.621
10.637,10.525,3.036,3.036,31.853,25.420,1458.646
10.261,10.153,3.043,3.043,31.836,25.405,1458.649
9.907,9.803,3.044,3.044,31.827,25.396,1458.635
9.549,9.449,3.043,3.043,31.824,25.392,1458.622
9.357,9.259,3.042,3.042,31.818,25.387,1458.606
9.047,8.952,3.042,3.042,31.810,25.378,1458.591
8.816,8.723,3.045,3.045,31.807,25.375,1458.596
8.531,8.441,3.052,3.052,31.800,25.368,1458.613
8.324,8.237,3.059,3.059,31.794,25.361,1458.631
7.970,7.886,3.063,3.063,31.791,25.356,1458.639
7.663,7.583,3.066,3.066,31.789,25.354,1458.645
7.598,7.518,3.068,3.068,31.788,25.351,1458.650
7.489,7.410,3.068,3.068,31.788,25.351,1458.648
7.347,7.270,3.069,3.069,31.787,25.350,1458.649
7.035,6.961,3.070,3.070,31.786,25.347,1458.647
6.766,6.695,3.075,3.075,31.780,25.341,1458.656
6.433,6.366,3.075,3.075,31.762,25.325,1458.628
6.201,6.136,3.064,3.064,31.733,25.302,1458.539
5.806,5.745,3.049,3.049,31.711,25.283,1458.439
5.446,5.389,3.036,3.036,31.654,25.237,1458.303
5.062,5.009,3.007,3.007,31.589,25.187,1458.089
4.794,4.744,2.973,2.973,31.516,25.130,1457.843
4.340,4.294,2.913,2.913,31.444,25.075,1457.483
3.934,3.893,2.859,2.859,31.422,25.060,1457.214
3.742,3.703,2.826,2.826,31.430,25.068,1457.079
3.369,3.334,2.809,2.809,31.449,25.083,1457.024
3.012,2.980,2.801,2.801,31.455,25.086,1456.991
2.636,2.608,2.797,2.797,31.453,25.083,1456.965
2.375,2.350,2.796,2.796,31.453,25.082,1456.957
1.889,1.869,2.796,2.796,31.454,25.081,1456.951
1.424,1.409,2.798,2.798,31.460,25.083,1456.959
0.994,0.984,2.806,2.806,31.457,25.078,1456.983
0.711,0.704,2.814,2.814,31.450,25.071,1457.005
0.276,0.273,2.817,2.817,31.448,25.067,1457.007
0.065,0.064,2.820,2.820,31.218,24.882,1456.718
