Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.286,0.283,-0.360,-0.360,31.766,25.512,1443.143
0.393,0.389,-0.492,-0.492,31.915,25.638,1442.728
0.417,0.413,-0.567,-0.567,32.053,25.753,1442.562
0.396,0.392,-0.546,-0.546,31.976,25.689,1442.557
0.537,0.531,-0.631,-0.631,33.088,26.593,1443.656
0.539,0.533,-0.531,-0.531,33.546,26.960,1444.740
0.689,0.682,-0.221,-0.221,33.325,26.768,1445.887
0.894,0.885,0.112,0.112,33.034,26.518,1447.039
1.109,1.097,0.335,0.335,32.864,26.371,1447.838
1.373,1.359,0.471,0.471,32.959,26.441,1448.590
1.624,1.607,0.601,0.601,32.954,26.431,1449.179
1.909,1.889,0.725,0.725,32.916,26.395,1449.697
2.137,2.115,0.821,0.821,32.815,26.310,1450.001
2.342,2.317,0.889,0.889,32.702,26.216,1450.162
2.561,2.534,0.916,0.916,32.753,26.256,1450.355
2.792,2.763,0.928,0.928,32.786,26.283,1450.456
3.010,2.978,0.952,0.952,32.792,26.288,1450.577
3.147,3.114,0.973,0.973,32.913,26.384,1450.833
3.362,3.327,1.004,1.004,32.995,26.449,1451.085
3.622,3.584,1.052,1.052,32.979,26.434,1451.284
3.838,3.798,1.091,1.091,32.968,26.424,1451.448
4.038,3.996,1.115,1.115,32.958,26.416,1451.546
4.222,4.178,1.134,1.134,33.063,26.500,1451.773
4.490,4.443,1.155,1.155,33.170,26.585,1452.013
4.726,4.676,1.187,1.187,33.169,26.584,1452.159
4.923,4.871,1.221,1.221,33.162,26.577,1452.306
5.114,5.060,1.246,1.246,33.146,26.563,1452.399
5.331,5.275,1.266,1.266,33.137,26.556,1452.480
5.593,5.534,1.279,1.279,33.128,26.549,1452.531
5.783,5.722,1.284,1.284,33.122,26.544,1452.548
5.963,5.900,1.281,1.281,33.126,26.549,1452.543
6.131,6.067,1.276,1.276,33.136,26.558,1452.537
6.341,6.274,1.272,1.272,33.153,26.573,1452.545
6.575,6.506,1.268,1.268,33.179,26.595,1452.565
6.765,6.694,1.266,1.266,33.227,26.635,1452.622
6.967,6.894,1.266,1.266,33.251,26.655,1452.657
7.150,7.075,1.266,1.266,33.285,26.684,1452.706
7.376,7.299,1.269,1.269,33.301,26.697,1452.744
7.612,7.532,1.276,1.276,33.290,26.689,1452.764
7.790,7.708,1.279,1.279,33.304,26.701,1452.799
7.944,7.861,1.277,1.277,33.351,26.739,1452.855
8.116,8.031,1.280,1.280,33.367,26.753,1452.892
8.318,8.231,1.283,1.283,33.384,26.767,1452.931
8.543,8.453,1.287,1.287,33.399,26.780,1452.972
8.775,8.683,1.287,1.287,33.406,26.787,1452.986
9.057,8.962,1.289,1.289,33.422,26.801,1453.020
9.364,9.266,1.288,1.288,33.456,26.829,1453.065
9.647,9.546,1.284,1.284,33.508,26.873,1453.121
9.931,9.827,1.274,1.274,33.549,26.908,1453.136
10.220,10.113,1.257,1.257,33.575,26.932,1453.099
10.498,10.388,1.243,1.243,33.593,26.948,1453.064
10.808,10.695,1.237,1.237,33.613,26.966,1453.069
11.095,10.978,1.237,1.237,33.618,26.971,1453.080
11.392,11.272,1.240,1.240,33.621,26.975,1453.102
11.684,11.561,1.242,1.242,33.625,26.980,1453.121
11.987,11.861,1.246,1.246,33.627,26.982,1453.147
12.236,12.107,1.251,1.251,33.618,26.976,1453.161
12.470,12.339,1.252,1.252,33.625,26.983,1453.179
12.725,12.591,1.254,1.254,33.631,26.988,1453.199
12.989,12.853,1.258,1.258,33.631,26.990,1453.222
13.290,13.150,1.264,1.264,33.629,26.988,1453.250
13.543,13.401,1.270,1.270,33.631,26.991,1453.284
13.847,13.702,1.273,1.273,33.635,26.996,1453.308
14.146,13.997,1.280,1.280,33.626,26.990,1453.332
14.428,14.276,1.284,1.284,33.622,26.987,1453.349
14.701,14.547,1.285,1.285,33.627,26.992,1453.365
14.978,14.821,1.287,1.287,33.670,27.029,1453.436
15.260,15.100,1.295,1.295,33.765,27.105,1453.601
15.528,15.365,1.338,1.338,33.761,27.100,1453.791
15.855,15.688,1.381,1.381,33.774,27.109,1454.006
16.129,15.959,1.419,1.419,33.756,27.093,1454.155
16.388,16.216,1.456,1.456,33.711,27.056,1454.264
16.733,16.557,1.468,1.468,33.696,27.045,1454.304
17.029,16.850,1.469,1.469,33.695,27.046,1454.312
17.307,17.125,1.468,1.468,33.696,27.048,1454.313
17.648,17.462,1.467,1.467,33.696,27.049,1454.314
17.959,17.770,1.466,1.466,33.698,27.052,1454.317
18.262,18.070,1.465,1.465,33.699,27.055,1454.319
18.539,18.344,1.465,1.465,33.698,27.056,1454.323
18.885,18.686,1.464,1.464,33.699,27.058,1454.326
19.181,18.979,1.464,1.464,33.699,27.059,1454.330
19.434,19.230,1.462,1.462,33.700,27.061,1454.326
19.734,19.526,1.461,1.461,33.701,27.064,1454.328
20.049,19.838,1.460,1.460,33.703,27.067,1454.332
20.297,20.083,1.461,1.461,33.699,27.065,1454.335
20.600,20.383,1.459,1.459,33.701,27.068,1454.334
20.849,20.630,1.459,1.459,33.701,27.069,1454.338
21.064,20.842,1.459,1.459,33.702,27.071,1454.343
21.328,21.104,1.459,1.459,33.705,27.074,1454.350
21.628,21.400,1.459,1.459,33.704,27.076,1454.355
21.942,21.711,1.461,1.461,33.703,27.076,1454.367
22.192,21.958,1.463,1.463,33.701,27.075,1454.377
22.508,22.271,1.465,1.465,33.708,27.082,1454.400
22.820,22.580,1.464,1.464,33.715,27.089,1454.410
23.106,22.863,1.469,1.469,33.707,27.084,1454.426
23.372,23.126,1.473,1.473,33.704,27.082,1454.444
23.702,23.452,1.474,1.474,33.700,27.081,1454.449
24.020,23.767,1.472,1.472,33.704,27.086,1454.451
24.310,24.054,1.474,1.474,33.706,27.088,1454.467
24.657,24.397,1.476,1.476,33.711,27.094,1454.488
24.925,24.662,1.478,1.478,33.713,27.096,1454.503
25.183,24.918,1.483,1.483,33.717,27.101,1454.536
25.526,25.257,1.486,1.486,33.716,27.102,1454.554
25.817,25.545,1.490,1.490,33.712,27.099,1454.570
26.103,25.828,1.493,1.493,33.708,27.098,1454.584
26.408,26.130,1.493,1.493,33.708,27.099,1454.589
26.686,26.405,1.494,1.494,33.708,27.100,1454.598
26.959,26.675,1.495,1.495,33.707,27.100,1454.605
27.256,26.969,1.495,1.495,33.709,27.104,1454.613
27.535,27.245,1.495,1.495,33.711,27.106,1454.619
27.835,27.542,1.496,1.496,33.711,27.107,1454.628
28.115,27.819,1.498,1.498,33.707,27.106,1454.637
28.437,28.137,1.498,1.498,33.708,27.108,1454.644
28.725,28.422,1.498,1.498,33.709,27.110,1454.650
28.992,28.686,1.499,1.499,33.708,27.110,1454.657
29.361,29.051,1.499,1.499,33.707,27.111,1454.661
29.660,29.347,1.500,1.500,33.707,27.112,1454.670
29.962,29.646,1.499,1.499,33.706,27.114,1454.670
30.307,29.987,1.500,1.500,33.709,27.117,1454.684
30.648,30.325,1.502,1.502,33.708,27.118,1454.697
30.959,30.632,1.502,1.502,33.705,27.117,1454.698
31.326,30.996,1.502,1.502,33.702,27.117,1454.700
31.651,31.317,1.501,1.501,33.697,27.114,1454.694
31.916,31.579,1.497,1.497,33.698,27.117,1454.683
32.223,31.883,1.493,1.493,33.702,27.122,1454.675
32.495,32.152,1.490,1.490,33.707,27.127,1454.672
32.724,32.379,1.489,1.489,33.708,27.129,1454.673
32.987,32.639,1.490,1.490,33.703,27.126,1454.675
33.298,32.947,1.488,1.488,33.703,27.128,1454.672
33.555,33.201,1.486,1.486,33.707,27.132,1454.672
33.798,33.441,1.485,1.485,33.704,27.131,1454.667
34.082,33.722,1.484,1.484,33.703,27.132,1454.667
34.330,33.968,1.483,1.483,33.688,27.121,1454.646
34.616,34.251,1.476,1.476,33.680,27.116,1454.609
34.919,34.550,1.462,1.462,33.686,27.123,1454.560
35.225,34.853,1.451,1.451,33.695,27.133,1454.528
35.479,35.104,1.444,1.444,33.700,27.138,1454.507
35.775,35.397,1.440,1.440,33.705,27.144,1454.501
36.074,35.693,1.437,1.437,33.711,27.151,1454.500
36.316,35.932,1.438,1.438,33.705,27.147,1454.500
36.626,36.239,1.437,1.437,33.705,27.149,1454.502
36.925,36.535,1.435,1.435,33.709,27.153,1454.502
37.233,36.840,1.434,1.434,33.711,27.156,1454.506
37.509,37.113,1.435,1.435,33.710,27.157,1454.513
37.823,37.423,1.437,1.437,33.716,27.163,1454.536
38.111,37.708,1.439,1.440,33.722,27.169,1454.556
38.374,37.969,1.442,1.443,33.721,27.169,1454.573
38.666,38.257,1.445,1.446,33.717,27.167,1454.587
38.958,38.546,1.447,1.448,33.718,27.169,1454.600
39.212,38.798,1.448,1.449,33.718,27.170,1454.609
39.527,39.109,1.450,1.451,33.715,27.170,1454.620
39.823,39.402,1.450,1.451,33.714,27.170,1454.623
40.102,39.678,1.451,1.452,33.713,27.170,1454.630
40.457,40.029,1.450,1.451,33.713,27.172,1454.633
40.758,40.327,1.450,1.451,33.716,27.176,1454.641
41.029,40.595,1.449,1.450,33.715,27.177,1454.640
41.318,40.881,1.450,1.451,33.717,27.179,1454.651
41.618,41.178,1.450,1.451,33.761,27.216,1454.715
41.870,41.427,1.462,1.463,33.815,27.260,1454.844
42.137,41.691,1.491,1.492,33.798,27.245,1454.954
42.384,41.936,1.517,1.518,33.766,27.219,1455.031
42.630,42.179,1.532,1.533,33.746,27.203,1455.075
42.864,42.411,1.538,1.539,33.743,27.201,1455.102
43.134,42.678,1.539,1.540,33.739,27.200,1455.106
43.407,42.948,1.538,1.539,33.742,27.203,1455.109
43.619,43.158,1.539,1.540,33.737,27.200,1455.110
43.928,43.463,1.538,1.539,33.735,27.200,1455.108
44.187,43.720,1.536,1.537,33.756,27.218,1455.131
44.485,44.014,1.539,1.540,33.755,27.219,1455.148
44.812,44.338,1.546,1.547,33.761,27.225,1455.193
45.121,44.644,1.555,1.556,33.757,27.222,1455.232
45.451,44.970,1.561,1.562,33.750,27.217,1455.255
45.788,45.303,1.566,1.567,33.744,27.214,1455.275
46.117,45.629,1.566,1.567,33.745,27.217,1455.282
46.424,45.933,1.567,1.568,33.743,27.216,1455.288
46.724,46.229,1.567,1.568,33.741,27.216,1455.291
47.036,46.538,1.567,1.568,NaN,NaN,NaN
47.295,46.794,1.567,1.568,NaN,NaN,NaN
47.548,47.045,1.565,1.566,NaN,NaN,NaN
47.670,47.165,1.561,1.562,NaN,NaN,NaN
47.716,47.211,1.540,1.541,NaN,NaN,NaN
47.693,47.188,1.521,1.522,NaN,NaN,NaN
47.401,46.899,1.523,1.524,NaN,NaN,NaN
47.013,46.515,1.528,1.529,NaN,NaN,NaN
46.622,46.128,1.535,1.536,NaN,NaN,NaN
46.613,46.120,1.537,1.538,NaN,NaN,NaN
46.476,45.984,1.539,1.540,NaN,NaN,NaN
46.307,45.817,1.539,1.540,NaN,NaN,NaN
45.998,45.511,1.543,1.544,NaN,NaN,NaN
45.461,44.980,1.546,1.547,NaN,NaN,NaN
44.848,44.373,1.545,1.546,NaN,NaN,NaN
44.178,43.711,1.542,1.543,NaN,NaN,NaN
43.454,42.994,1.539,1.540,NaN,NaN,NaN
42.684,42.233,1.536,1.537,NaN,NaN,NaN
42.035,41.590,1.515,1.516,NaN,NaN,NaN
41.391,40.953,1.487,1.488,NaN,NaN,NaN
40.725,40.294,1.470,1.471,NaN,NaN,NaN
40.030,39.607,1.463,1.464,NaN,NaN,NaN
39.386,38.970,1.459,1.460,33.634,27.103,1454.551
38.704,38.295,1.455,1.456,33.652,27.114,1454.545
37.958,37.557,1.450,1.450,33.655,27.114,1454.515
37.356,36.961,1.445,1.445,33.662,27.117,1454.492
36.731,36.343,1.442,1.442,33.670,27.120,1454.479
36.145,35.763,1.441,1.441,33.670,27.118,1454.465
35.601,35.225,1.441,1.441,33.675,27.119,1454.463
35.042,34.672,1.444,1.444,33.700,27.137,1454.500
34.459,34.095,1.460,1.460,33.699,27.131,1454.560
33.866,33.509,1.474,1.474,33.695,27.125,1454.608
33.280,32.929,1.484,1.484,33.691,27.118,1454.638
32.668,32.323,1.489,1.489,33.690,27.114,1454.648
32.073,31.735,1.493,1.493,33.692,27.113,1454.660
31.443,31.111,1.497,1.497,33.695,27.112,1454.670
30.803,30.478,1.503,1.503,33.693,27.106,1454.684
30.132,29.814,1.506,1.506,33.691,27.102,1454.684
29.533,29.222,1.508,1.508,33.690,27.098,1454.682
28.840,28.536,1.509,1.509,33.690,27.094,1454.675
28.276,27.978,1.510,1.510,33.688,27.090,1454.667
27.627,27.336,1.509,1.509,33.688,27.087,1454.652
26.999,26.714,1.508,1.508,33.689,27.085,1454.640
26.372,26.094,1.508,1.508,33.691,27.084,1454.632
25.712,25.441,1.508,1.508,33.690,27.080,1454.620
25.102,24.838,1.508,1.508,33.688,27.075,1454.607
24.547,24.288,1.507,1.507,33.684,27.070,1454.589
23.918,23.666,1.504,1.504,33.679,27.063,1454.558
23.198,22.954,1.498,1.498,33.679,27.060,1454.520
22.612,22.374,1.492,1.492,33.684,27.061,1454.490
21.916,21.685,1.490,1.490,33.682,27.057,1454.468
21.188,20.965,1.487,1.487,33.682,27.054,1454.443
20.597,20.380,1.484,1.484,33.682,27.051,1454.419
19.938,19.728,1.482,1.482,33.682,27.048,1454.400
19.299,19.096,1.481,1.481,33.683,27.046,1454.387
18.726,18.529,1.483,1.483,33.684,27.044,1454.387
18.095,17.905,1.486,1.486,33.681,27.038,1454.387
17.452,17.268,1.490,1.490,33.685,27.038,1454.399
16.865,16.688,1.494,1.494,33.643,27.001,1454.352
16.215,16.045,1.477,1.477,33.606,26.969,1454.216
15.611,15.447,1.434,1.434,33.571,26.942,1453.969
14.948,14.791,1.377,1.377,33.562,26.935,1453.694
14.299,14.149,1.328,1.328,33.559,26.933,1453.461
13.588,13.445,1.292,1.292,33.571,26.942,1453.305
12.968,12.832,1.273,1.273,33.585,26.951,1453.227
12.335,12.205,1.262,1.262,33.593,26.955,1453.179
11.791,11.667,1.258,1.258,33.592,26.953,1453.151
11.234,11.116,1.257,1.257,33.590,26.948,1453.135
10.694,10.582,1.258,1.258,33.579,26.937,1453.116
10.212,10.105,1.274,1.274,33.524,26.889,1453.106
9.717,9.615,1.289,1.289,33.491,26.860,1453.123
9.255,9.158,1.299,1.299,33.440,26.816,1453.092
8.721,8.629,1.309,1.309,33.389,26.771,1453.060
8.234,8.148,1.315,1.315,33.327,26.719,1452.997
7.765,7.684,1.317,1.317,33.287,26.684,1452.945
7.345,7.268,1.312,1.312,33.243,26.647,1452.858
6.987,6.914,1.307,1.307,33.203,26.614,1452.778
6.604,6.535,1.304,1.304,33.155,26.574,1452.694
6.257,6.191,1.305,1.305,33.128,26.551,1452.658
5.824,5.763,1.313,1.313,33.101,26.526,1452.651
5.326,5.270,1.317,1.317,33.047,26.481,1452.590
4.972,4.920,1.319,1.319,32.928,26.383,1452.436
4.519,4.472,1.298,1.298,32.881,26.344,1452.272
4.111,4.068,1.266,1.266,32.773,26.258,1451.980
3.703,3.664,1.222,1.222,32.688,26.191,1451.664
3.248,3.214,1.168,1.168,32.557,26.086,1451.240
2.844,2.814,1.117,1.117,32.527,26.064,1450.966
2.379,2.354,1.041,1.041,32.447,26.001,1450.510
1.942,1.922,0.960,0.960,32.369,25.941,1450.034
1.544,1.528,0.841,0.841,32.318,25.906,1449.423
1.101,1.089,0.714,0.714,31.934,25.602,1448.330
0.725,0.717,0.328,0.328,31.458,25.237,1445.927
0.261,0.258,-0.050,-0.050,NaN,NaN,NaN
0.054,0.053,-0.230,-0.230,NaN,NaN,NaN
