Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,3.313,3.313,31.024,24.687,1458.590
0.202,0.200,3.607,3.607,31.042,24.676,1459.869
0.594,0.588,3.795,3.795,30.788,24.459,1460.345
0.645,0.638,3.878,3.878,30.736,24.410,1460.630
0.600,0.594,3.922,3.922,30.331,24.084,1460.294
0.740,0.732,3.807,3.807,30.584,24.296,1460.135
0.742,0.734,3.842,3.842,30.613,24.316,1460.321
0.700,0.693,3.795,3.795,30.136,23.941,1459.508
0.842,0.833,3.915,3.915,30.733,24.405,1460.785
0.849,0.840,3.978,3.978,30.736,24.402,1461.055
1.007,0.996,4.013,4.013,30.736,24.399,1461.205
1.087,1.076,4.034,4.034,30.710,24.377,1461.262
1.185,1.173,4.033,4.033,30.663,24.340,1461.198
1.317,1.303,3.994,3.994,30.610,24.303,1460.969
1.325,1.311,3.910,3.910,30.610,24.311,1460.614
1.493,1.477,3.704,3.704,30.804,24.484,1459.994
1.630,1.613,3.421,3.421,31.101,24.746,1459.175
1.744,1.726,3.197,3.197,31.349,24.963,1458.540
1.890,1.870,3.047,3.047,31.549,25.136,1458.158
2.051,2.030,2.949,2.949,31.677,25.247,1457.904
2.236,2.213,2.896,2.896,31.733,25.297,1457.751
2.384,2.359,2.845,2.845,31.783,25.342,1457.598
2.514,2.488,2.802,2.802,31.805,25.363,1457.443
2.682,2.654,2.779,2.779,31.840,25.394,1457.392
2.844,2.814,2.761,2.761,31.867,25.418,1457.352
2.949,2.918,2.743,2.743,31.910,25.454,1457.331
3.080,3.048,2.726,2.726,31.943,25.483,1457.304
3.165,3.132,2.707,2.707,31.975,25.510,1457.263
3.261,3.227,2.693,2.693,31.997,25.529,1457.233
3.392,3.356,2.679,2.679,32.037,25.563,1457.226
3.513,3.476,2.656,2.656,32.088,25.606,1457.195
3.628,3.590,2.635,2.635,32.140,25.650,1457.175
3.807,3.767,2.611,2.611,32.206,25.705,1457.159
3.982,3.940,2.590,2.590,32.273,25.761,1457.157
4.063,4.020,2.576,2.576,32.304,25.787,1457.138
4.161,4.117,2.577,2.577,32.271,25.761,1457.101
4.240,4.196,2.557,2.557,32.124,25.646,1456.825
4.390,4.344,2.484,2.484,32.156,25.678,1456.551
4.586,4.538,2.370,2.370,32.309,25.810,1456.258
4.747,4.697,2.273,2.273,32.446,25.928,1456.015
4.867,4.816,2.207,2.207,32.554,26.020,1455.870
4.997,4.945,2.161,2.161,32.638,26.091,1455.780
5.127,5.073,2.135,2.135,32.690,26.136,1455.737
5.236,5.181,2.109,2.109,32.740,26.178,1455.689
5.379,5.323,2.092,2.092,32.767,26.201,1455.653
5.518,5.460,2.073,2.073,32.783,26.216,1455.593
5.698,5.638,2.058,2.058,32.796,26.229,1455.547
5.850,5.789,2.050,2.050,32.814,26.244,1455.538
5.959,5.897,2.047,2.047,32.829,26.258,1455.547
6.055,5.991,2.052,2.052,32.837,26.263,1455.580
6.155,6.090,2.050,2.050,32.850,26.275,1455.590
6.318,6.252,2.049,2.049,32.877,26.297,1455.624
6.417,6.350,2.050,2.050,32.902,26.318,1455.662
6.592,6.523,2.058,2.058,32.914,26.327,1455.716
6.742,6.671,2.072,2.072,32.906,26.321,1455.770
6.829,6.757,2.079,2.079,32.924,26.335,1455.825
6.986,6.913,2.091,2.091,32.931,26.341,1455.890
7.138,7.063,2.110,2.110,32.953,26.357,1456.004
7.301,7.224,2.132,2.132,32.951,26.355,1456.100
7.448,7.370,2.150,2.150,32.946,26.350,1456.175
7.599,7.519,2.166,2.166,32.943,26.347,1456.243
7.765,7.684,2.178,2.178,32.940,26.345,1456.295
7.857,7.775,2.192,2.192,32.955,26.356,1456.378
7.944,7.861,2.197,2.197,33.011,26.401,1456.474
8.058,7.973,2.208,2.208,33.058,26.438,1456.585
8.197,8.111,2.245,2.245,33.074,26.449,1456.770
8.359,8.271,2.286,2.286,33.032,26.413,1456.898
8.464,8.375,2.311,2.311,32.998,26.384,1456.963
8.553,8.463,2.313,2.313,32.991,26.378,1456.964
8.688,8.597,2.309,2.309,32.980,26.371,1456.935
8.899,8.806,2.296,2.296,32.986,26.378,1456.889
8.921,8.827,2.279,2.279,33.001,26.391,1456.835
9.128,9.032,2.260,2.260,33.037,26.422,1456.802
9.359,9.261,2.249,2.249,33.047,26.432,1456.771
9.618,9.517,2.236,2.236,33.025,26.417,1456.691
9.844,9.741,2.206,2.206,33.040,26.433,1456.583
10.042,9.937,2.180,2.180,33.036,26.432,1456.467
10.160,10.053,2.151,2.151,33.017,26.419,1456.316
10.321,10.213,2.124,2.124,33.032,26.435,1456.221
10.519,10.409,2.101,2.101,33.066,26.464,1456.168
10.641,10.529,2.083,2.083,33.093,26.488,1456.127
10.742,10.629,2.082,2.082,33.101,26.495,1456.134
10.829,10.715,2.086,2.086,33.104,26.497,1456.157
11.081,10.965,2.093,2.093,33.105,26.499,1456.193
11.268,11.150,2.096,2.096,33.329,26.679,1456.502
11.481,11.360,2.135,2.135,33.415,26.746,1456.789
11.662,11.540,2.241,2.241,33.384,26.713,1457.215
11.839,11.715,2.349,2.349,33.367,26.692,1457.667
12.030,11.904,2.443,2.443,33.402,26.714,1458.124
12.190,12.062,2.530,2.530,33.385,26.694,1458.482
12.398,12.268,2.593,2.593,33.386,26.690,1458.759
12.601,12.469,2.644,2.644,33.389,26.689,1458.987
12.622,12.489,2.697,2.697,33.388,26.684,1459.214
12.819,12.684,2.752,2.752,33.394,26.685,1459.463
12.985,12.849,2.800,2.800,33.394,26.682,1459.673
13.170,13.032,2.843,2.843,33.398,26.682,1459.866
13.302,13.162,2.881,2.881,33.406,26.686,1460.042
13.450,13.309,2.913,2.913,33.426,26.700,1460.208
13.631,13.488,2.939,2.939,33.414,26.688,1460.306
13.788,13.643,2.965,2.965,33.397,26.673,1460.398
13.917,13.771,2.992,2.992,33.412,26.684,1460.536
14.032,13.885,3.009,3.009,33.426,26.694,1460.629
14.126,13.978,3.025,3.025,33.458,26.718,1460.741
14.233,14.083,3.047,3.047,33.454,26.713,1460.830
14.386,14.235,3.071,3.071,33.441,26.702,1460.919
14.522,14.369,3.094,3.094,33.426,26.689,1461.001
14.661,14.507,3.114,3.114,33.438,26.697,1461.104
14.750,14.595,3.134,3.134,33.473,26.724,1461.236
14.900,14.743,3.149,3.149,33.505,26.748,1461.344
15.039,14.881,3.187,3.187,33.556,26.786,1461.575
15.147,14.988,3.232,3.232,33.594,26.813,1461.818
15.279,15.118,3.286,3.286,33.561,26.782,1462.006
15.485,15.322,3.338,3.338,33.518,26.744,1462.175
15.669,15.504,3.379,3.379,33.495,26.723,1462.322
15.823,15.657,3.402,3.402,33.477,26.707,1462.399
15.969,15.801,3.416,3.416,33.478,26.707,1462.462
16.081,15.912,3.421,3.421,33.494,26.720,1462.506
16.231,16.060,3.426,3.426,33.506,26.730,1462.545
16.399,16.227,3.439,3.439,33.509,26.732,1462.607
16.498,16.325,3.446,3.446,33.514,26.736,1462.644
16.663,16.488,3.455,3.455,33.523,26.742,1462.696
16.859,16.682,3.463,3.463,33.535,26.752,1462.749
17.012,16.833,3.471,3.471,33.531,26.749,1462.781
17.191,17.010,3.474,3.474,33.527,26.746,1462.791
17.374,17.191,3.473,3.473,33.529,26.749,1462.792
17.558,17.373,3.469,3.469,33.535,26.755,1462.787
17.691,17.505,3.465,3.465,33.543,26.762,1462.782
17.809,17.622,3.461,3.461,33.552,26.770,1462.778
17.983,17.794,3.459,3.459,33.556,26.775,1462.778
18.194,18.003,3.466,3.466,33.563,26.781,1462.821
18.410,18.216,3.482,3.482,33.564,26.781,1462.892
18.636,18.440,3.496,3.496,33.561,26.778,1462.952
18.846,18.648,3.506,3.506,33.555,26.774,1462.990
19.078,18.877,3.504,3.504,33.555,26.775,1462.985
19.265,19.062,3.498,3.498,33.559,26.779,1462.967
19.503,19.298,3.488,3.488,33.581,26.799,1462.958
19.715,19.508,3.486,3.486,33.601,26.816,1462.978
19.897,19.688,3.489,3.489,33.610,26.823,1463.006
20.085,19.874,3.499,3.499,33.612,26.826,1463.054
20.321,20.107,3.511,3.511,33.606,26.820,1463.101
20.505,20.289,3.516,3.516,33.607,26.821,1463.126
20.707,20.489,3.520,3.520,33.605,26.820,1463.144
20.891,20.671,3.523,3.523,33.606,26.822,1463.161
21.073,20.851,3.529,3.529,33.612,26.827,1463.197
21.294,21.070,3.537,3.537,33.617,26.831,1463.241
21.504,21.278,3.543,3.543,33.614,26.829,1463.266
21.692,21.464,3.550,3.550,33.612,26.828,1463.295
21.907,21.676,3.550,3.550,33.613,26.829,1463.300
22.078,21.846,3.552,3.552,33.618,26.834,1463.318
22.259,22.025,3.552,3.552,33.628,26.843,1463.335
22.457,22.221,3.556,3.556,33.643,26.856,1463.374
22.648,22.410,3.566,3.566,33.639,26.852,1463.414
22.834,22.594,3.570,3.570,33.648,26.860,1463.445
23.075,22.832,3.575,3.575,33.646,26.859,1463.468
23.185,22.941,3.579,3.579,33.644,26.858,1463.484
23.366,23.120,3.580,3.580,33.647,26.861,1463.495
23.587,23.339,3.582,3.582,33.648,26.863,1463.509
23.746,23.496,3.585,3.585,33.646,26.861,1463.521
23.970,23.718,3.587,3.587,33.649,26.864,1463.537
24.197,23.942,3.589,3.589,33.649,26.865,1463.549
24.390,24.133,3.590,3.590,33.650,26.867,1463.558
24.624,24.365,3.587,3.587,33.654,26.872,1463.555
24.803,24.542,3.586,3.586,33.653,26.872,1463.551
24.950,24.687,3.583,3.583,33.660,26.878,1463.550
25.184,24.919,3.582,3.582,33.665,26.884,1463.557
25.429,25.161,3.586,3.586,33.662,26.882,1463.574
25.582,25.312,3.588,3.588,33.659,26.880,1463.580
25.795,25.523,3.585,3.585,33.664,26.885,1463.578
25.995,25.721,3.583,3.583,33.664,26.886,1463.572
26.203,25.927,3.581,3.581,33.665,26.888,1463.568
26.407,26.129,3.578,3.578,33.668,26.892,1463.563
26.585,26.305,3.578,3.578,33.666,26.891,1463.564
26.730,26.448,3.576,3.576,33.668,26.894,1463.561
26.846,26.563,3.572,3.572,33.671,26.897,1463.549
27.004,26.719,3.569,3.569,33.672,26.899,1463.540
27.202,26.915,3.567,3.567,33.670,26.898,1463.533
27.431,27.142,3.566,3.566,33.669,26.898,1463.530
27.626,27.335,3.563,3.563,33.670,26.901,1463.523
27.796,27.503,3.560,3.560,33.674,26.904,1463.517
27.991,27.696,3.558,3.558,33.678,26.909,1463.517
28.161,27.864,3.556,3.556,33.680,26.912,1463.514
28.355,28.056,3.558,3.558,33.676,26.910,1463.522
28.570,28.269,3.557,3.557,33.680,26.913,1463.525
28.742,28.439,3.558,3.558,33.682,26.916,1463.535
28.921,28.616,3.556,3.556,33.683,26.918,1463.531
29.142,28.835,3.556,3.556,33.677,26.914,1463.527
29.337,29.028,3.551,3.551,33.681,26.918,1463.514
29.567,29.255,3.544,3.544,33.688,26.926,1463.497
29.788,29.474,3.542,3.542,33.689,26.928,1463.493
29.991,29.675,3.540,3.540,33.689,26.929,1463.489
30.209,29.890,3.538,3.538,33.689,26.930,1463.484
30.394,30.073,3.535,3.535,33.688,26.931,1463.473
30.606,30.283,3.530,3.530,33.689,26.933,1463.456
30.795,30.470,3.524,3.524,33.690,26.935,1463.435
30.970,30.643,3.516,3.516,33.696,26.941,1463.412
31.213,30.884,3.509,3.509,33.703,26.949,1463.395
31.394,31.063,3.505,3.505,33.708,26.954,1463.388
31.590,31.257,3.503,3.503,33.715,26.961,1463.392
31.798,31.463,3.502,3.502,33.718,26.964,1463.395
31.989,31.652,3.502,3.502,33.719,26.966,1463.400
32.175,31.836,3.501,3.501,33.722,26.969,1463.401
32.441,32.099,3.503,3.503,33.721,26.969,1463.413
32.570,32.226,3.503,3.503,33.722,26.971,1463.416
32.717,32.372,3.503,3.503,33.726,26.975,1463.425
32.861,32.514,3.502,3.502,33.724,26.974,1463.420
33.029,32.680,3.500,3.500,33.715,26.968,1463.402
33.152,32.802,3.497,3.497,33.706,26.961,1463.380
33.258,32.907,3.487,3.487,33.716,26.971,1463.353
33.468,33.115,3.472,3.472,33.733,26.987,1463.315
33.695,33.339,3.454,3.454,33.752,27.004,1463.266
33.883,33.525,3.439,3.439,33.761,27.014,1463.218
34.033,33.674,3.422,3.422,33.771,27.025,1463.162
34.245,33.884,3.401,3.401,33.791,27.043,1463.101
34.457,34.093,3.380,3.380,33.808,27.060,1463.038
34.650,34.284,3.364,3.364,33.822,27.074,1462.992
34.849,34.481,3.352,3.352,33.833,27.085,1462.958
35.034,34.664,3.348,3.348,33.837,27.089,1462.950
35.196,34.824,3.344,3.344,33.838,27.091,1462.936
35.326,34.953,3.341,3.341,33.831,27.086,1462.917
35.508,35.133,3.335,3.335,33.831,27.088,1462.895
35.720,35.343,3.320,3.320,33.838,27.096,1462.844
35.927,35.548,3.304,3.304,33.847,27.105,1462.790
36.142,35.760,3.284,3.284,33.864,27.121,1462.730
36.365,35.981,3.270,3.270,33.875,27.132,1462.689
36.577,36.191,3.263,3.263,33.882,27.140,1462.672
36.782,36.394,3.257,3.257,33.889,27.147,1462.659
36.987,36.596,3.251,3.251,33.884,27.145,1462.631
37.162,36.769,3.247,3.247,33.883,27.145,1462.614
37.353,36.958,3.237,3.237,33.889,27.152,1462.584
37.535,37.138,3.229,3.229,33.893,27.156,1462.557
37.762,37.363,3.220,3.220,33.901,27.164,1462.533
37.944,37.543,3.211,3.211,33.908,27.172,1462.507
38.064,37.662,3.208,3.208,33.902,27.168,1462.489
38.220,37.816,3.204,3.204,33.904,27.171,1462.476
38.394,37.988,3.197,3.197,33.911,27.178,1462.459
38.570,38.162,3.193,3.193,33.914,27.181,1462.448
38.750,38.341,3.188,3.188,33.916,27.184,1462.432
38.922,38.511,3.184,3.184,33.910,27.181,1462.411
39.183,38.769,3.178,3.178,33.905,27.179,1462.383
39.340,38.924,3.166,3.166,33.914,27.188,1462.346
39.517,39.099,3.154,3.154,33.921,27.195,1462.306
39.540,39.122,3.145,3.145,33.925,27.199,1462.274
39.702,39.282,3.136,3.136,33.931,27.205,1462.246
39.857,39.436,3.124,3.124,33.942,27.216,1462.212
40.030,39.607,3.115,3.115,33.946,27.221,1462.181
40.192,39.767,3.108,3.108,33.950,27.226,1462.160
40.331,39.905,3.101,3.101,33.957,27.232,1462.140
40.515,40.087,3.093,3.093,33.964,27.239,1462.118
40.676,40.246,3.088,3.088,33.968,27.244,1462.105
40.841,40.409,3.083,3.083,33.975,27.251,1462.096
40.998,40.565,3.080,3.080,33.993,27.266,1462.109
41.163,40.728,3.082,3.082,34.003,27.275,1462.133
41.326,40.889,3.087,3.087,34.004,27.275,1462.158
41.509,41.070,3.092,3.092,34.001,27.273,1462.178
41.654,41.214,3.098,3.098,33.992,27.267,1462.195
41.798,41.356,3.099,3.099,33.993,27.268,1462.203
41.994,41.550,3.101,3.101,33.992,27.268,1462.213
42.166,41.720,3.099,3.099,33.993,27.270,1462.209
42.291,41.844,3.100,3.100,33.987,27.265,1462.207
42.467,42.018,3.098,3.098,33.990,27.269,1462.206
42.624,42.173,3.095,3.095,33.992,27.272,1462.198
42.745,42.293,3.094,3.094,33.997,27.276,1462.202
42.966,42.512,3.091,3.091,34.002,27.282,1462.200
43.190,42.733,3.091,3.091,34.000,27.281,1462.200
43.355,42.896,3.089,3.089,34.002,27.283,1462.197
43.454,42.994,3.086,3.086,34.006,27.287,1462.191
43.657,43.195,3.081,3.081,34.010,27.292,1462.178
43.841,43.377,3.080,3.080,34.007,27.291,1462.173
44.118,43.651,3.077,3.077,34.006,27.292,1462.164
44.135,43.668,3.069,3.069,34.003,27.290,1462.126
44.240,43.772,3.060,3.060,33.990,27.281,1462.073
44.467,43.997,3.022,3.022,33.989,27.284,1461.912
44.748,44.275,2.966,2.966,34.001,27.301,1461.694
45.072,44.595,2.920,2.920,34.021,27.322,1461.527
45.331,44.851,2.862,2.862,34.065,27.364,1461.340
45.651,45.168,2.817,2.817,34.132,27.423,1461.239
45.954,45.468,2.803,2.803,34.165,27.452,1461.227
46.244,45.755,2.804,2.804,34.175,27.461,1461.249
46.486,45.994,2.803,2.803,34.182,27.468,1461.258
46.833,46.337,2.797,2.797,34.191,27.477,1461.249
47.083,46.585,2.793,2.793,34.198,27.485,1461.246
47.301,46.800,2.791,2.791,34.194,27.483,1461.236
47.479,46.976,2.788,2.788,34.202,27.490,1461.236
47.721,47.216,2.783,2.783,34.226,27.510,1461.250
47.977,47.469,2.781,2.781,34.234,27.518,1461.256
48.261,47.750,2.781,2.781,34.201,27.493,1461.217
48.484,47.971,2.751,2.751,34.224,27.515,1461.122
48.781,48.264,2.705,2.705,34.271,27.558,1460.990
49.057,48.537,2.669,2.669,34.294,27.581,1460.870
49.364,48.841,2.628,2.628,34.295,27.587,1460.699
49.645,49.119,2.584,2.584,34.337,27.626,1460.569
49.941,49.412,2.549,2.549,34.379,27.664,1460.478
50.286,49.753,2.529,2.529,34.395,27.679,1460.417
50.529,49.994,2.521,2.521,34.409,27.693,1460.405
50.841,50.302,2.516,2.516,34.418,27.702,1460.401
51.127,50.585,2.515,2.515,34.415,27.701,1460.397
51.399,50.854,2.513,2.513,34.414,27.701,1460.391
51.652,51.105,2.511,2.511,34.408,27.698,1460.379
51.960,51.409,2.507,2.507,34.390,27.686,1460.343
52.213,51.660,2.496,2.496,34.386,27.684,1460.294
52.441,51.885,2.482,2.482,34.398,27.697,1460.254
52.735,52.176,2.467,2.467,34.403,27.703,1460.200
53.043,52.481,2.447,2.447,34.401,27.705,1460.115
53.346,52.780,2.426,2.426,34.411,27.716,1460.043
53.644,53.075,2.408,2.408,34.423,27.728,1459.985
53.988,53.416,2.390,2.390,34.437,27.743,1459.931
54.300,53.724,2.381,2.381,34.444,27.751,1459.907
54.599,54.020,2.378,2.378,34.443,27.752,1459.898
54.974,54.391,2.369,2.369,34.438,27.750,1459.858
55.313,54.726,2.349,2.349,34.421,27.740,1459.754
55.637,55.047,2.326,2.326,34.422,27.744,1459.661
55.981,55.387,2.297,2.297,34.421,27.747,1459.539
56.332,55.734,2.269,2.269,34.422,27.752,1459.425
56.633,56.032,2.235,2.235,34.442,27.772,1459.307
56.941,56.337,2.210,2.210,34.453,27.785,1459.219
57.244,56.637,2.198,2.198,34.451,27.786,1459.169
57.524,56.914,2.189,2.189,34.336,27.695,1458.983
57.792,57.179,2.123,2.123,34.257,27.639,1458.596
58.114,57.497,2.012,2.012,34.283,27.670,1458.150
58.403,57.783,1.926,1.926,34.301,27.693,1457.801
58.680,58.057,1.857,1.857,34.255,27.663,1457.442
58.995,58.369,1.765,1.766,34.284,27.694,1457.081
59.326,58.696,1.669,1.670,34.320,27.732,1456.710
59.596,58.963,1.608,1.609,34.378,27.784,1456.521
59.903,59.267,1.568,1.569,34.421,27.824,1456.407
60.212,59.573,1.548,1.549,34.443,27.844,1456.352
60.513,59.870,1.544,1.545,34.450,27.851,1456.348
60.770,60.125,1.547,1.548,34.454,27.856,1456.371
61.050,60.402,1.549,1.550,34.484,27.880,1456.424
61.384,60.732,1.564,1.565,34.480,27.878,1456.490
61.664,61.009,1.577,1.578,34.480,27.879,1456.553
61.957,61.299,1.588,1.589,34.486,27.884,1456.614
62.253,61.592,1.600,1.601,34.475,27.875,1456.658
62.560,61.895,1.601,1.602,34.447,27.854,1456.630
62.854,62.186,1.585,1.586,34.409,27.826,1456.513
63.111,62.440,1.561,1.562,34.397,27.820,1456.396
63.437,62.763,1.514,1.515,34.303,27.750,1456.069
63.711,63.034,1.437,1.438,34.229,27.697,1455.635
63.989,63.309,1.340,1.341,34.282,27.748,1455.277
64.244,63.561,1.260,1.261,34.355,27.813,1455.022
64.529,63.843,1.206,1.207,34.400,27.855,1454.846
64.837,64.148,1.181,1.182,34.398,27.856,1454.736
65.077,64.385,1.163,1.164,34.415,27.872,1454.683
65.377,64.682,1.141,1.142,34.436,27.892,1454.616
65.706,65.007,1.126,1.127,34.429,27.889,1454.545
65.978,65.277,1.119,1.120,34.427,27.889,1454.517
66.296,65.591,1.097,1.098,34.408,27.877,1454.397
66.630,65.921,1.069,1.070,34.410,27.882,1454.281
66.913,66.201,1.049,1.050,34.419,27.892,1454.208
67.143,66.429,1.037,1.038,34.430,27.903,1454.172
67.444,66.727,1.024,1.025,34.447,27.918,1454.141
67.774,67.053,1.008,1.009,34.441,27.916,1454.067
68.029,67.305,1.000,1.001,34.452,27.927,1454.050
68.371,67.644,0.995,0.996,34.470,27.944,1454.057
68.686,67.955,0.994,0.995,34.466,27.942,1454.052
68.917,68.184,0.997,0.998,34.468,27.944,1454.072
69.210,68.474,1.001,1.002,34.480,27.955,1454.111
69.524,68.784,1.007,1.008,34.475,27.952,1454.135
69.788,69.045,1.013,1.014,34.465,27.945,1454.154
70.061,69.315,1.013,1.014,34.471,27.951,1454.167
70.370,69.621,1.014,1.015,34.480,27.960,1454.188
70.681,69.929,1.017,1.018,34.487,27.967,1454.216
70.951,70.196,1.024,1.025,34.475,27.958,1454.236
71.239,70.481,1.023,1.024,34.475,27.959,1454.236
71.575,70.813,1.015,1.016,34.453,27.943,1454.176
71.813,71.048,1.005,1.006,34.431,27.928,1454.106
72.124,71.356,0.987,0.988,34.451,27.947,1454.057
72.426,71.655,0.975,0.976,34.445,27.944,1454.000
72.619,71.846,0.963,0.964,34.459,27.957,1453.968
72.893,72.117,0.957,0.958,34.474,27.970,1453.965
73.201,72.421,0.953,0.954,34.452,27.955,1453.923
73.445,72.663,0.949,0.950,34.434,27.942,1453.886
73.685,72.900,0.938,0.939,34.449,27.956,1453.859
73.988,73.200,0.925,0.926,34.468,27.974,1453.832
74.280,73.489,0.921,0.922,34.452,27.962,1453.797
74.529,73.735,0.911,0.912,34.467,27.976,1453.776
74.831,74.034,0.902,0.903,34.470,27.980,1453.744
75.101,74.301,0.898,0.899,34.463,27.976,1453.721
75.305,74.503,0.896,0.897,34.471,27.984,1453.727
75.593,74.788,0.895,0.896,34.470,27.984,1453.725
75.832,75.024,0.897,0.898,34.457,27.975,1453.721
76.037,75.227,0.894,0.895,34.455,27.975,1453.708
76.370,75.556,0.882,0.883,34.468,27.987,1453.677
76.652,75.835,0.874,0.875,34.457,27.981,1453.631
76.882,76.063,0.869,0.870,34.465,27.989,1453.623
77.171,76.348,0.865,0.866,34.472,27.996,1453.619
77.489,76.663,0.859,0.861,34.466,27.992,1453.588
77.766,76.937,0.851,0.853,34.456,27.987,1453.544
78.026,77.194,0.843,0.845,34.469,27.999,1453.529
78.352,77.517,0.835,0.837,34.474,28.004,1453.505
78.649,77.810,0.828,0.830,34.471,28.004,1453.475
78.887,78.046,0.827,0.829,34.472,28.006,1453.475
79.145,78.301,0.825,0.827,34.479,28.013,1453.480
79.457,78.610,0.824,0.826,34.484,28.019,1453.487
79.751,78.900,0.820,0.822,34.473,28.011,1453.459
79.954,79.101,0.821,0.823,34.473,28.012,1453.467
80.227,79.371,0.819,0.821,34.476,28.016,1453.467
80.538,79.679,0.816,0.818,34.474,28.016,1453.456
80.737,79.876,0.811,0.813,34.474,28.018,1453.437
80.987,80.123,0.811,0.813,34.477,28.021,1453.444
81.274,80.407,0.809,0.811,34.478,28.023,1453.441
81.481,80.612,0.807,0.809,34.471,28.019,1453.426
81.674,80.803,0.812,0.814,34.465,28.015,1453.444
81.898,81.024,0.812,0.814,34.467,28.018,1453.451
82.171,81.294,0.806,0.808,34.471,28.022,1453.433
82.390,81.511,0.805,0.807,34.471,28.023,1453.432
82.605,81.723,0.806,0.808,34.472,28.025,1453.442
82.895,82.010,0.801,0.803,34.482,28.035,1453.436
83.154,82.266,0.799,0.801,34.481,28.035,1453.431
83.397,82.507,0.798,0.800,34.487,28.042,1453.438
83.702,82.809,0.796,0.798,34.496,28.050,1453.446
84.011,83.114,0.796,0.798,34.494,28.050,1453.449
84.294,83.394,0.796,0.798,34.475,28.036,1453.427
84.540,83.637,0.793,0.795,34.474,28.037,1453.417
84.841,83.935,0.784,0.786,34.477,28.041,1453.386
85.142,84.233,0.772,0.774,34.446,28.019,1453.295
85.354,84.443,0.755,0.757,34.438,28.014,1453.211
85.622,84.708,0.734,0.736,34.456,28.031,1453.144
85.932,85.014,0.713,0.715,34.457,28.035,1453.056
86.224,85.303,0.691,0.693,34.450,28.032,1452.952
86.458,85.535,0.672,0.674,34.467,28.048,1452.893
86.792,85.865,0.657,0.659,34.477,28.059,1452.844
87.100,86.170,0.645,0.647,34.470,28.055,1452.784
87.349,86.416,0.632,0.634,34.446,28.038,1452.698
87.645,86.709,0.611,0.613,34.467,28.057,1452.635
87.964,87.024,0.593,0.595,34.468,28.061,1452.561
88.248,87.305,0.581,0.583,34.461,28.057,1452.501
88.475,87.530,0.573,0.575,34.462,28.059,1452.470
88.799,87.850,0.560,0.562,34.468,28.067,1452.425
89.084,88.132,0.544,0.546,34.461,28.064,1452.347
89.320,88.365,0.531,0.533,34.454,28.060,1452.284
89.551,88.594,0.522,0.524,34.473,28.077,1452.272
89.863,88.902,0.515,0.517,34.475,28.080,1452.247
90.079,89.116,0.514,0.516,34.461,28.070,1452.228
90.298,89.333,0.514,0.516,34.457,28.068,1452.226
90.549,89.581,0.509,0.511,34.466,28.077,1452.220
90.839,89.868,0.503,0.505,34.472,28.083,1452.204
91.090,90.116,0.501,0.503,34.444,28.062,1452.162
91.261,90.285,0.492,0.494,34.443,28.063,1452.123
91.487,90.509,0.480,0.482,34.463,28.081,1452.099
91.805,90.823,0.471,0.473,34.471,28.089,1452.074
92.088,91.103,0.467,0.469,34.471,28.090,1452.060
92.358,91.370,0.462,0.464,34.472,28.093,1452.043
92.688,91.697,0.454,0.456,34.474,28.097,1452.015
92.994,91.999,0.450,0.452,34.469,28.095,1451.995
93.214,92.217,0.446,0.448,34.476,28.102,1451.990
93.533,92.532,0.444,0.446,34.480,28.106,1451.991
93.835,92.831,0.440,0.442,34.481,28.109,1451.980
94.091,93.084,0.438,0.440,34.480,28.109,1451.972
94.388,93.378,0.435,0.437,34.485,28.115,1451.971
94.690,93.677,0.432,0.434,34.482,28.114,1451.958
94.951,93.935,0.428,0.430,34.476,28.110,1451.936
95.208,94.189,0.426,0.428,34.480,28.116,1451.937
95.528,94.506,0.424,0.426,34.489,28.124,1451.945
95.770,94.745,0.425,0.427,34.472,28.112,1451.931
95.932,94.905,0.424,0.426,34.470,28.111,1451.926
96.207,95.177,0.423,0.425,34.475,28.116,1451.933
96.503,95.470,0.420,0.422,34.471,28.114,1451.918
96.772,95.736,0.419,0.421,34.453,28.102,1451.894
97.007,95.968,0.412,0.414,34.464,28.111,1451.880
97.296,96.254,0.403,0.405,34.462,28.112,1451.841
97.579,96.534,0.394,0.396,34.469,28.120,1451.815
97.820,96.773,0.389,0.391,34.474,28.125,1451.803
98.094,97.044,0.386,0.388,34.483,28.134,1451.805
98.419,97.365,0.384,0.386,34.484,28.136,1451.802
98.665,97.608,0.383,0.385,34.481,28.135,1451.798
98.903,97.844,0.383,0.385,34.479,28.135,1451.800
99.216,98.153,0.379,0.381,34.465,28.125,1451.768
99.547,98.481,0.369,0.371,34.479,28.138,1451.746
99.782,98.713,0.366,0.368,34.479,28.140,1451.737
100.126,99.053,0.364,0.367,34.483,28.144,1451.738
100.413,99.337,0.362,0.365,34.472,28.137,1451.719
100.677,99.598,0.357,0.360,34.470,28.138,1451.699
100.975,99.893,0.343,0.346,34.475,28.144,1451.646
101.279,100.194,0.337,0.340,34.481,28.150,1451.631
101.526,100.438,0.333,0.336,34.486,28.156,1451.624
101.841,100.749,0.332,0.335,34.486,28.157,1451.624
102.136,101.041,0.330,0.333,34.483,28.156,1451.616
