Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/07/23 15:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.853,1.853,25.610,20.465,1445.137
0.190,0.188,1.690,1.690,26.017,20.799,1444.938
0.190,0.188,1.666,1.666,25.522,20.404,1444.178
0.180,0.178,1.626,1.626,26.089,20.860,1444.743
0.220,0.218,1.596,1.596,26.342,21.064,1444.939
0.630,0.623,1.545,1.545,26.585,21.263,1445.031
0.980,0.970,1.137,1.137,28.497,22.817,1445.704
1.520,1.504,0.991,0.991,29.715,23.805,1446.658
2.030,2.009,1.037,1.037,29.360,23.520,1446.404
2.540,2.513,1.162,1.162,30.303,24.273,1448.224
3.680,3.641,1.335,1.335,30.831,24.693,1449.718
3.760,3.721,1.388,1.388,30.886,24.734,1450.033
4.320,4.275,1.407,1.407,30.857,24.712,1450.088
4.980,4.928,1.448,1.448,30.974,24.807,1450.438
5.590,5.531,1.516,1.516,31.036,24.856,1450.831
6.210,6.145,1.577,1.577,31.181,24.971,1451.304
6.800,6.729,1.621,1.621,31.255,25.030,1451.609
7.510,7.431,1.679,1.679,31.352,25.107,1452.006
8.170,8.084,1.728,1.728,31.408,25.152,1452.307
8.820,8.727,1.779,1.779,31.492,25.219,1452.657
9.440,9.341,1.774,1.774,31.641,25.342,1452.840
10.010,9.905,1.705,1.705,31.831,25.501,1452.791
10.740,10.627,1.585,1.585,31.955,25.612,1452.432
11.510,11.389,1.680,1.680,32.465,26.018,1453.539
12.200,12.072,1.464,1.464,32.444,26.019,1452.561
12.800,12.666,1.265,1.266,32.593,26.155,1451.880
13.520,13.378,1.297,1.298,32.804,26.325,1452.314
14.340,14.189,1.284,1.284,32.874,26.386,1452.359
15.190,15.030,1.320,1.320,32.936,26.438,1452.618
15.790,15.624,1.364,1.364,32.960,26.457,1452.853
16.290,16.119,1.373,1.373,32.974,26.470,1452.921
16.950,16.772,1.347,1.347,33.006,26.501,1452.858
17.620,17.435,1.376,1.376,33.088,26.568,1453.107
17.780,17.593,1.501,1.501,33.161,26.618,1453.762
17.400,17.217,1.454,1.454,32.967,26.464,1453.289
15.790,15.624,1.320,1.320,32.854,26.374,1452.518
13.900,13.754,1.311,1.311,32.900,26.403,1452.507
11.700,11.577,1.406,1.406,32.610,26.154,1452.514
9.780,9.677,1.641,1.641,31.832,25.505,1452.504
8.200,8.114,1.748,1.748,31.402,25.146,1452.392
6.330,6.264,1.630,1.631,31.201,24.984,1451.572
4.640,4.591,1.498,1.498,30.933,24.769,1450.600
2.760,2.731,1.352,1.352,30.769,24.637,1449.700
1.070,1.059,1.151,1.151,28.794,23.056,1446.158
