Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.196,0.194,0.613,0.613,33.393,26.777,1449.794
0.337,0.333,0.632,0.632,33.429,26.806,1449.931
0.338,0.334,0.642,0.642,33.440,26.815,1449.991
0.422,0.418,0.653,0.653,33.452,26.824,1450.058
0.394,0.390,0.672,0.672,33.401,26.782,1450.076
0.538,0.532,0.676,0.676,33.531,26.886,1450.269
0.541,0.535,0.699,0.699,33.503,26.863,1450.336
0.493,0.488,0.709,0.709,33.422,26.797,1450.273
0.638,0.631,0.712,0.712,33.566,26.913,1450.480
0.642,0.635,0.737,0.737,33.554,26.902,1450.578
0.719,0.711,0.771,0.771,33.522,26.875,1450.690
0.818,0.809,0.808,0.808,33.486,26.844,1450.811
0.941,0.931,0.810,0.810,33.485,26.844,1450.821
1.022,1.011,0.811,0.811,33.487,26.845,1450.829
1.129,1.117,0.813,0.813,33.495,26.852,1450.850
1.387,1.372,0.816,0.816,33.486,26.846,1450.857
1.573,1.557,0.816,0.816,33.502,26.859,1450.880
1.723,1.705,0.816,0.816,33.509,26.866,1450.893
1.928,1.908,0.819,0.819,33.529,26.883,1450.936
2.164,2.141,0.826,0.826,33.523,26.879,1450.963
2.323,2.299,0.832,0.832,33.527,26.882,1450.998
2.454,2.428,0.837,0.837,33.568,26.915,1451.077
2.634,2.606,0.843,0.843,33.597,26.940,1451.146
2.795,2.766,0.858,0.858,33.679,27.005,1451.325
3.007,2.975,0.888,0.888,33.738,27.052,1451.542
3.204,3.170,0.934,0.934,33.707,27.025,1451.712
3.314,3.279,0.978,0.978,33.671,26.994,1451.863
3.358,3.323,1.008,1.008,33.645,26.971,1451.964
3.420,3.384,1.024,1.024,33.625,26.955,1452.011
3.559,3.522,1.032,1.032,33.641,26.967,1452.070
3.685,3.646,1.035,1.035,33.635,26.963,1452.077
3.911,3.870,1.048,1.048,33.636,26.964,1452.141
3.928,3.887,1.055,1.055,33.645,26.971,1452.185
4.160,4.116,1.064,1.064,33.639,26.967,1452.221
4.342,4.296,1.072,1.072,33.640,26.968,1452.260
4.573,4.525,1.079,1.079,33.638,26.967,1452.294
4.813,4.763,1.086,1.086,33.633,26.964,1452.322
5.069,5.016,1.091,1.091,33.629,26.961,1452.343
5.344,5.288,1.095,1.095,33.630,26.963,1452.366
5.688,5.628,1.099,1.099,33.630,26.965,1452.391
6.032,5.969,1.103,1.103,33.699,27.021,1452.505
6.390,6.323,1.116,1.116,33.794,27.098,1452.695
6.751,6.680,1.159,1.159,33.819,27.117,1452.926
7.073,6.999,1.212,1.212,33.835,27.129,1453.190
7.445,7.367,1.258,1.258,33.851,27.140,1453.422
7.846,7.764,1.303,1.303,33.825,27.118,1453.595
8.247,8.160,1.340,1.340,33.796,27.094,1453.728
8.633,8.542,1.362,1.362,33.777,27.079,1453.808
8.969,8.875,1.373,1.373,33.773,27.076,1453.856
9.350,9.252,1.380,1.380,33.771,27.076,1453.892
9.695,9.593,1.385,1.385,33.783,27.088,1453.936
10.001,9.896,1.391,1.391,33.812,27.112,1454.006
10.343,10.234,1.403,1.403,33.855,27.147,1454.121
10.695,10.583,1.427,1.427,33.878,27.165,1454.263
11.045,10.929,1.456,1.456,33.873,27.161,1454.391
11.365,11.246,1.480,1.480,33.890,27.174,1454.526
11.708,11.585,1.500,1.500,33.910,27.191,1454.647
12.048,11.921,1.528,1.528,33.910,27.190,1454.776
12.379,12.249,1.554,1.554,33.940,27.214,1454.937
12.691,12.558,1.580,1.580,33.946,27.219,1455.065
12.993,12.857,1.612,1.612,33.883,27.167,1455.129
13.305,13.165,1.624,1.624,33.878,27.164,1455.180
13.691,13.547,1.618,1.618,33.963,27.234,1455.271
13.990,13.843,1.639,1.639,33.878,27.166,1455.257
14.329,14.178,1.645,1.645,33.864,27.155,1455.270
14.640,14.486,1.621,1.621,33.892,27.181,1455.206
14.940,14.783,1.597,1.597,33.928,27.213,1455.152
15.283,15.122,1.588,1.588,33.938,27.224,1455.132
15.666,15.501,1.585,1.585,34.016,27.289,1455.228
16.052,15.883,1.607,1.607,34.053,27.318,1455.380
16.432,16.259,1.651,1.651,34.080,27.338,1455.616
16.819,16.642,1.697,1.697,34.107,27.359,1455.861
17.247,17.066,1.750,1.750,34.095,27.347,1456.086
17.624,17.439,1.793,1.793,34.092,27.343,1456.278
18.004,17.815,1.830,1.830,34.077,27.330,1456.427
18.403,18.209,1.858,1.858,34.010,27.276,1456.469
18.815,18.617,1.849,1.849,34.093,27.345,1456.544
19.186,18.984,1.858,1.858,34.109,27.359,1456.612
19.597,19.391,1.875,1.875,34.112,27.362,1456.697
19.933,19.723,1.893,1.893,34.099,27.352,1456.764
20.337,20.123,1.903,1.903,34.093,27.348,1456.806
20.689,20.471,1.907,1.907,34.156,27.400,1456.913
21.056,20.834,1.929,1.929,34.410,27.604,1457.349
21.430,21.204,2.024,2.024,34.465,27.642,1457.843
21.831,21.601,2.154,2.154,34.364,27.553,1458.286
22.223,21.989,2.238,2.238,34.303,27.499,1458.578
22.609,22.371,2.281,2.281,34.284,27.482,1458.746
22.959,22.717,2.311,2.311,34.288,27.484,1458.887
23.382,23.136,2.342,2.342,34.294,27.488,1459.037
23.799,23.548,2.367,2.367,34.296,27.490,1459.155
24.128,23.874,2.387,2.387,34.297,27.491,1459.248
24.535,24.277,2.403,2.403,34.306,27.498,1459.336
24.890,24.628,2.419,2.419,34.308,27.500,1459.414
25.260,24.994,2.435,2.435,34.313,27.505,1459.496
25.600,25.330,2.449,2.449,34.311,27.504,1459.560
26.000,25.726,2.463,2.463,34.312,27.505,1459.628
26.293,26.016,2.472,2.472,34.315,27.508,1459.675
26.587,26.307,2.482,2.482,34.314,27.508,1459.722
26.921,26.637,2.490,2.490,34.301,27.499,1459.745
27.250,26.963,2.497,2.497,34.305,27.502,1459.786
27.588,27.297,2.502,2.502,34.311,27.509,1459.822
27.994,27.699,2.511,2.511,34.295,27.497,1459.846
28.310,28.012,2.513,2.513,34.296,27.499,1459.860
28.686,28.384,2.514,2.514,34.347,27.542,1459.938
29.040,28.734,2.526,2.526,34.362,27.554,1460.014
29.357,29.047,2.546,2.546,34.383,27.571,1460.134
29.722,29.409,2.568,2.568,34.389,27.575,1460.243
30.079,29.762,2.590,2.590,34.375,27.564,1460.325
30.357,30.037,2.603,2.603,34.377,27.565,1460.388
30.683,30.359,2.612,2.612,34.377,27.566,1460.433
30.994,30.667,2.620,2.620,34.379,27.569,1460.475
31.258,30.928,2.626,2.626,34.378,27.568,1460.503
31.566,31.233,2.634,2.634,34.369,27.562,1460.531
31.945,31.608,2.637,2.637,34.363,27.559,1460.543
32.205,31.865,2.635,2.635,34.360,27.558,1460.534
32.247,31.907,2.634,2.634,34.361,27.559,1460.532
32.196,31.856,2.629,2.629,34.363,27.560,1460.512
32.343,32.002,2.606,2.606,34.400,27.593,1460.463
32.351,32.010,2.609,2.609,34.399,27.592,1460.476
32.579,32.235,2.620,2.620,34.381,27.577,1460.503
32.910,32.563,2.626,2.626,34.365,27.566,1460.514
33.222,32.871,2.630,2.630,34.349,27.554,1460.515
33.568,33.214,2.625,2.625,34.325,27.537,1460.469
33.941,33.583,2.611,2.611,34.319,27.536,1460.406
34.337,33.975,2.588,2.588,34.315,27.536,1460.308
34.676,34.310,2.566,2.566,34.344,27.562,1460.256
35.018,34.648,2.553,2.553,34.369,27.585,1460.238
35.386,35.012,2.550,2.550,34.380,27.596,1460.246
35.731,35.354,2.551,2.551,34.383,27.600,1460.259
36.092,35.711,2.554,2.554,34.389,27.606,1460.287
36.473,36.088,2.559,2.559,34.401,27.617,1460.330
36.815,36.426,2.564,2.564,34.416,27.631,1460.377
37.156,36.764,2.572,2.572,34.414,27.629,1460.414
37.515,37.119,2.581,2.581,34.410,27.627,1460.454
37.859,37.459,2.586,2.586,34.404,27.624,1460.473
38.215,37.811,2.587,2.587,34.411,27.631,1460.492
38.555,38.148,2.590,2.590,34.426,27.644,1460.530
38.919,38.508,2.599,2.599,34.464,27.676,1460.625
39.264,38.849,2.619,2.619,34.483,27.691,1460.741
39.646,39.227,2.660,2.660,34.506,27.707,1460.955
40.011,39.588,2.695,2.695,34.502,27.702,1461.105
40.358,39.931,2.719,2.719,34.486,27.689,1461.193
40.705,40.275,2.735,2.735,34.473,27.679,1461.251
41.068,40.634,2.744,2.744,34.467,27.675,1461.288
41.442,41.004,2.748,2.748,34.480,27.687,1461.328
41.807,41.365,2.755,2.755,34.509,27.711,1461.402
42.146,41.700,2.766,2.766,34.519,27.720,1461.468
42.506,42.056,2.787,2.787,34.537,27.734,1461.587
42.842,42.389,2.803,2.803,34.518,27.719,1461.637
43.146,42.690,2.810,2.810,34.502,27.707,1461.650
43.536,43.075,2.806,2.806,34.508,27.714,1461.648
43.875,43.411,2.801,2.801,34.528,27.732,1461.658
44.188,43.721,2.801,2.801,34.540,27.743,1461.679
44.533,44.062,2.806,2.806,34.542,27.746,1461.708
44.785,44.311,2.812,2.812,34.537,27.742,1461.731
45.076,44.599,2.817,2.817,34.532,27.740,1461.752
45.347,44.867,2.817,2.817,34.542,27.749,1461.769
45.623,45.140,2.817,2.817,34.550,27.757,1461.784
45.892,45.406,2.821,2.821,34.568,27.772,1461.829
46.139,45.651,2.828,2.828,34.605,27.801,1461.911
46.403,45.912,2.845,2.845,34.618,27.812,1462.005
46.695,46.201,2.869,2.869,34.610,27.805,1462.103
46.950,46.453,2.891,2.891,34.582,27.781,1462.164
47.258,46.758,2.898,2.898,34.572,27.774,1462.186
47.533,47.030,2.900,2.900,34.575,27.778,1462.204
47.794,47.288,2.899,2.899,34.578,27.781,1462.206
48.096,47.587,2.899,2.899,34.577,27.782,1462.211
48.337,47.825,2.900,2.900,34.577,27.783,1462.219
48.601,48.086,2.899,2.899,34.577,27.784,1462.219
48.893,48.375,2.902,2.902,34.575,27.784,1462.234
49.168,48.647,2.903,2.903,34.575,27.785,1462.243
49.454,48.930,2.902,2.902,34.575,27.786,1462.242
49.780,49.253,2.904,2.904,34.571,27.785,1462.252
50.079,49.548,2.903,2.903,34.569,27.785,1462.250
50.396,49.862,2.902,2.902,34.572,27.788,1462.254
50.686,50.149,2.900,2.900,34.576,27.793,1462.256
50.957,50.417,2.899,2.899,34.577,27.795,1462.257
51.255,50.712,2.900,2.900,34.577,27.797,1462.266
51.487,50.941,2.899,2.899,34.579,27.800,1462.269
51.740,51.192,2.897,2.897,34.581,27.803,1462.267
51.953,51.402,2.898,2.898,34.581,27.803,1462.275
52.175,51.622,2.897,2.897,34.582,27.805,1462.275
52.450,51.894,2.897,2.897,34.581,27.806,1462.278
52.747,52.188,2.898,2.898,34.581,27.807,1462.287
53.018,52.456,2.899,2.899,34.581,27.808,1462.296
53.247,52.683,2.899,2.899,34.581,27.809,1462.299
53.536,52.968,2.899,2.899,34.582,27.811,1462.305
53.769,53.199,2.897,2.897,34.584,27.814,1462.303
54.012,53.439,2.896,2.896,34.585,27.816,1462.304
54.228,53.653,2.897,2.897,34.585,27.817,1462.312
54.492,53.914,2.896,2.896,34.586,27.819,1462.313
54.735,54.155,2.898,2.898,34.583,27.818,1462.323
55.006,54.423,2.898,2.898,34.584,27.820,1462.329
55.206,54.620,2.897,2.897,34.584,27.821,1462.327
55.520,54.931,2.897,2.897,34.585,27.823,1462.334
55.802,55.210,2.898,2.898,34.584,27.824,1462.341
56.079,55.484,2.900,2.900,34.582,27.823,1462.351
56.387,55.789,2.900,2.900,34.580,27.823,1462.354
56.708,56.106,2.901,2.901,34.580,27.825,1462.364
56.979,56.374,2.901,2.901,34.585,27.830,1462.374
57.249,56.642,2.902,2.902,34.592,27.837,1462.393
57.571,56.960,2.903,2.903,34.592,27.838,1462.402
57.869,57.255,2.907,2.907,34.588,27.836,1462.418
58.154,57.537,2.906,2.906,34.590,27.839,1462.422
58.490,57.869,2.907,2.907,34.591,27.841,1462.433
58.791,58.167,2.906,2.906,34.592,27.843,1462.435
59.018,58.392,2.907,2.907,34.591,27.843,1462.441
59.321,58.691,2.907,2.907,34.589,27.844,1462.444
59.638,59.005,2.906,2.906,34.590,27.846,1462.446
59.897,59.261,2.906,2.906,34.589,27.846,1462.449
60.210,59.571,2.905,2.905,34.590,27.848,1462.451
60.515,59.872,2.903,2.903,34.594,27.854,1462.453
60.805,60.159,2.902,2.902,34.600,27.860,1462.461
61.092,60.443,2.902,2.902,34.599,27.860,1462.464
61.406,60.754,2.903,2.903,34.596,27.859,1462.470
61.657,61.002,2.904,2.904,34.593,27.857,1462.474
61.971,61.313,2.902,2.902,34.592,27.859,1462.470
62.270,61.609,2.899,2.899,34.595,27.863,1462.466
62.522,61.858,2.898,2.898,34.595,27.864,1462.465
62.860,62.192,2.895,2.895,34.594,27.865,1462.457
63.178,62.507,2.896,2.896,34.593,27.866,1462.465
63.481,62.806,2.894,2.894,34.591,27.866,1462.459
63.846,63.168,2.891,2.891,34.593,27.869,1462.454
64.184,63.502,2.889,2.889,34.599,27.876,1462.459
64.524,63.838,2.888,2.888,34.602,27.880,1462.464
64.847,64.158,2.889,2.889,34.602,27.881,1462.474
65.174,64.481,2.891,2.891,34.601,27.882,1462.486
65.454,64.758,2.891,2.891,34.601,27.883,1462.491
65.754,65.055,2.891,2.891,34.602,27.885,1462.497
66.056,65.354,2.891,2.891,34.602,27.886,1462.502
66.389,65.683,2.892,2.892,34.600,27.887,1462.510
66.694,65.985,2.892,2.892,34.598,27.886,1462.511
67.057,66.344,2.891,2.891,34.599,27.889,1462.514
67.403,66.686,2.891,2.891,34.602,27.893,1462.524
67.698,66.978,2.892,2.892,34.598,27.891,1462.528
68.028,67.304,2.891,2.891,34.600,27.895,1462.532
68.386,67.659,2.891,2.891,34.603,27.898,1462.541
68.740,68.009,2.891,2.891,34.601,27.899,1462.545
69.091,68.356,2.891,2.891,34.601,27.900,1462.550
69.435,68.696,2.892,2.892,34.602,27.903,1462.562
69.741,68.999,2.892,2.892,34.601,27.903,1462.565
70.104,69.358,2.892,2.892,34.598,27.903,1462.568
70.423,69.674,2.890,2.890,34.604,27.909,1462.572
70.729,69.976,2.889,2.889,34.602,27.909,1462.570
71.074,70.317,2.888,2.888,34.603,27.912,1462.573
71.435,70.675,2.889,2.889,34.606,27.915,1462.586
71.758,70.994,2.889,2.889,34.603,27.914,1462.588
72.113,71.345,2.888,2.888,34.603,27.916,1462.589
72.481,71.709,2.888,2.888,34.606,27.920,1462.599
72.784,72.009,2.888,2.888,34.603,27.920,1462.601
73.145,72.366,2.888,2.888,34.603,27.921,1462.607
73.483,72.700,2.887,2.887,34.602,27.922,1462.606
73.812,73.026,2.886,2.886,34.605,27.926,1462.611
74.188,73.398,2.886,2.886,34.607,27.930,1462.620
74.579,73.785,2.885,2.885,34.608,27.932,1462.624
74.865,74.067,2.887,2.887,34.605,27.930,1462.632
75.216,74.415,2.886,2.886,34.605,27.933,1462.635
75.545,74.740,2.886,2.886,34.610,27.938,1462.646
75.837,75.029,2.886,2.886,34.608,27.937,1462.648
76.244,75.431,2.887,2.887,34.609,27.940,1462.660
76.480,75.665,2.885,2.885,34.608,27.941,1462.655
76.539,75.723,2.886,2.886,34.605,27.938,1462.655
76.488,75.673,2.885,2.885,34.606,27.939,1462.652
76.409,75.595,2.879,2.879,34.604,27.938,1462.622
76.543,75.727,2.879,2.879,34.610,27.943,1462.632
76.547,75.731,2.879,2.879,34.611,27.944,1462.634
76.645,75.828,2.879,2.879,34.611,27.945,1462.635
76.718,75.900,2.878,2.878,34.605,27.940,1462.624
76.831,76.012,2.880,2.880,34.605,27.941,1462.635
77.070,76.249,2.880,2.880,34.604,27.941,1462.637
77.409,76.584,2.879,2.879,34.602,27.941,1462.636
77.434,76.609,2.880,2.880,34.598,27.938,1462.636
77.729,76.900,2.879,2.879,34.598,27.939,1462.636
78.048,77.216,2.878,2.878,34.598,27.941,1462.637
78.387,77.551,2.875,2.875,34.600,27.944,1462.632
78.682,77.843,2.874,2.874,34.598,27.944,1462.630
78.993,78.151,2.872,2.872,34.599,27.947,1462.628
79.302,78.456,2.869,2.869,34.601,27.950,1462.622
79.554,78.706,2.866,2.866,34.603,27.953,1462.616
79.842,78.990,2.865,2.865,34.603,27.955,1462.618
80.089,79.235,2.864,2.864,34.606,27.958,1462.620
80.314,79.457,2.865,2.865,34.604,27.958,1462.627
80.617,79.757,2.864,2.864,34.604,27.959,1462.627
80.912,80.049,2.863,2.863,34.605,27.961,1462.629
81.194,80.328,2.861,2.861,34.605,27.962,1462.624
81.509,80.639,2.859,2.859,34.607,27.966,1462.623
81.778,80.905,2.858,2.858,34.605,27.966,1462.621
82.059,81.183,2.855,2.855,34.602,27.965,1462.609
82.370,81.491,2.850,2.850,34.597,27.963,1462.587
82.635,81.753,2.841,2.841,34.601,27.968,1462.557
82.908,82.023,2.833,2.833,34.608,27.976,1462.536
83.218,82.330,2.831,2.831,34.612,27.981,1462.539
83.525,82.633,2.832,2.832,34.615,27.984,1462.551
83.822,82.927,2.835,2.835,34.615,27.986,1462.569
84.138,83.240,2.836,2.836,34.618,27.989,1462.582
84.443,83.541,2.839,2.839,34.619,27.991,1462.602
84.703,83.799,2.846,2.846,34.616,27.990,1462.632
84.981,84.074,2.850,2.850,34.615,27.990,1462.653
85.321,84.410,2.850,2.850,34.615,27.991,1462.658
85.504,84.591,2.850,2.850,34.616,27.993,1462.663
85.747,84.831,2.851,2.851,34.614,27.992,1462.668
86.046,85.127,2.850,2.850,34.621,27.999,1462.678
86.340,85.418,2.853,2.853,34.624,28.003,1462.699
86.613,85.688,2.857,2.857,34.622,28.002,1462.718
86.935,86.006,2.860,2.860,34.620,28.001,1462.733
87.213,86.281,2.861,2.861,34.624,28.006,1462.748
87.460,86.526,2.862,2.862,34.618,28.003,1462.749
87.797,86.859,2.861,2.861,34.614,28.001,1462.745
88.068,87.127,2.856,2.856,34.606,27.996,1462.717
88.307,87.363,2.850,2.850,34.610,28.001,1462.700
88.608,87.661,2.843,2.843,34.615,28.007,1462.681
88.922,87.972,2.839,2.839,34.617,28.010,1462.672
89.218,88.264,2.837,2.837,34.615,28.010,1462.666
89.521,88.564,2.834,2.834,34.604,28.004,1462.644
89.802,88.842,2.825,2.825,34.594,27.998,1462.597
90.128,89.165,2.809,2.809,34.593,28.000,1462.532
90.482,89.515,2.792,2.792,34.571,27.985,1462.435
90.749,89.779,2.768,2.768,34.583,27.998,1462.353
91.049,90.075,2.747,2.747,34.598,28.014,1462.287
91.404,90.427,2.735,2.735,34.604,28.022,1462.250
91.723,90.742,2.729,2.729,34.609,28.028,1462.236
92.021,91.037,2.726,2.726,34.611,28.031,1462.230
92.358,91.370,2.723,2.723,34.601,28.024,1462.209
92.690,91.699,2.710,2.710,34.594,28.021,1462.149
92.965,91.971,2.694,2.694,34.601,28.030,1462.095
93.294,92.296,2.679,2.679,34.603,28.035,1462.039
93.617,92.615,2.668,2.668,34.605,28.039,1461.999
93.930,92.925,2.656,2.656,34.611,28.046,1461.959
94.273,93.264,2.646,2.646,34.614,28.051,1461.926
94.591,93.579,2.641,2.641,34.617,28.055,1461.913
94.925,93.909,2.637,2.637,34.627,28.065,1461.915
95.305,94.285,2.641,2.641,34.645,28.081,1461.962
95.628,94.604,2.655,2.655,34.638,28.075,1462.018
95.972,94.945,2.661,2.661,34.620,28.062,1462.027
96.319,95.288,2.653,2.653,34.622,28.066,1462.001
96.604,95.570,2.648,2.648,34.626,28.071,1461.989
96.940,95.902,2.646,2.646,34.628,28.075,1461.989
97.308,96.266,2.643,2.643,34.628,28.076,1461.981
97.607,96.562,2.641,2.641,34.621,28.073,1461.968
97.989,96.940,2.634,2.634,34.622,28.076,1461.946
98.281,97.228,2.628,2.628,34.619,28.075,1461.920
98.611,97.555,2.616,2.616,34.620,28.079,1461.876
98.973,97.913,2.607,2.607,34.623,28.083,1461.846
99.314,98.250,2.597,2.597,34.615,28.079,1461.798
99.617,98.550,2.581,2.581,34.605,28.074,1461.721
99.933,98.862,2.563,2.563,34.613,28.084,1461.659
100.236,99.162,2.548,2.548,34.618,28.090,1461.606
100.567,99.489,2.536,2.536,34.622,28.096,1461.565
100.925,99.844,2.527,2.527,34.618,28.096,1461.527
101.239,100.154,2.517,2.517,34.617,28.098,1461.488
101.547,100.459,2.506,2.506,34.611,28.095,1461.436
101.902,100.810,2.491,2.491,34.606,28.094,1461.371
102.199,101.104,2.473,2.473,34.619,28.107,1461.315
102.525,101.426,2.466,2.466,34.617,28.108,1461.288
102.852,101.749,2.458,2.458,34.620,28.112,1461.262
103.169,102.063,2.452,2.452,34.615,28.110,1461.235
103.530,102.420,2.443,2.443,34.612,28.111,1461.198
103.875,102.761,2.434,2.434,34.610,28.112,1461.163
104.154,103.037,2.423,2.423,34.615,28.117,1461.125
104.500,103.379,2.412,2.412,34.619,28.123,1461.089
104.850,103.725,2.405,2.405,34.623,28.129,1461.069
105.149,104.021,2.400,2.400,34.623,28.131,1461.053
105.474,104.343,2.397,2.397,34.622,28.132,1461.044
105.813,104.678,2.394,2.394,34.621,28.132,1461.034
106.142,105.003,2.389,2.389,34.617,28.132,1461.013
106.499,105.356,2.382,2.382,34.615,28.132,1460.986
106.782,105.636,2.372,2.372,34.604,28.126,1460.933
107.075,105.926,2.352,2.352,34.598,28.124,1460.844
107.391,106.239,2.332,2.332,34.600,28.129,1460.764
107.700,106.544,2.309,2.309,34.607,28.138,1460.679
108.025,106.866,2.289,2.289,34.600,28.136,1460.588
108.338,107.175,2.272,2.272,34.544,28.093,1460.445
108.599,107.433,2.236,2.236,34.567,28.116,1460.323
108.914,107.745,2.207,2.207,34.582,28.132,1460.222
109.163,107.991,2.190,2.190,34.584,28.136,1460.154
109.327,108.153,2.175,2.175,34.591,28.144,1460.102
109.543,108.367,2.163,2.163,34.599,28.153,1460.063
109.824,108.645,2.154,2.154,34.603,28.157,1460.033
110.068,108.886,2.147,2.147,34.604,28.160,1460.008
110.330,109.145,2.138,2.138,34.616,28.172,1459.989
110.644,109.456,2.132,2.132,34.623,28.179,1459.976
110.937,109.746,2.130,2.130,34.617,28.176,1459.965
111.226,110.031,2.125,2.126,34.617,28.178,1459.949
111.525,110.327,2.119,2.120,34.622,28.184,1459.934
111.818,110.617,2.115,2.116,34.627,28.189,1459.927
112.077,110.873,2.111,2.112,34.628,28.192,1459.916
112.394,111.187,2.110,2.111,34.618,28.185,1459.903
112.684,111.473,2.106,2.107,34.615,28.184,1459.886
112.939,111.726,2.100,2.101,34.619,28.189,1459.869
113.231,112.014,2.096,2.097,34.623,28.194,1459.862
113.548,112.328,2.090,2.091,34.622,28.195,1459.839
113.802,112.579,2.084,2.085,34.619,28.195,1459.814
114.027,112.802,2.080,2.081,34.621,28.198,1459.803
114.291,113.063,2.075,2.076,34.625,28.203,1459.790
114.569,113.338,2.073,2.074,34.623,28.203,1459.784
114.834,113.600,2.073,2.074,34.621,28.202,1459.785
115.113,113.876,2.069,2.070,34.621,28.204,1459.773
115.389,114.149,2.060,2.061,34.619,28.205,1459.736
115.651,114.408,2.052,2.053,34.621,28.208,1459.706
115.909,114.663,2.043,2.044,34.625,28.213,1459.677
116.192,114.943,2.037,2.038,34.632,28.220,1459.664
116.448,115.196,2.032,2.033,NaN,NaN,NaN
116.699,115.444,2.031,2.032,NaN,NaN,NaN
116.789,115.533,2.029,2.030,NaN,NaN,NaN
116.672,115.417,2.075,2.076,NaN,NaN,NaN
116.357,115.106,2.053,2.054,NaN,NaN,NaN
115.918,114.672,2.039,2.040,34.628,28.216,1459.664
115.900,114.654,2.033,2.034,34.642,28.228,1459.656
115.470,114.229,2.037,2.038,34.648,28.230,1459.674
115.023,113.787,2.045,2.046,34.647,28.227,1459.701
114.588,113.356,2.052,2.053,34.644,28.221,1459.719
114.216,112.988,2.058,2.059,34.642,28.218,1459.738
113.817,112.594,2.062,2.063,34.643,28.216,1459.750
113.338,112.120,2.068,2.069,34.647,28.217,1459.773
112.845,111.633,2.077,2.078,34.644,28.211,1459.800
112.375,111.168,2.084,2.085,34.641,28.206,1459.820
111.850,110.649,2.090,2.091,34.640,28.202,1459.836
111.421,110.224,2.097,2.098,34.636,28.197,1459.855
110.962,109.770,2.101,2.102,34.640,28.197,1459.869
110.556,109.369,2.106,2.107,34.638,28.193,1459.882
110.150,108.967,2.111,2.112,34.639,28.192,1459.899
109.750,108.572,2.119,2.120,34.640,28.190,1459.928
109.361,108.187,2.127,2.127,34.637,28.185,1459.953
109.046,107.875,2.137,2.137,34.649,28.192,1460.007
108.687,107.520,2.150,2.150,34.683,28.216,1460.102
108.335,107.172,2.189,2.189,34.665,28.198,1460.244
107.967,106.808,2.214,2.214,34.660,28.189,1460.339
107.628,106.473,2.238,2.238,34.651,28.179,1460.426
107.197,106.047,2.268,2.268,34.670,28.189,1460.574
106.793,105.647,2.302,2.302,34.659,28.176,1460.702
106.482,105.340,2.327,2.327,34.649,28.164,1460.792
106.074,104.936,2.346,2.346,34.637,28.150,1460.851
105.595,104.462,2.358,2.358,34.631,28.143,1460.889
105.167,104.039,2.368,2.368,34.632,28.141,1460.926
104.684,103.561,2.375,2.375,34.636,28.141,1460.953
104.150,103.033,2.388,2.388,34.639,28.140,1461.006
103.647,102.536,2.401,2.401,34.638,28.135,1461.052
103.159,102.053,2.415,2.415,34.635,28.130,1461.101
102.647,101.547,2.428,2.428,34.633,28.124,1461.146
102.159,101.064,2.434,2.434,34.640,28.127,1461.173
101.759,100.668,2.443,2.443,34.645,28.129,1461.213
101.242,100.157,2.459,2.459,34.653,28.131,1461.284
100.777,99.697,2.475,2.475,34.655,28.129,1461.347
100.335,99.260,2.493,2.493,34.658,28.128,1461.422
99.811,98.742,2.512,2.512,34.661,28.126,1461.500
99.350,98.286,2.532,2.532,34.657,28.119,1461.573
98.954,97.894,2.547,2.547,34.654,28.114,1461.628
98.508,97.453,2.566,2.566,34.660,28.114,1461.710
98.156,97.105,2.582,2.582,34.655,28.107,1461.767
97.770,96.723,2.597,2.597,34.649,28.099,1461.818
97.293,96.251,2.606,2.606,34.643,28.092,1461.841
96.873,95.836,2.613,2.613,34.641,28.087,1461.861
96.366,95.334,2.619,2.619,34.654,28.095,1461.897
95.823,94.797,2.633,2.633,34.631,28.073,1461.917
95.266,94.246,2.632,2.632,34.616,28.058,1461.885
94.653,93.640,2.626,2.626,34.622,28.061,1461.856
94.133,93.126,2.623,2.623,34.624,28.060,1461.838
93.635,92.633,2.626,2.626,34.629,28.061,1461.849
93.134,92.138,2.633,2.633,34.635,28.063,1461.879
92.700,91.708,2.653,2.653,34.648,28.070,1461.975
92.254,91.267,2.672,2.672,34.644,28.063,1462.044
91.708,90.727,2.687,2.687,34.631,28.049,1462.084
91.198,90.223,2.697,2.697,34.652,28.062,1462.145
90.631,89.662,2.730,2.730,34.661,28.063,1462.289
90.051,89.088,2.769,2.769,34.656,28.053,1462.441
89.452,88.496,2.797,2.797,34.646,28.040,1462.538
88.870,87.920,2.817,2.817,34.642,28.032,1462.609
88.267,87.324,2.833,2.833,34.633,28.021,1462.657
87.692,86.755,2.843,2.843,34.629,28.014,1462.685
87.102,86.172,2.849,2.849,34.618,28.002,1462.686
86.539,85.615,2.849,2.849,34.611,27.994,1462.668
86.006,85.087,2.843,2.843,34.613,27.993,1462.636
85.449,84.537,2.839,2.839,34.617,27.995,1462.616
84.937,84.030,2.837,2.837,34.615,27.990,1462.596
84.415,83.514,2.834,2.834,34.609,27.983,1462.566
83.865,82.970,2.828,2.828,34.610,27.983,1462.534
83.348,82.458,2.824,2.824,34.619,27.987,1462.519
82.885,82.000,2.824,2.824,34.628,27.992,1462.523
