Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/07/13 09:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,2.291,2.291,30.802,24.590,1453.874
0.220,0.218,2.206,2.206,30.889,24.666,1453.609
0.380,0.376,2.191,2.191,30.894,24.672,1453.555
0.230,0.228,2.187,2.187,30.896,24.673,1453.537
0.270,0.267,2.182,2.182,30.899,24.676,1453.520
0.300,0.297,2.183,2.183,30.896,24.674,1453.520
0.270,0.267,2.183,2.183,30.892,24.671,1453.515
0.260,0.257,2.178,2.178,30.906,24.682,1453.510
0.360,0.356,2.178,2.178,30.901,24.678,1453.505
0.260,0.257,2.177,2.177,30.906,24.682,1453.505
0.250,0.247,2.177,2.177,30.906,24.682,1453.505
0.290,0.287,2.177,2.177,30.906,24.682,1453.505
0.370,0.366,2.177,2.177,30.904,24.681,1453.505
0.280,0.277,2.174,2.174,30.906,24.683,1453.497
0.450,0.445,2.174,2.174,30.911,24.687,1453.506
0.440,0.435,2.176,2.176,30.910,24.686,1453.509
1.140,1.128,2.177,2.177,30.965,24.734,1453.597
2.120,2.098,2.209,2.209,31.081,24.829,1453.906
3.050,3.018,2.168,2.168,31.194,24.926,1453.891
4.120,4.077,2.227,2.227,31.349,25.051,1454.371
5.010,4.957,2.470,2.470,31.509,25.165,1455.657
5.900,5.838,2.650,2.650,31.534,25.176,1456.488
6.530,6.462,2.719,2.719,31.514,25.157,1456.769
6.970,6.897,2.749,2.749,31.506,25.150,1456.895
7.820,7.738,2.765,2.765,31.509,25.155,1456.984
8.840,8.747,2.843,2.843,31.621,25.243,1457.483
9.150,9.054,2.909,2.909,31.711,25.311,1457.890
9.910,9.806,2.910,2.910,31.728,25.328,1457.930
11.000,10.884,2.892,2.892,32.198,25.710,1458.482
11.530,11.409,2.934,2.934,32.346,25.827,1458.861
12.390,12.260,2.970,2.970,32.515,25.963,1459.251
12.930,12.794,3.020,3.019,32.622,26.046,1459.611
14.140,13.991,3.147,3.147,32.812,26.193,1460.423
14.890,14.734,3.223,3.223,32.829,26.203,1460.784
15.390,15.228,3.237,3.237,32.827,26.202,1460.847
16.800,16.623,3.241,3.241,32.844,26.222,1460.909
16.980,16.801,3.242,3.242,32.886,26.256,1460.971
17.800,17.613,3.256,3.256,32.928,26.292,1461.100
18.870,18.672,3.286,3.286,33.000,26.352,1461.339
19.130,18.929,3.300,3.300,33.069,26.407,1461.490
19.860,19.651,3.266,3.266,33.193,26.512,1461.517
20.960,20.739,3.225,3.225,33.282,26.592,1461.479
21.800,21.571,3.221,3.221,33.329,26.634,1461.536
22.420,22.184,3.208,3.208,33.357,26.660,1461.525
22.830,22.590,3.202,3.201,33.402,26.698,1461.563
24.010,23.757,3.099,3.099,33.505,26.795,1461.279
24.030,23.777,3.012,3.012,33.617,26.893,1461.054
24.060,23.807,2.965,2.965,33.662,26.933,1460.909
24.330,24.074,2.942,2.942,33.713,26.977,1460.882
24.280,24.024,2.920,2.920,33.735,26.997,1460.817
24.160,23.906,2.947,2.947,33.706,26.970,1460.893
24.120,23.866,2.945,2.945,33.708,26.972,1460.886
24.250,23.995,2.928,2.928,33.732,26.993,1460.847
23.870,23.619,3.017,3.017,33.585,26.866,1461.032
24.200,23.945,2.986,2.986,33.634,26.910,1460.969
24.170,23.915,2.993,2.993,33.643,26.916,1461.005
24.230,23.975,2.988,2.988,33.644,26.918,1460.991
24.190,23.935,2.974,2.974,33.667,26.937,1460.957
24.180,23.925,2.978,2.978,33.656,26.928,1460.961
23.970,23.718,3.000,3.000,33.603,26.883,1460.982
24.290,24.034,2.972,2.972,33.670,26.940,1460.954
23.850,23.599,3.008,3.008,33.595,26.875,1461.004
24.140,23.886,2.990,2.989,33.632,26.908,1460.978
24.020,23.767,3.005,3.005,33.600,26.880,1461.001
23.230,22.985,3.050,3.049,33.541,26.825,1461.102
22.650,22.412,3.125,3.125,33.488,26.774,1461.346
22.620,22.382,3.147,3.147,33.470,26.756,1461.414
21.690,21.462,3.201,3.200,33.355,26.656,1461.480
20.700,20.482,3.208,3.208,33.293,26.601,1461.414
19.720,19.513,3.241,3.241,33.216,26.532,1461.439
18.840,18.642,3.294,3.293,32.994,26.346,1461.362
17.260,17.079,3.271,3.271,32.906,26.271,1461.125
16.640,16.465,3.254,3.254,32.856,26.229,1460.979
15.240,15.080,3.248,3.248,32.820,26.194,1460.883
14.110,13.962,3.245,3.245,32.811,26.183,1460.841
13.390,13.249,3.174,3.174,32.648,26.056,1460.313
11.580,11.458,3.010,3.010,32.419,25.879,1459.286
10.800,10.687,2.956,2.956,32.272,25.762,1458.851
10.000,9.895,2.875,2.875,31.801,25.389,1457.873
8.370,8.282,2.875,2.875,31.520,25.158,1457.482
7.550,7.471,2.796,2.796,31.488,25.135,1457.088
6.750,6.679,2.781,2.781,31.486,25.130,1457.004
4.650,4.601,2.635,2.635,31.359,25.031,1456.173
2.580,2.553,2.194,2.194,31.085,24.835,1453.855
0.570,0.564,2.190,2.190,30.895,24.674,1453.555
