Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/04/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.162,0.160,-1.759,-1.759,34.556,27.820,1440.296
0.448,0.443,-1.756,-1.756,34.551,27.817,1440.308
0.827,0.818,-1.756,-1.756,34.550,27.818,1440.312
0.801,0.793,-1.755,-1.755,34.549,27.817,1440.315
0.723,0.715,-1.757,-1.757,34.552,27.819,1440.309
0.857,0.848,-1.757,-1.757,34.549,27.818,1440.307
0.866,0.857,-1.757,-1.757,34.548,27.817,1440.305
0.957,0.947,-1.757,-1.757,34.548,27.817,1440.307
0.883,0.874,-1.758,-1.758,34.551,27.819,1440.304
1.047,1.036,-1.760,-1.760,34.546,27.816,1440.291
1.049,1.038,-1.762,-1.762,34.557,27.825,1440.296
1.124,1.112,-1.763,-1.763,34.548,27.818,1440.281
1.227,1.214,-1.765,-1.765,34.552,27.821,1440.278
1.203,1.190,-1.768,-1.768,34.556,27.825,1440.270
1.121,1.109,-1.769,-1.769,34.562,27.829,1440.271
1.245,1.232,-1.770,-1.770,34.564,27.832,1440.271
1.250,1.237,-1.768,-1.768,34.562,27.830,1440.278
1.145,1.133,-1.769,-1.769,34.563,27.831,1440.273
1.085,1.074,-1.769,-1.769,34.562,27.829,1440.270
1.250,1.237,-1.766,-1.766,34.558,27.827,1440.282
1.255,1.242,-1.762,-1.762,34.556,27.825,1440.299
1.201,1.188,-1.762,-1.762,34.555,27.824,1440.296
1.346,1.332,-1.774,-1.774,34.562,27.831,1440.251
1.351,1.337,-1.775,-1.775,34.560,27.829,1440.244
1.252,1.239,-1.776,-1.776,34.560,27.829,1440.237
1.183,1.171,-1.776,-1.776,34.563,27.831,1440.240
1.346,1.332,-1.778,-1.778,34.562,27.831,1440.232
1.354,1.340,-1.779,-1.779,34.565,27.833,1440.231
1.301,1.287,-1.779,-1.779,34.568,27.835,1440.234
1.211,1.198,-1.773,-1.773,34.561,27.829,1440.252
1.120,1.108,-1.771,-1.771,34.561,27.829,1440.261
1.021,1.010,-1.770,-1.770,34.564,27.831,1440.268
1.158,1.146,-1.769,-1.769,34.565,27.832,1440.275
1.177,1.165,-1.768,-1.768,34.565,27.832,1440.281
1.377,1.363,-1.768,-1.768,34.565,27.833,1440.284
1.439,1.424,-1.768,-1.768,34.566,27.834,1440.286
1.544,1.528,-1.766,-1.766,34.561,27.831,1440.291
1.682,1.664,-1.767,-1.767,34.562,27.832,1440.290
1.765,1.747,-1.767,-1.767,34.563,27.834,1440.293
1.830,1.811,-1.768,-1.768,34.564,27.835,1440.291
1.950,1.930,-1.767,-1.767,34.562,27.833,1440.294
2.131,2.109,-1.766,-1.766,34.562,27.834,1440.302
2.347,2.322,-1.766,-1.766,34.556,27.831,1440.297
2.480,2.454,-1.768,-1.768,34.557,27.832,1440.291
2.525,2.499,-1.771,-1.771,34.563,27.837,1440.286
2.626,2.598,-1.773,-1.773,34.563,27.838,1440.277
2.875,2.845,-1.774,-1.774,34.561,27.837,1440.274
3.112,3.079,-1.777,-1.777,34.564,27.841,1440.268
3.294,3.259,-1.776,-1.776,34.563,27.841,1440.274
3.324,3.289,-1.779,-1.779,34.568,27.845,1440.267
3.478,3.442,-1.780,-1.780,34.569,27.847,1440.266
3.690,3.651,-1.779,-1.779,34.566,27.846,1440.270
3.848,3.808,-1.779,-1.779,34.566,27.846,1440.273
3.966,3.924,-1.780,-1.780,34.567,27.848,1440.271
4.059,4.016,-1.779,-1.779,34.563,27.845,1440.272
4.149,4.106,-1.780,-1.780,34.562,27.844,1440.267
4.315,4.270,-1.782,-1.782,34.565,27.848,1440.265
4.517,4.470,-1.783,-1.783,34.570,27.853,1440.270
4.536,4.488,-1.782,-1.782,34.569,27.852,1440.274
4.726,4.676,-1.780,-1.780,34.568,27.852,1440.285
4.868,4.817,-1.779,-1.779,34.565,27.851,1440.288
4.956,4.904,-1.780,-1.780,34.567,27.852,1440.287
5.183,5.129,-1.780,-1.780,34.568,27.854,1440.292
5.487,5.429,-1.780,-1.780,34.565,27.853,1440.293
5.712,5.652,-1.781,-1.781,34.566,27.855,1440.293
5.731,5.671,-1.781,-1.781,34.567,27.856,1440.295
5.824,5.763,-1.783,-1.783,34.570,27.859,1440.290
6.029,5.966,-1.781,-1.781,34.560,27.852,1440.290
6.350,6.283,-1.783,-1.783,34.558,27.852,1440.283
6.586,6.517,-1.789,-1.789,34.562,27.856,1440.264
6.683,6.613,-1.791,-1.791,34.563,27.858,1440.257
6.735,6.664,-1.796,-1.796,34.574,27.867,1440.249
6.948,6.875,-1.796,-1.796,34.570,27.865,1440.247
7.201,7.125,-1.799,-1.799,34.568,27.864,1440.233
7.402,7.324,-1.803,-1.803,34.574,27.870,1440.225
7.301,7.224,-1.811,-1.811,34.583,27.878,1440.198
7.460,7.382,-1.814,-1.814,34.585,27.880,1440.189
7.477,7.399,-1.812,-1.812,34.583,27.878,1440.196
7.655,7.575,-1.812,-1.812,34.581,27.878,1440.197
7.802,7.720,-1.812,-1.812,34.581,27.878,1440.199
7.832,7.750,-1.814,-1.814,34.583,27.881,1440.193
7.979,7.895,-1.815,-1.815,34.585,27.882,1440.192
8.198,8.112,-1.815,-1.815,34.582,27.881,1440.192
8.399,8.311,-1.818,-1.818,34.582,27.882,1440.181
8.586,8.496,-1.818,-1.818,34.581,27.882,1440.182
8.691,8.600,-1.821,-1.821,34.583,27.884,1440.172
8.727,8.635,-1.824,-1.824,34.585,27.886,1440.161
8.830,8.737,-1.827,-1.827,34.587,27.888,1440.151
9.023,8.928,-1.828,-1.828,34.588,27.890,1440.151
9.045,8.950,-1.830,-1.830,34.599,27.899,1440.156
9.274,9.177,-1.832,-1.832,34.598,27.900,1440.150
9.353,9.255,-1.836,-1.836,34.608,27.909,1440.146
9.427,9.328,-1.840,-1.840,34.620,27.919,1440.144
9.536,9.436,-1.844,-1.843,34.630,27.928,1440.140
9.502,9.402,-1.849,-1.848,34.633,27.930,1440.120
9.645,9.544,-1.848,-1.847,34.630,27.928,1440.123
9.648,9.547,-1.849,-1.848,34.633,27.931,1440.122
9.604,9.503,-1.852,-1.851,34.634,27.931,1440.108
9.521,9.421,-1.850,-1.849,34.630,27.928,1440.111
9.653,9.552,-1.848,-1.847,34.630,27.929,1440.123
9.661,9.560,-1.849,-1.848,34.637,27.934,1440.128
9.852,9.749,-1.850,-1.849,34.642,27.939,1440.133
10.089,9.983,-1.854,-1.853,34.648,27.945,1440.126
10.293,10.185,-1.856,-1.855,34.649,27.947,1440.121
10.459,10.349,-1.857,-1.856,34.654,27.952,1440.126
10.624,10.512,-1.859,-1.858,34.664,27.961,1440.132
10.815,10.701,-1.859,-1.858,34.665,27.963,1440.136
11.006,10.890,-1.858,-1.857,34.665,27.964,1440.144
11.068,10.952,-1.856,-1.855,34.663,27.962,1440.152
11.302,11.183,-1.857,-1.856,34.664,27.964,1440.152
11.603,11.481,-1.855,-1.854,34.663,27.964,1440.165
11.631,11.509,-1.855,-1.854,34.664,27.966,1440.167
11.802,11.678,-1.855,-1.854,34.665,27.967,1440.172
11.827,11.703,-1.856,-1.855,34.668,27.970,1440.171
12.063,11.936,-1.855,-1.854,34.667,27.970,1440.178
12.342,12.212,-1.854,-1.853,34.667,27.971,1440.187
12.441,12.310,-1.854,-1.853,34.668,27.973,1440.191
12.524,12.392,-1.854,-1.853,34.668,27.973,1440.192
12.666,12.533,-1.854,-1.853,34.666,27.972,1440.192
12.844,12.709,-1.853,-1.852,34.666,27.973,1440.200
12.965,12.829,-1.853,-1.852,34.665,27.973,1440.200
13.025,12.888,-1.854,-1.853,34.666,27.974,1440.198
13.161,13.023,-1.853,-1.852,34.666,27.975,1440.205
13.282,13.142,-1.855,-1.854,34.669,27.977,1440.200
13.427,13.286,-1.854,-1.853,34.669,27.978,1440.208
13.653,13.510,-1.855,-1.854,34.670,27.980,1440.208
13.807,13.662,-1.855,-1.854,34.672,27.983,1440.214
13.914,13.768,-1.857,-1.856,34.673,27.984,1440.207
13.927,13.781,-1.858,-1.857,34.674,27.985,1440.204
14.076,13.928,-1.859,-1.858,34.673,27.985,1440.200
14.198,14.049,-1.858,-1.857,34.670,27.983,1440.203
14.328,14.177,-1.861,-1.860,34.683,27.994,1440.209
14.474,14.322,-1.861,-1.860,34.693,28.003,1440.224
14.632,14.478,-1.862,-1.861,34.700,28.009,1440.231
14.753,14.598,-1.863,-1.862,34.706,28.015,1440.237
14.856,14.700,-1.860,-1.859,34.708,28.017,1440.256
15.013,14.855,-1.861,-1.860,34.712,28.021,1440.259
15.117,14.958,-1.860,-1.859,34.714,28.023,1440.268
15.210,15.050,-1.861,-1.860,34.715,28.024,1440.266
15.339,15.178,-1.860,-1.859,34.715,28.025,1440.273
15.470,15.307,-1.860,-1.859,34.716,28.027,1440.277
15.574,15.410,-1.860,-1.859,34.716,28.027,1440.279
15.672,15.507,-1.860,-1.859,34.716,28.028,1440.280
15.795,15.629,-1.861,-1.860,34.719,28.030,1440.281
15.984,15.816,-1.860,-1.859,34.722,28.034,1440.293
16.179,16.009,-1.861,-1.860,34.723,28.035,1440.292
16.314,16.142,-1.860,-1.859,34.723,28.036,1440.300
16.395,16.223,-1.862,-1.861,34.727,28.040,1440.296
16.472,16.299,-1.862,-1.861,34.727,28.040,1440.297
16.719,16.543,-1.862,-1.861,34.728,28.042,1440.303
16.733,16.557,-1.862,-1.861,34.731,28.045,1440.307
17.061,16.882,-1.862,-1.861,34.730,28.046,1440.312
17.294,17.112,-1.862,-1.861,34.732,28.048,1440.318
17.361,17.178,-1.862,-1.861,34.732,28.048,1440.319
17.433,17.250,-1.862,-1.861,34.732,28.049,1440.320
17.707,17.521,-1.862,-1.861,34.730,28.049,1440.322
17.733,17.547,-1.863,-1.862,34.731,28.050,1440.319
18.017,17.828,-1.864,-1.863,34.735,28.054,1440.324
18.187,17.996,-1.863,-1.862,34.734,28.054,1440.330
18.341,18.148,-1.864,-1.863,34.735,28.056,1440.329
18.535,18.340,-1.862,-1.861,34.734,28.056,1440.340
18.731,18.534,-1.863,-1.862,34.733,28.056,1440.338
18.933,18.734,-1.865,-1.864,34.737,28.060,1440.337
19.096,18.895,-1.863,-1.862,34.733,28.058,1440.344
19.186,18.984,-1.866,-1.865,34.738,28.062,1440.338
19.295,19.092,-1.865,-1.864,34.738,28.063,1440.344
19.441,19.236,-1.866,-1.865,34.742,28.067,1440.347
19.617,19.411,-1.869,-1.868,34.747,28.072,1440.342
19.869,19.660,-1.869,-1.868,34.748,28.074,1440.348
20.072,19.861,-1.871,-1.870,34.749,28.076,1440.343
20.169,19.957,-1.870,-1.869,34.748,28.075,1440.348
20.237,20.024,-1.870,-1.869,34.748,28.075,1440.349
20.341,20.127,-1.872,-1.871,34.751,28.079,1440.346
20.451,20.236,-1.872,-1.871,34.750,28.078,1440.345
20.667,20.450,-1.872,-1.871,34.752,28.081,1440.353
20.870,20.650,-1.871,-1.870,34.751,28.081,1440.359
21.030,20.809,-1.872,-1.871,34.752,28.083,1440.358
21.177,20.954,-1.872,-1.871,34.755,28.086,1440.364
21.353,21.128,-1.871,-1.870,34.752,28.085,1440.368
21.542,21.315,-1.871,-1.870,34.753,28.087,1440.373
21.757,21.528,-1.872,-1.871,34.753,28.087,1440.371
21.950,21.719,-1.872,-1.871,34.753,28.088,1440.374
22.119,21.886,-1.872,-1.871,34.756,28.091,1440.381
22.367,22.132,-1.872,-1.871,34.756,28.092,1440.384
22.610,22.372,-1.872,-1.871,34.760,28.097,1440.394
22.780,22.540,-1.872,-1.871,34.761,28.099,1440.398
22.933,22.692,-1.872,-1.871,34.759,28.098,1440.399
23.026,22.784,-1.871,-1.870,34.761,28.100,1440.407
23.127,22.883,-1.868,-1.867,34.763,28.102,1440.426
23.311,23.066,-1.869,-1.868,34.767,28.106,1440.429
23.202,22.958,-1.869,-1.868,34.758,28.099,1440.416
23.122,22.879,-1.871,-1.870,34.762,28.101,1440.411
23.020,22.778,-1.870,-1.869,34.758,28.098,1440.408
22.921,22.680,-1.872,-1.871,34.759,28.098,1440.399
22.576,22.338,-1.873,-1.872,34.757,28.094,1440.384
22.336,22.101,-1.873,-1.872,34.757,28.093,1440.381
22.320,22.085,-1.874,-1.873,34.759,28.095,1440.379
22.051,21.819,-1.874,-1.873,34.757,28.092,1440.371
21.793,21.564,-1.874,-1.873,34.757,28.091,1440.367
21.516,21.290,-1.874,-1.873,34.756,28.088,1440.361
21.239,21.015,-1.873,-1.872,34.755,28.086,1440.360
20.952,20.732,-1.873,-1.872,34.753,28.084,1440.354
20.659,20.442,-1.873,-1.872,34.754,28.082,1440.349
20.414,20.199,-1.873,-1.872,34.752,28.080,1440.344
20.106,19.894,-1.873,-1.872,34.748,28.076,1440.333
19.923,19.713,-1.873,-1.872,34.748,28.075,1440.330
19.646,19.439,-1.873,-1.872,34.746,28.071,1440.322
19.354,19.150,-1.870,-1.869,34.743,28.067,1440.327
19.136,18.935,-1.868,-1.867,34.739,28.063,1440.329
18.797,18.599,-1.867,-1.866,34.738,28.061,1440.327
18.503,18.308,-1.866,-1.865,34.734,28.056,1440.321
18.265,18.073,-1.865,-1.864,34.735,28.055,1440.323
18.005,17.816,-1.866,-1.865,34.736,28.055,1440.316
17.822,17.635,-1.865,-1.864,34.733,28.052,1440.314
17.510,17.326,-1.865,-1.864,34.732,28.050,1440.308
17.214,17.033,-1.866,-1.865,34.731,28.047,1440.296
17.097,16.917,-1.865,-1.864,34.728,28.044,1440.296
16.802,16.625,-1.864,-1.863,34.726,28.041,1440.292
16.694,16.518,-1.865,-1.864,34.724,28.039,1440.284
16.488,16.315,-1.863,-1.862,34.719,28.034,1440.283
16.224,16.053,-1.863,-1.862,34.719,28.033,1440.279
16.192,16.022,-1.864,-1.863,34.721,28.034,1440.275
15.997,15.829,-1.862,-1.861,34.717,28.030,1440.277
15.770,15.604,-1.862,-1.861,34.713,28.026,1440.268
15.680,15.515,-1.863,-1.862,34.699,28.014,1440.242
15.478,15.315,-1.863,-1.862,34.691,28.006,1440.227
15.259,15.099,-1.865,-1.864,34.683,27.999,1440.204
15.108,14.949,-1.866,-1.865,34.682,27.997,1440.195
14.777,14.622,-1.865,-1.864,34.685,27.998,1440.199
14.642,14.488,-1.864,-1.863,34.682,27.995,1440.198
14.488,14.336,-1.863,-1.862,34.681,27.994,1440.199
14.071,13.923,-1.861,-1.860,34.678,27.989,1440.197
13.843,13.698,-1.861,-1.860,34.677,27.987,1440.192
13.691,13.547,-1.860,-1.859,34.674,27.984,1440.191
13.276,13.137,-1.859,-1.858,34.673,27.981,1440.187
12.938,12.802,-1.857,-1.856,34.670,27.977,1440.187
12.754,12.620,-1.858,-1.857,34.668,27.974,1440.177
12.372,12.242,-1.858,-1.857,34.663,27.968,1440.163
12.008,11.882,-1.859,-1.858,34.661,27.965,1440.151
11.852,11.728,-1.861,-1.860,34.660,27.963,1440.136
11.632,11.510,-1.862,-1.861,34.660,27.962,1440.128
11.221,11.103,-1.862,-1.861,34.654,27.956,1440.114
10.866,10.752,-1.863,-1.862,34.654,27.954,1440.103
10.729,10.616,-1.860,-1.859,34.640,27.941,1440.096
10.541,10.430,-1.854,-1.853,34.623,27.927,1440.099
10.135,10.029,-1.848,-1.847,34.613,27.917,1440.108
9.903,9.799,-1.842,-1.841,34.606,27.910,1440.123
9.795,9.692,-1.836,-1.835,34.602,27.906,1440.145
9.502,9.402,-1.832,-1.832,34.603,27.905,1440.161
9.258,9.161,-1.828,-1.828,34.599,27.900,1440.170
9.079,8.984,-1.824,-1.824,34.597,27.898,1440.184
8.785,8.693,-1.819,-1.819,34.591,27.892,1440.195
8.597,8.507,-1.815,-1.815,34.593,27.892,1440.213
8.296,8.209,-1.809,-1.809,34.586,27.885,1440.228
7.893,7.810,-1.806,-1.806,34.584,27.881,1440.233
7.719,7.638,-1.803,-1.803,34.583,27.880,1440.244
7.510,7.431,-1.803,-1.803,34.581,27.876,1440.237
7.141,7.066,-1.801,-1.801,34.581,27.875,1440.241
6.948,6.875,-1.800,-1.800,34.580,27.873,1440.241
6.810,6.739,-1.796,-1.796,34.578,27.871,1440.256
6.341,6.274,-1.795,-1.795,34.578,27.868,1440.252
6.302,6.236,-1.792,-1.792,34.577,27.867,1440.265
6.021,5.958,-1.790,-1.790,34.575,27.864,1440.267
5.919,5.857,-1.788,-1.788,34.573,27.862,1440.272
5.726,5.666,-1.788,-1.788,34.571,27.860,1440.267
5.296,5.240,-1.786,-1.786,34.571,27.857,1440.269
4.972,4.920,-1.787,-1.787,34.573,27.858,1440.262
4.773,4.723,-1.785,-1.785,34.570,27.854,1440.264
4.505,4.458,-1.785,-1.785,34.569,27.852,1440.258
4.270,4.225,-1.788,-1.788,34.571,27.852,1440.243
4.222,4.178,-1.790,-1.790,34.573,27.854,1440.236
4.042,4.000,-1.789,-1.789,34.575,27.855,1440.240
3.859,3.819,-1.788,-1.788,34.577,27.855,1440.244
3.622,3.584,-1.785,-1.785,34.573,27.851,1440.250
3.339,3.304,-1.785,-1.785,34.572,27.849,1440.244
3.321,3.286,-1.784,-1.784,34.570,27.847,1440.245
3.041,3.009,-1.785,-1.785,34.572,27.848,1440.239
2.772,2.743,-1.783,-1.783,34.576,27.849,1440.249
2.423,2.398,-1.780,-1.780,34.575,27.847,1440.257
2.126,2.104,-1.776,-1.776,34.571,27.842,1440.266
2.101,2.079,-1.775,-1.775,34.570,27.841,1440.268
1.953,1.933,-1.773,-1.773,34.569,27.839,1440.274
1.544,1.528,-1.773,-1.773,34.572,27.840,1440.272
1.252,1.239,-1.772,-1.772,34.571,27.837,1440.271
1.172,1.160,-1.771,-1.771,34.568,27.835,1440.271
1.046,1.035,-1.771,-1.771,34.568,27.834,1440.269
0.693,0.686,-1.771,-1.771,34.567,27.832,1440.262
0.444,0.439,-1.771,-1.771,34.560,27.825,1440.248
0.221,0.219,-1.770,-1.770,NaN,NaN,NaN
0.009,0.009,-1.771,-1.771,NaN,NaN,NaN
