Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/05/30 10:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.344,1.344,32.438,25.966,1451.823
0.320,0.317,0.426,0.426,33.079,26.536,1448.525
0.520,0.515,0.096,0.096,33.196,26.648,1447.173
0.710,0.703,-0.106,-0.106,33.179,26.644,1446.223
1.180,1.168,-0.170,-0.170,33.283,26.734,1446.073
2.500,2.474,-0.150,-0.149,33.478,26.897,1446.452
3.360,3.325,0.091,0.092,33.621,27.005,1447.768
4.460,4.413,0.273,0.274,33.741,27.097,1448.781
5.590,5.531,0.396,0.396,33.813,27.154,1449.452
6.670,6.600,0.500,0.500,33.826,27.163,1449.962
7.860,7.778,0.511,0.512,33.862,27.197,1450.081
8.850,8.757,0.471,0.471,33.902,27.237,1449.967
9.690,9.588,0.419,0.420,33.911,27.251,1449.758
10.880,10.766,0.282,0.282,33.958,27.302,1449.212
12.080,11.953,0.115,0.116,34.022,27.368,1448.555
13.170,13.032,-0.143,-0.143,34.026,27.390,1447.388
13.990,13.843,-0.292,-0.292,34.120,27.477,1446.839
15.050,14.892,-0.622,-0.622,34.137,27.511,1445.345
16.190,16.020,-0.693,-0.692,34.277,27.633,1445.223
17.400,17.217,-0.649,-0.648,34.315,27.667,1445.497
18.650,18.454,-0.615,-0.614,34.372,27.718,1445.754
19.680,19.473,-0.528,-0.527,34.406,27.746,1446.221
20.760,20.542,-0.441,-0.440,34.401,27.743,1446.635
21.900,21.669,-0.410,-0.409,34.418,27.762,1446.821
22.930,22.689,-0.436,-0.435,34.414,27.764,1446.712
23.940,23.688,-0.370,-0.369,34.434,27.782,1447.063
25.120,24.855,-0.348,-0.347,34.432,27.785,1447.179
25.800,25.528,-0.350,-0.349,34.434,27.790,1447.183
26.800,26.518,-0.382,-0.381,34.417,27.783,1447.029
27.820,27.527,-0.430,-0.429,34.438,27.807,1446.853
28.690,28.388,-0.451,-0.450,34.443,27.815,1446.777
29.440,29.130,-0.467,-0.466,34.461,27.835,1446.737
30.620,30.297,-0.460,-0.459,34.472,27.849,1446.805
31.560,31.227,-0.456,-0.455,34.479,27.859,1446.848
32.550,32.207,-0.466,-0.465,34.466,27.853,1446.799
33.520,33.166,-0.537,-0.536,34.456,27.854,1446.470
34.590,34.225,-0.770,-0.769,34.475,27.885,1445.427
35.760,35.382,-1.128,-1.126,34.510,27.932,1443.810
36.610,36.223,-1.332,-1.330,34.556,27.982,1442.922
37.630,37.232,-1.501,-1.500,34.582,28.014,1442.168
38.620,38.212,-1.585,-1.583,34.672,28.094,1441.907
39.310,38.895,-1.616,-1.614,34.701,28.122,1441.810
39.860,39.439,-1.635,-1.633,34.710,28.132,1441.742
41.050,40.616,-1.686,-1.684,34.736,28.161,1441.550
41.780,41.338,-1.731,-1.729,34.769,28.192,1441.393
42.740,42.288,-1.762,-1.760,34.790,28.216,1441.289
43.540,43.079,-1.778,-1.775,34.796,28.224,1441.235
44.340,43.871,-1.808,-1.805,34.808,28.239,1441.121
45.310,44.831,-1.816,-1.813,34.820,28.253,1441.113
46.130,45.642,-1.823,-1.821,34.819,28.257,1441.091
46.960,46.463,-1.833,-1.831,34.825,28.266,1441.063
47.950,47.442,-1.845,-1.842,34.824,28.271,1441.023
48.800,48.283,-1.850,-1.847,34.834,28.283,1441.025
49.730,49.203,-1.851,-1.848,34.832,28.285,1441.032
50.470,49.935,-1.854,-1.851,34.839,28.295,1441.039
51.480,50.934,-1.858,-1.855,34.841,28.301,1441.038
52.260,51.706,-1.863,-1.861,34.838,28.303,1441.022
52.660,52.102,-1.863,-1.861,34.847,28.312,1441.041
53.270,52.705,-1.862,-1.860,34.850,28.318,1441.060
54.240,53.665,-1.862,-1.859,34.851,28.323,1441.076
55.110,54.526,-1.862,-1.859,34.851,28.328,1441.092
55.950,55.356,-1.863,-1.860,34.853,28.333,1441.103
56.780,56.178,-1.863,-1.860,34.854,28.338,1441.118
57.800,57.187,-1.862,-1.859,34.854,28.343,1441.139
58.450,57.830,-1.862,-1.859,34.876,28.364,1441.179
59.300,58.670,-1.858,-1.855,34.869,28.362,1441.203
60.210,59.571,-1.859,-1.856,34.875,28.371,1441.222
60.820,60.174,-1.857,-1.854,34.871,28.371,1441.236
61.770,61.114,-1.858,-1.855,34.873,28.377,1441.249
62.670,62.004,-1.856,-1.853,34.869,28.378,1441.267
63.780,63.102,-1.857,-1.854,34.882,28.394,1441.298
64.500,63.814,-1.854,-1.851,34.879,28.395,1441.321
65.300,64.606,-1.851,-1.848,34.873,28.394,1441.341
66.170,65.466,-1.852,-1.849,34.881,28.405,1441.361
67.100,66.386,-1.848,-1.844,34.878,28.407,1441.392
68.110,67.386,-1.848,-1.844,34.878,28.411,1441.408
69.070,68.335,-1.848,-1.844,34.876,28.414,1441.420
70.060,69.314,-1.849,-1.845,34.878,28.421,1441.434
70.970,70.215,-1.848,-1.844,34.879,28.426,1441.455
70.880,70.126,-1.848,-1.844,34.876,28.423,1441.450
71.690,70.927,-1.846,-1.842,34.876,28.427,1441.473
72.790,72.015,-1.847,-1.843,34.880,28.436,1441.492
73.540,72.757,-1.847,-1.843,34.880,28.439,1441.504
74.260,73.469,-1.846,-1.842,34.884,28.446,1441.526
75.180,74.379,-1.844,-1.840,34.882,28.449,1441.548
75.920,75.111,-1.845,-1.841,34.879,28.449,1441.550
76.740,75.922,-1.844,-1.840,34.880,28.454,1441.570
77.540,76.713,-1.844,-1.840,34.879,28.458,1441.582
77.920,77.089,-1.844,-1.840,34.885,28.464,1441.596
78.030,77.198,-1.844,-1.840,34.884,28.464,1441.597
77.550,76.723,-1.845,-1.841,34.875,28.454,1441.572
75.930,75.121,-1.847,-1.843,34.873,28.445,1441.533
74.320,73.528,-1.848,-1.844,34.872,28.437,1441.501
72.490,71.718,-1.849,-1.845,34.870,28.426,1441.464
70.620,69.868,-1.849,-1.845,34.870,28.417,1441.433
68.820,68.088,-1.851,-1.847,34.870,28.408,1441.393
67.070,66.357,-1.850,-1.846,34.870,28.400,1441.370
65.350,64.655,-1.851,-1.848,34.863,28.386,1441.329
63.310,62.637,-1.856,-1.853,34.861,28.375,1441.268
61.670,61.015,-1.859,-1.856,34.864,28.370,1441.231
60.350,59.709,-1.861,-1.858,34.862,28.362,1441.196
58.700,58.077,-1.861,-1.858,34.856,28.349,1441.161
56.590,55.990,-1.866,-1.863,34.851,28.335,1441.095
55.330,54.743,-1.866,-1.864,34.853,28.330,1441.078
53.830,53.259,-1.866,-1.864,34.849,28.319,1441.047
52.470,51.914,-1.866,-1.864,34.847,28.311,1441.023
51.120,50.578,-1.865,-1.863,34.846,28.305,1441.005
49.900,49.371,-1.861,-1.859,34.841,28.294,1440.998
49.310,48.788,-1.857,-1.855,34.841,28.291,1441.008
49.280,48.758,-1.856,-1.854,34.844,28.293,1441.017
49.030,48.511,-1.856,-1.854,34.842,28.291,1441.011
47.670,47.165,-1.855,-1.853,34.831,28.275,1440.978
46.580,46.087,-1.851,-1.849,34.827,28.266,1440.975
45.470,44.989,-1.836,-1.834,34.815,28.251,1441.010
44.430,43.960,-1.827,-1.825,34.796,28.230,1441.012
43.650,43.188,-1.819,-1.817,34.795,28.225,1441.038
42.130,41.684,-1.781,-1.778,34.772,28.198,1441.165
40.900,40.468,-1.750,-1.747,34.748,28.172,1441.261
39.840,39.419,-1.698,-1.696,34.706,28.131,1441.434
38.910,38.499,-1.664,-1.662,34.703,28.123,1441.578
37.590,37.193,-1.585,-1.583,34.636,28.059,1441.841
36.500,36.115,-1.500,-1.499,34.694,28.099,1442.307
35.100,34.729,-1.304,-1.302,34.693,28.084,1443.216
34.120,33.760,-0.921,-0.920,34.626,28.011,1444.914
32.690,32.345,-0.610,-0.609,34.556,27.933,1446.253
31.750,31.415,-0.487,-0.486,34.474,27.857,1446.700
30.700,30.376,-0.465,-0.464,34.450,27.832,1446.752
29.470,29.159,-0.471,-0.470,34.431,27.811,1446.677
28.530,28.229,-0.474,-0.473,34.439,27.813,1446.659
27.310,27.022,-0.451,-0.450,34.429,27.798,1446.736
26.000,25.726,-0.396,-0.395,34.454,27.810,1447.003
24.910,24.648,-0.354,-0.353,34.416,27.772,1447.126
23.690,23.441,-0.343,-0.342,34.399,27.751,1447.136
22.430,22.194,-0.428,-0.427,34.348,27.708,1446.654
21.580,21.353,-0.387,-0.387,34.428,27.766,1446.934
20.270,20.057,-0.423,-0.422,34.318,27.673,1446.603
19.330,19.127,-0.503,-0.503,34.352,27.700,1446.259
18.320,18.127,-0.577,-0.576,34.280,27.640,1445.803
17.160,16.980,-0.650,-0.649,34.314,27.666,1445.488
15.790,15.624,-0.678,-0.677,34.235,27.596,1445.228
14.480,14.328,-0.759,-0.758,34.164,27.536,1444.733
13.700,13.556,-0.500,-0.500,34.304,27.634,1446.117
12.720,12.586,-0.262,-0.262,34.176,27.514,1447.032
11.680,11.557,0.030,0.031,34.089,27.425,1448.248
10.350,10.241,0.208,0.209,34.024,27.356,1448.955
9.460,9.361,0.345,0.345,34.017,27.340,1449.556
8.480,8.391,0.444,0.444,33.920,27.251,1449.863
7.540,7.461,0.501,0.501,33.868,27.202,1450.038
6.350,6.283,0.534,0.534,33.791,27.132,1450.066
5.430,5.373,0.465,0.465,33.739,27.089,1449.666
4.390,4.344,0.358,0.358,33.667,27.032,1449.067
3.260,3.226,0.233,0.233,33.528,26.921,1448.292
2.370,2.345,-0.011,-0.011,33.399,26.826,1446.984
1.250,1.237,-0.210,-0.209,33.254,26.713,1445.854
0.230,0.228,0.200,0.200,33.480,26.871,1448.028
