Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.084,0.083,0.396,0.396,32.359,25.956,1447.428
0.250,0.247,0.361,0.361,32.391,25.984,1447.312
0.252,0.249,0.366,0.366,32.415,26.004,1447.368
0.378,0.374,0.375,0.375,32.468,26.046,1447.482
0.516,0.511,0.383,0.383,32.515,26.084,1447.582
0.712,0.705,0.397,0.397,32.547,26.110,1447.692
0.927,0.917,0.417,0.417,32.565,26.124,1447.811
1.101,1.089,0.434,0.434,32.605,26.157,1447.945
1.268,1.255,0.454,0.454,32.597,26.150,1448.028
1.414,1.399,0.474,0.474,32.647,26.190,1448.189
1.556,1.540,0.488,0.488,32.743,26.267,1448.383
1.704,1.686,0.532,0.532,32.797,26.309,1448.658
1.891,1.871,0.573,0.573,32.771,26.287,1448.812
2.118,2.096,0.593,0.593,32.847,26.348,1449.008
2.336,2.312,0.613,0.613,32.909,26.398,1449.186
2.568,2.541,0.644,0.644,32.954,26.434,1449.390
2.838,2.808,0.683,0.683,32.977,26.451,1449.602
3.134,3.101,0.718,0.718,33.011,26.478,1449.810
3.408,3.372,0.752,0.752,32.980,26.452,1449.928
3.638,3.600,0.777,0.777,32.968,26.443,1450.030
3.743,3.704,0.794,0.794,32.974,26.446,1450.115
3.989,3.947,0.812,0.812,33.096,26.545,1450.363
4.301,4.256,0.846,0.846,33.200,26.628,1450.660
4.322,4.277,0.911,0.911,33.162,26.593,1450.903
4.652,4.603,0.967,0.967,33.115,26.554,1451.098
4.997,4.945,0.993,0.993,33.120,26.558,1451.228
5.185,5.131,1.008,1.008,33.159,26.590,1451.350
5.339,5.283,1.020,1.020,33.195,26.618,1451.454
5.514,5.456,1.033,1.033,33.201,26.623,1451.523
5.693,5.633,1.052,1.052,33.208,26.629,1451.621
5.896,5.834,1.070,1.070,33.225,26.642,1451.728
6.045,5.982,1.082,1.082,33.243,26.656,1451.808
6.154,6.089,1.095,1.095,33.253,26.664,1451.881
6.313,6.247,1.106,1.106,33.281,26.687,1451.970
6.482,6.414,1.115,1.115,33.301,26.703,1452.040
6.686,6.616,1.127,1.127,33.294,26.698,1452.088
6.969,6.896,1.136,1.136,33.294,26.698,1452.132
7.288,7.212,1.122,1.122,33.307,26.711,1452.092
7.530,7.451,1.101,1.101,33.345,26.744,1452.052
7.695,7.614,1.079,1.079,33.385,26.778,1452.009
7.878,7.795,1.063,1.063,33.417,26.806,1451.983
8.057,7.972,1.053,1.053,33.438,26.825,1451.969
8.227,8.141,1.052,1.052,33.460,26.843,1451.996
8.457,8.368,1.058,1.058,33.471,26.853,1452.041
8.758,8.666,1.076,1.076,33.484,26.863,1452.144
9.031,8.936,1.097,1.097,33.487,26.865,1452.246
9.293,9.195,1.114,1.114,33.490,26.868,1452.331
9.512,9.412,1.126,1.126,33.496,26.873,1452.397
9.793,9.690,1.143,1.143,33.518,26.891,1452.506
10.125,10.019,1.165,1.165,33.544,26.912,1452.644
10.447,10.337,1.207,1.207,33.556,26.921,1452.853
10.732,10.619,1.259,1.259,33.570,26.930,1453.109
10.958,10.843,1.309,1.309,33.589,26.943,1453.361
11.146,11.029,1.344,1.344,33.573,26.928,1453.499
11.384,11.264,1.365,1.365,33.561,26.918,1453.580
11.685,11.562,1.387,1.387,33.581,26.935,1453.710
11.941,11.816,1.418,1.418,33.610,26.957,1453.891
12.120,11.993,1.451,1.451,33.596,26.944,1454.022
12.259,12.130,1.471,1.471,33.586,26.936,1454.100
12.336,12.206,1.482,1.482,33.586,26.935,1454.150
12.462,12.331,1.488,1.488,33.588,26.937,1454.181
12.718,12.584,1.503,1.503,33.600,26.947,1454.268
13.080,12.943,1.520,1.520,33.592,26.940,1454.338
13.432,13.291,1.529,1.529,33.595,26.944,1454.388
13.820,13.675,1.535,1.535,33.589,26.941,1454.413
14.047,13.899,1.538,1.538,33.586,26.939,1454.426
14.202,14.053,1.543,1.543,33.583,26.937,1454.447
14.315,14.165,1.542,1.542,33.588,26.942,1454.451
14.505,14.353,1.539,1.539,33.616,26.966,1454.478
14.766,14.611,1.553,1.553,33.627,26.974,1454.558
14.952,14.795,1.567,1.567,33.653,26.995,1454.658
15.109,14.950,1.577,1.577,33.664,27.004,1454.719
15.199,15.039,1.585,1.585,33.690,27.024,1454.790
15.327,15.166,1.592,1.592,33.690,27.024,1454.823
15.551,15.388,1.611,1.611,33.712,27.042,1454.940
15.877,15.710,1.637,1.637,33.726,27.053,1455.079
16.213,16.043,1.663,1.663,33.727,27.053,1455.200
16.498,16.325,1.677,1.677,33.724,27.052,1455.264
16.682,16.507,1.689,1.689,33.718,27.046,1455.311
16.889,16.711,1.695,1.695,33.721,27.050,1455.345
17.112,16.932,1.701,1.701,33.734,27.060,1455.392
17.417,17.234,1.706,1.706,33.748,27.073,1455.438
17.761,17.574,1.714,1.714,33.756,27.080,1455.489
18.111,17.921,1.722,1.722,33.752,27.078,1455.525
18.436,18.242,1.726,1.726,33.746,27.075,1455.541
18.772,18.575,1.728,1.728,33.744,27.074,1455.552
19.141,18.940,1.729,1.729,33.753,27.083,1455.574
19.467,19.262,1.732,1.732,33.749,27.082,1455.588
19.719,19.512,1.731,1.731,33.754,27.087,1455.594
19.963,19.753,1.732,1.732,33.760,27.093,1455.611
20.234,20.021,1.734,1.734,33.767,27.099,1455.632
20.550,20.334,1.737,1.737,33.769,27.102,1455.653
20.988,20.767,1.739,1.739,33.770,27.105,1455.671
21.378,21.153,1.743,1.743,33.767,27.104,1455.690
21.803,21.574,1.745,1.745,33.762,27.102,1455.700
22.126,21.893,1.742,1.742,33.762,27.104,1455.692
22.443,22.207,1.742,1.742,33.762,27.105,1455.697
22.832,22.592,1.743,1.743,33.798,27.135,1455.754
23.261,23.016,1.754,1.754,33.821,27.155,1455.841
23.717,23.467,1.767,1.767,33.813,27.150,1455.895
24.159,23.905,1.775,1.775,33.812,27.151,1455.936
24.455,24.197,1.777,1.777,33.811,27.151,1455.948
24.643,24.383,1.780,1.780,33.812,27.153,1455.967
24.847,24.585,1.782,1.782,33.826,27.165,1455.997
25.033,24.769,1.782,1.782,33.807,27.151,1455.975
25.300,25.033,1.786,1.786,NaN,NaN,NaN
25.647,25.377,1.791,1.791,NaN,NaN,NaN
25.725,25.454,1.792,1.792,NaN,NaN,NaN
25.678,25.407,1.775,1.775,NaN,NaN,NaN
25.079,24.815,1.788,1.788,NaN,NaN,NaN
24.471,24.213,1.790,1.790,33.700,27.061,1455.860
23.884,23.632,1.788,1.788,33.693,27.054,1455.833
23.308,23.063,1.778,1.778,33.697,27.054,1455.784
22.636,22.398,1.766,1.766,33.700,27.055,1455.724
22.614,22.376,1.757,1.757,33.710,27.063,1455.697
22.060,21.828,1.754,1.754,33.717,27.066,1455.684
21.539,21.312,1.751,1.751,33.724,27.070,1455.672
21.065,20.843,1.751,1.751,33.731,27.073,1455.673
20.570,20.354,1.751,1.751,33.733,27.073,1455.669
20.106,19.894,1.752,1.752,33.733,27.070,1455.665
19.709,19.502,1.750,1.750,33.738,27.072,1455.656
19.206,19.004,1.749,1.749,33.733,27.066,1455.637
18.759,18.562,1.746,1.746,33.730,27.062,1455.612
18.282,18.090,1.744,1.744,33.730,27.059,1455.596
17.858,17.670,1.742,1.742,33.728,27.057,1455.578
17.427,17.244,1.739,1.739,33.722,27.049,1455.549
17.006,16.827,1.735,1.735,33.717,27.044,1455.519
16.554,16.380,1.731,1.731,33.707,27.034,1455.480
16.135,15.965,1.718,1.718,33.657,26.993,1455.350
15.693,15.528,1.693,1.693,33.649,26.987,1455.223
15.257,15.097,1.673,1.673,33.609,26.954,1455.074
14.881,14.725,1.649,1.649,33.596,26.943,1454.944
14.518,14.365,1.619,1.619,33.581,26.932,1454.787
14.175,14.026,1.599,1.599,33.570,26.923,1454.678
13.743,13.599,1.579,1.579,33.566,26.919,1454.577
13.322,13.182,1.566,1.566,33.565,26.917,1454.511
12.854,12.719,1.556,1.556,33.569,26.918,1454.464
12.391,12.261,1.548,1.548,33.565,26.914,1454.416
11.932,11.807,1.533,1.533,33.551,26.901,1454.323
11.545,11.424,1.502,1.502,33.497,26.858,1454.108
11.178,11.061,1.465,1.465,33.502,26.863,1453.944
10.813,10.699,1.432,1.432,33.493,26.857,1453.780
10.464,10.354,1.398,1.398,33.451,26.823,1453.567
10.040,9.935,1.331,1.331,33.427,26.807,1453.230
9.625,9.524,1.271,1.271,33.441,26.820,1452.974
9.218,9.121,1.239,1.239,33.438,26.818,1452.821
8.890,8.797,1.211,1.211,33.446,26.825,1452.701
8.616,8.526,1.190,1.190,33.399,26.787,1452.540
8.336,8.249,1.145,1.145,33.401,26.790,1452.337
7.945,7.862,1.110,1.110,33.411,26.798,1452.186
7.600,7.520,1.099,1.099,33.396,26.785,1452.111
7.269,7.193,1.099,1.099,33.375,26.767,1452.079
6.963,6.890,1.115,1.115,33.334,26.732,1452.091
6.655,6.585,1.134,1.134,33.242,26.655,1452.050
6.174,6.109,1.132,1.132,33.192,26.613,1451.967
5.712,5.652,1.123,1.123,33.130,26.561,1451.837
5.329,5.273,1.094,1.094,33.118,26.551,1451.684
4.983,4.931,1.059,1.059,33.032,26.483,1451.408
4.812,4.762,1.043,1.043,32.939,26.408,1451.210
4.649,4.600,1.036,1.036,32.911,26.385,1451.138
4.348,4.302,1.001,1.001,32.889,26.368,1450.947
3.927,3.886,0.936,0.936,32.890,26.371,1450.648
3.384,3.349,0.888,0.888,32.889,26.371,1450.422
2.926,2.895,0.860,0.860,32.870,26.355,1450.263
2.595,2.568,0.844,0.844,32.823,26.317,1450.123
2.289,2.265,0.818,0.818,32.771,26.275,1449.931
1.951,1.931,0.744,0.744,32.618,26.155,1449.388
1.486,1.470,0.642,0.642,32.475,26.043,1448.727
1.013,1.002,0.537,0.537,32.469,26.041,1448.233
0.539,0.533,0.457,0.457,NaN,NaN,NaN
0.107,0.106,0.384,0.384,NaN,NaN,NaN
