Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2018/05/25 10:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,0.619,0.619,33.095,26.539,1449.431
0.660,0.653,0.113,0.113,33.670,27.030,1447.889
0.680,0.673,0.057,0.057,33.728,27.079,1447.710
1.880,1.860,0.037,0.037,33.755,27.108,1447.671
2.420,2.395,0.021,0.021,33.803,27.151,1447.673
2.550,2.523,0.019,0.019,33.824,27.168,1447.694
2.700,2.672,0.020,0.020,33.820,27.166,1447.696
3.160,3.127,0.026,0.026,33.842,27.185,1447.761
3.790,3.750,0.001,0.002,33.860,27.204,1447.681
4.220,4.176,-0.044,-0.044,33.889,27.232,1447.517
5.020,4.967,-0.210,-0.209,33.863,27.222,1446.731
5.830,5.769,-0.383,-0.383,33.931,27.289,1446.030
6.660,6.590,-0.449,-0.449,33.940,27.304,1445.749
7.180,7.105,-0.525,-0.525,33.991,27.351,1445.474
7.800,7.718,-0.608,-0.607,34.011,27.373,1445.125
8.770,8.678,-0.683,-0.683,34.035,27.401,1444.820
9.040,8.945,-0.784,-0.783,34.069,27.434,1444.402
9.810,9.707,-0.865,-0.865,34.152,27.508,1444.142
10.730,10.617,-0.895,-0.895,34.179,27.535,1444.053
11.400,11.280,-0.912,-0.911,34.190,27.548,1444.001
12.260,12.131,-0.946,-0.945,34.216,27.575,1443.890
13.050,12.913,-0.971,-0.970,34.254,27.610,1443.836
13.900,13.754,-0.986,-0.986,34.261,27.621,1443.787
14.500,14.348,-0.998,-0.997,34.275,27.635,1443.763
15.210,15.050,-1.013,-1.013,34.283,27.646,1443.711
15.970,15.802,-1.028,-1.027,34.302,27.665,1443.681
16.870,16.693,-1.043,-1.042,34.326,27.690,1443.655
17.720,17.534,-1.059,-1.058,34.344,27.709,1443.621
18.700,18.503,-1.072,-1.071,34.358,27.725,1443.591
19.620,19.414,-1.088,-1.087,34.368,27.739,1443.547
20.810,20.591,-1.097,-1.096,34.386,27.760,1443.547
22.000,21.768,-1.106,-1.105,34.396,27.774,1443.536
22.690,22.451,-1.112,-1.111,34.408,27.787,1443.534
23.730,23.480,-1.122,-1.121,34.413,27.796,1443.513
24.810,24.549,-1.131,-1.130,34.424,27.811,1443.502
25.770,25.498,-1.142,-1.141,34.435,27.825,1443.479
26.670,26.389,-1.155,-1.154,34.434,27.829,1443.433
27.670,27.378,-1.170,-1.169,34.454,27.850,1443.403
28.690,28.388,-1.187,-1.186,34.463,27.863,1443.353
29.510,29.199,-1.200,-1.199,34.470,27.873,1443.312
30.420,30.099,-1.212,-1.210,34.479,27.885,1443.286
31.110,30.782,-1.217,-1.216,34.485,27.893,1443.280
31.990,31.652,-1.225,-1.224,34.490,27.902,1443.262
32.900,32.553,-1.239,-1.237,34.499,27.914,1443.226
33.970,33.611,-1.246,-1.244,34.508,27.927,1443.221
34.820,34.452,-1.248,-1.246,34.518,27.939,1443.239
35.600,35.224,-1.240,-1.238,34.527,27.950,1443.303
36.640,36.253,-1.240,-1.238,34.528,27.956,1443.321
37.590,37.193,-1.242,-1.240,34.531,27.963,1443.331
38.540,38.133,-1.247,-1.245,34.537,27.972,1443.329
39.560,39.142,-1.248,-1.246,34.543,27.982,1443.349
40.580,40.151,-1.266,-1.264,34.558,28.000,1443.303
41.470,41.032,-1.283,-1.281,34.578,28.021,1443.261
42.270,41.823,-1.295,-1.293,34.574,28.022,1443.215
43.040,42.585,-1.321,-1.319,34.579,28.031,1443.106
43.840,43.376,-1.342,-1.340,34.598,28.051,1443.047
44.590,44.118,-1.349,-1.347,34.610,28.064,1443.041
45.350,44.870,-1.354,-1.352,34.611,28.069,1443.031
46.300,45.810,-1.354,-1.352,34.616,28.078,1443.053
47.310,46.809,-1.356,-1.353,34.615,28.082,1443.063
48.110,47.601,-1.360,-1.357,34.618,28.088,1443.061
48.750,48.234,-1.357,-1.354,34.630,28.100,1443.101
49.710,49.183,-1.370,-1.368,34.614,28.093,1443.032
50.520,49.985,-1.396,-1.394,34.623,28.105,1442.934
51.330,50.786,-1.400,-1.398,34.666,28.144,1442.986
51.990,51.439,-1.375,-1.373,34.620,28.109,1443.052
52.830,52.270,-1.403,-1.401,34.633,28.124,1442.950
53.470,52.903,-1.414,-1.412,34.647,28.139,1442.926
54.290,53.714,-1.414,-1.412,34.652,28.147,1442.946
55.190,54.605,-1.425,-1.422,34.640,28.142,1442.895
55.980,55.386,-1.436,-1.434,34.653,28.157,1442.871
56.660,56.059,-1.449,-1.446,34.662,28.168,1442.836
57.440,56.830,-1.454,-1.451,34.661,28.171,1442.822
58.310,57.691,-1.458,-1.455,34.647,28.164,1442.798
59.120,58.492,-1.470,-1.468,34.664,28.182,1442.775
59.870,59.234,-1.476,-1.473,34.672,28.193,1442.774
60.860,60.214,-1.476,-1.473,34.670,28.196,1442.787
61.870,61.213,-1.473,-1.470,34.677,28.206,1442.822
63.080,62.410,-1.467,-1.464,34.674,28.210,1442.868
63.950,63.270,-1.464,-1.461,34.679,28.217,1442.903
64.750,64.062,-1.459,-1.456,34.682,28.223,1442.944
65.510,64.814,-1.457,-1.454,34.677,28.223,1442.961
66.480,65.773,-1.460,-1.457,34.671,28.223,1442.953
67.360,66.644,-1.471,-1.468,34.676,28.232,1442.921
68.140,67.415,-1.477,-1.473,34.681,28.239,1442.914
68.610,67.880,-1.479,-1.475,34.676,28.238,1442.906
69.180,68.444,-1.479,-1.475,34.678,28.242,1442.918
69.760,69.018,-1.480,-1.476,34.686,28.251,1442.933
70.570,69.819,-1.476,-1.472,34.686,28.255,1442.966
71.420,70.660,-1.470,-1.467,34.686,28.260,1443.005
72.220,71.451,-1.466,-1.463,34.689,28.266,1443.042
73.140,72.361,-1.464,-1.461,34.688,28.269,1443.064
73.990,73.202,-1.463,-1.460,34.683,28.269,1443.077
74.760,73.964,-1.464,-1.461,34.681,28.271,1443.082
75.480,74.676,-1.465,-1.462,34.693,28.284,1443.104
76.350,75.536,-1.451,-1.447,34.702,28.295,1443.199
77.400,76.575,-1.433,-1.429,34.688,28.288,1443.281
78.290,77.455,-1.433,-1.429,34.684,28.289,1443.291
79.060,78.217,-1.434,-1.430,34.689,28.297,1443.305
79.890,79.038,-1.434,-1.430,34.690,28.302,1443.319
80.790,79.928,-1.433,-1.429,34.690,28.306,1443.338
81.210,80.344,-1.432,-1.428,34.687,28.305,1443.346
82.080,81.204,-1.430,-1.426,34.689,28.312,1443.374
82.860,81.976,-1.430,-1.426,34.693,28.318,1443.391
83.760,82.866,-1.428,-1.424,34.690,28.320,1443.412
84.610,83.707,-1.427,-1.423,34.692,28.326,1443.434
85.530,84.617,-1.423,-1.419,34.693,28.331,1443.468
86.330,85.408,-1.421,-1.417,34.694,28.335,1443.493
86.980,86.051,-1.420,-1.416,34.693,28.338,1443.508
87.440,86.506,-1.418,-1.414,34.689,28.337,1443.520
88.090,87.149,-1.419,-1.415,34.697,28.346,1443.536
88.820,87.871,-1.418,-1.413,34.693,28.346,1443.546
89.570,88.613,-1.418,-1.413,34.696,28.353,1443.564
90.450,89.483,-1.421,-1.416,34.694,28.355,1443.560
91.280,90.304,-1.421,-1.416,34.695,28.360,1443.574
91.980,90.996,-1.421,-1.416,34.693,28.362,1443.583
92.450,91.461,-1.421,-1.416,34.697,28.367,1443.596
93.320,92.322,-1.422,-1.417,34.699,28.373,1443.608
94.130,93.123,-1.421,-1.416,34.692,28.371,1443.616
94.980,93.964,-1.422,-1.417,34.695,28.378,1443.630
95.820,94.794,-1.423,-1.418,34.690,28.378,1443.632
96.590,95.556,-1.425,-1.420,34.693,28.384,1443.639
97.300,96.258,-1.426,-1.421,34.695,28.390,1443.649
98.190,97.138,-1.426,-1.421,34.694,28.392,1443.660
99.040,97.979,-1.426,-1.421,34.697,28.399,1443.679
99.930,98.859,-1.426,-1.421,34.699,28.405,1443.696
100.560,99.483,-1.423,-1.418,34.698,28.407,1443.720
101.390,100.303,-1.422,-1.417,34.699,28.412,1443.739
102.260,101.164,-1.422,-1.417,34.700,28.417,1443.755
102.970,101.866,-1.421,-1.416,34.700,28.420,1443.771
103.780,102.667,-1.421,-1.416,34.699,28.423,1443.783
104.530,103.409,-1.421,-1.416,34.697,28.425,1443.793
105.350,104.220,-1.421,-1.416,34.701,28.432,1443.811
106.210,105.071,-1.421,-1.416,34.699,28.435,1443.822
106.830,105.684,-1.423,-1.418,34.702,28.441,1443.827
107.440,106.287,-1.422,-1.417,34.701,28.442,1443.840
108.260,107.098,-1.422,-1.417,34.700,28.446,1443.852
109.040,107.869,-1.422,-1.417,34.705,28.454,1443.872
109.810,108.631,-1.420,-1.415,34.700,28.453,1443.887
110.700,109.511,-1.422,-1.417,34.701,28.458,1443.894
111.470,110.273,-1.421,-1.416,34.700,28.461,1443.909
112.190,110.985,-1.422,-1.417,34.702,28.466,1443.918
112.860,111.647,-1.422,-1.417,34.699,28.467,1443.925
112.940,111.727,-1.423,-1.418,34.707,28.474,1443.932
112.960,111.746,-1.423,-1.418,34.707,28.474,1443.933
112.960,111.746,-1.423,-1.418,34.707,28.474,1443.933
112.320,111.113,-1.424,-1.419,34.696,28.462,1443.903
110.530,109.343,-1.423,-1.418,34.696,28.453,1443.878
108.510,107.345,-1.422,-1.417,34.695,28.442,1443.849
106.510,105.367,-1.423,-1.418,34.694,28.433,1443.811
104.330,103.211,-1.422,-1.417,34.697,28.425,1443.785
102.090,100.996,-1.422,-1.417,34.690,28.408,1443.739
100.110,99.037,-1.422,-1.417,34.689,28.397,1443.705
98.070,97.020,-1.425,-1.420,34.691,28.390,1443.660
96.370,95.338,-1.428,-1.423,34.694,28.384,1443.622
94.300,93.291,-1.427,-1.423,34.689,28.370,1443.586
92.250,91.263,-1.425,-1.421,34.692,28.362,1443.567
90.100,89.137,-1.420,-1.415,34.691,28.352,1443.556
88.030,87.089,-1.419,-1.415,34.689,28.339,1443.524
86.010,85.091,-1.421,-1.417,34.683,28.325,1443.473
83.960,83.064,-1.430,-1.426,34.681,28.314,1443.393
82.010,81.135,-1.433,-1.429,34.686,28.309,1443.353
79.980,79.127,-1.437,-1.433,34.678,28.293,1443.290
78.060,77.228,-1.431,-1.427,34.689,28.292,1443.303
75.960,75.151,-1.438,-1.435,34.671,28.268,1443.210
74.120,73.331,-1.464,-1.461,34.668,28.257,1443.053
72.290,71.520,-1.465,-1.462,34.674,28.254,1443.027
70.500,69.750,-1.472,-1.469,34.667,28.240,1442.954
68.590,67.860,-1.479,-1.475,34.667,28.231,1442.894
66.880,66.169,-1.472,-1.469,34.672,28.226,1442.902
64.900,64.210,-1.460,-1.457,34.672,28.216,1442.928
63.010,62.341,-1.469,-1.466,34.651,28.190,1442.825
61.010,60.362,-1.481,-1.478,34.661,28.189,1442.752
58.990,58.364,-1.478,-1.475,34.660,28.179,1442.733
57.130,56.524,-1.464,-1.461,34.652,28.163,1442.757
55.150,54.565,-1.434,-1.432,34.666,28.163,1442.885
52.990,52.428,-1.412,-1.410,34.642,28.133,1442.921
51.070,50.529,-1.374,-1.372,34.626,28.110,1443.051
48.980,48.461,-1.405,-1.403,34.615,28.092,1442.855
46.990,46.493,-1.371,-1.369,34.601,28.069,1442.964
44.940,44.464,-1.363,-1.361,34.581,28.043,1442.944
42.930,42.476,-1.347,-1.345,34.580,28.032,1442.983
40.940,40.507,-1.301,-1.299,34.567,28.010,1443.154
38.860,38.449,-1.258,-1.257,34.522,27.962,1443.261
36.980,36.589,-1.249,-1.247,34.504,27.939,1443.250
34.940,34.571,-1.245,-1.243,34.480,27.909,1443.204
32.850,32.503,-1.246,-1.244,34.475,27.894,1443.158
30.890,30.564,-1.226,-1.225,34.461,27.874,1443.201
28.840,28.536,-1.201,-1.200,34.444,27.849,1443.261
27.010,26.725,-1.168,-1.167,34.423,27.822,1443.360
26.290,26.013,-1.158,-1.157,34.405,27.803,1443.373
25.240,24.974,-1.145,-1.143,34.400,27.794,1443.412
23.510,23.262,-1.126,-1.125,34.384,27.771,1443.450
21.580,21.353,-1.110,-1.109,34.368,27.749,1443.472
19.900,19.691,-1.095,-1.094,34.352,27.727,1443.495
18.200,18.009,-1.075,-1.074,34.330,27.701,1443.531
16.390,16.218,-1.036,-1.035,34.280,27.650,1443.619
14.260,14.110,-1.001,-1.000,34.241,27.607,1443.697
12.190,12.062,-0.960,-0.960,34.191,27.554,1443.786
10.330,10.222,-0.909,-0.908,34.148,27.509,1443.941
8.640,8.549,-0.835,-0.835,34.100,27.459,1444.194
6.710,6.640,-0.645,-0.645,34.051,27.402,1444.987
4.750,4.700,-0.475,-0.475,33.969,27.319,1445.636
3.130,3.097,-0.097,-0.097,33.930,27.262,1447.311
1.520,1.504,0.030,0.030,33.778,27.125,1447.667
