Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.321,0.318,1.697,1.697,33.759,27.001,1455.134
0.421,0.417,1.685,1.685,33.797,27.033,1455.133
0.525,0.520,1.667,1.667,33.811,27.047,1455.074
0.710,0.703,1.689,1.689,33.805,27.041,1455.166
0.724,0.716,1.713,1.713,33.779,27.019,1455.239
0.911,0.901,1.728,1.728,33.767,27.008,1455.291
1.065,1.054,1.730,1.730,33.763,27.006,1455.298
1.159,1.147,1.730,1.730,33.761,27.005,1455.296
1.271,1.258,1.729,1.729,33.759,27.004,1455.292
1.322,1.308,1.731,1.731,33.746,26.993,1455.284
1.583,1.566,1.739,1.739,33.740,26.989,1455.315
1.876,1.856,1.748,1.748,33.728,26.981,1455.345
2.199,2.176,1.751,1.751,33.739,26.990,1455.377
2.516,2.490,1.767,1.767,33.729,26.983,1455.440
2.530,2.503,1.776,1.776,33.721,26.976,1455.469
2.874,2.844,1.784,1.784,33.716,26.973,1455.503
3.222,3.188,1.794,1.794,33.709,26.968,1455.544
3.551,3.514,1.799,1.799,33.707,26.968,1455.569
3.898,3.857,1.802,1.802,33.702,26.965,1455.581
4.269,4.224,1.804,1.804,33.699,26.964,1455.592
4.647,4.598,1.805,1.805,33.701,26.968,1455.605
5.047,4.994,1.806,1.806,33.694,26.963,1455.606
5.373,5.317,1.808,1.808,33.689,26.961,1455.614
5.711,5.651,1.808,1.808,33.692,26.965,1455.624
6.063,5.999,1.811,1.811,33.690,26.965,1455.640
6.473,6.405,1.813,1.813,33.699,26.974,1455.668
6.836,6.764,1.816,1.816,33.700,26.976,1455.687
7.225,7.149,1.819,1.819,33.695,26.974,1455.701
7.637,7.557,1.822,1.822,33.706,26.985,1455.736
7.997,7.913,1.821,1.821,33.709,26.988,1455.740
8.364,8.276,1.822,1.822,33.710,26.991,1455.752
8.689,8.598,1.822,1.822,33.708,26.991,1455.755
8.996,8.902,1.823,1.823,33.706,26.991,1455.762
9.369,9.271,1.823,1.823,33.712,26.997,1455.776
9.766,9.663,1.823,1.823,33.709,26.997,1455.778
10.102,9.996,1.825,1.825,33.701,26.992,1455.781
10.489,10.379,1.826,1.826,33.702,26.994,1455.794
10.876,10.762,1.825,1.825,33.706,27.000,1455.802
11.159,11.042,1.825,1.825,33.718,27.010,1455.821
11.511,11.390,1.827,1.827,33.727,27.019,1455.847
11.854,11.730,1.834,1.834,33.729,27.022,1455.887
12.195,12.067,1.839,1.839,33.731,27.025,1455.917
12.532,12.400,1.846,1.846,33.730,27.025,1455.952
12.901,12.765,1.852,1.852,33.728,27.025,1455.982
13.226,13.087,1.857,1.857,33.725,27.023,1456.005
13.571,13.428,1.862,1.862,33.722,27.022,1456.029
13.936,13.790,1.865,1.865,33.774,27.065,1456.116
14.232,14.082,1.880,1.880,33.820,27.103,1456.248
14.595,14.442,1.921,1.921,33.859,27.133,1456.485
14.987,14.829,1.967,1.967,34.005,27.248,1456.886
15.342,15.181,2.060,2.060,33.983,27.225,1457.269
15.701,15.536,2.162,2.162,33.901,27.153,1457.613
16.055,15.886,2.230,2.230,33.852,27.110,1457.852
16.422,16.249,2.261,2.261,33.806,27.072,1457.933
16.759,16.583,2.272,2.272,33.793,27.062,1457.969
17.098,16.918,2.277,2.277,33.809,27.076,1458.017
17.417,17.234,2.279,2.279,33.803,27.073,1458.023
17.771,17.584,2.282,2.282,33.804,27.075,1458.044
18.123,17.932,2.285,2.285,33.803,27.076,1458.061
18.425,18.231,2.286,2.286,33.799,27.073,1458.064
18.779,18.581,2.285,2.285,33.812,27.086,1458.083
19.085,18.884,2.287,2.287,33.817,27.091,1458.103
19.388,19.184,2.292,2.292,33.815,27.091,1458.128
19.689,19.482,2.294,2.294,33.820,27.096,1458.148
19.957,19.747,2.299,2.299,33.816,27.094,1458.169
20.248,20.035,2.305,2.305,33.806,27.086,1458.186
20.590,20.373,2.310,2.310,33.797,27.080,1458.201
20.939,20.719,2.312,2.312,33.797,27.082,1458.216
21.259,21.035,2.314,2.314,33.811,27.094,1458.248
21.619,21.391,2.323,2.323,33.832,27.112,1458.321
21.951,21.720,2.333,2.333,33.891,27.160,1458.446
22.248,22.014,2.359,2.359,33.891,27.160,1458.565
22.606,22.368,2.391,2.391,33.928,27.188,1458.758
22.906,22.665,2.434,2.434,33.941,27.196,1458.967
23.201,22.957,2.469,2.469,33.914,27.173,1459.087
23.523,23.275,2.485,2.485,33.915,27.174,1459.164
23.812,23.561,2.498,2.498,33.902,27.164,1459.208
24.140,23.886,2.508,2.508,33.888,27.153,1459.238
24.491,24.233,2.519,2.519,33.887,27.154,1459.290
24.836,24.574,2.533,2.533,33.910,27.173,1459.387
25.236,24.970,2.551,2.551,33.901,27.165,1459.459
25.596,25.326,2.562,2.562,33.884,27.153,1459.490
25.922,25.649,2.565,2.565,33.898,27.165,1459.527
26.298,26.021,2.573,2.573,33.914,27.179,1459.588
26.666,26.385,2.583,2.583,33.909,27.176,1459.631
27.025,26.740,2.591,2.591,33.907,27.175,1459.668
27.426,27.137,2.596,2.596,33.902,27.173,1459.691
27.764,27.471,2.599,2.599,33.906,27.178,1459.715
28.108,27.812,2.604,2.604,33.912,27.183,1459.749
28.516,28.215,2.609,2.609,33.904,27.178,1459.767
28.859,28.555,2.610,2.610,33.908,27.183,1459.782
29.220,28.912,2.612,2.612,33.909,27.185,1459.798
29.666,29.353,2.615,2.615,33.907,27.186,1459.815
29.982,29.666,2.620,2.620,33.909,27.188,1459.845
30.365,30.045,2.625,2.625,33.909,27.190,1459.873
30.783,30.458,2.623,2.623,33.909,27.192,1459.871
31.109,30.781,2.622,2.622,33.913,27.197,1459.878
31.518,31.186,2.621,2.621,33.908,27.195,1459.873
31.814,31.478,2.619,2.619,33.909,27.197,1459.870
31.907,31.570,2.613,2.613,33.918,27.205,1459.857
31.931,31.594,2.612,2.612,33.930,27.215,1459.869
32.043,31.705,2.607,2.607,33.935,27.220,1459.856
32.197,31.857,2.605,2.605,33.930,27.216,1459.843
32.221,31.881,2.558,2.558,33.957,27.243,1459.677
32.199,31.859,2.554,2.554,33.953,27.239,1459.653
32.340,31.999,2.585,2.585,33.905,27.199,1459.727
32.341,32.000,2.586,2.586,33.904,27.198,1459.730
32.426,32.084,2.581,2.581,33.939,27.227,1459.755
32.648,32.303,2.585,2.585,33.943,27.231,1459.782
32.961,32.613,2.595,2.595,33.946,27.234,1459.834
33.241,32.890,2.611,2.611,33.951,27.238,1459.914
33.586,33.232,2.620,2.620,33.951,27.239,1459.959
33.906,33.548,2.625,2.625,33.947,27.237,1459.980
34.205,33.844,2.632,2.632,33.953,27.242,1460.023
34.221,33.860,2.635,2.635,33.961,27.248,1460.046
34.571,34.206,2.642,2.642,33.960,27.249,1460.082
34.899,34.531,2.646,2.646,33.960,27.250,1460.103
35.204,34.832,2.647,2.647,33.962,27.253,1460.116
35.574,35.198,2.649,2.649,33.962,27.255,1460.131
35.878,35.499,2.649,2.649,33.962,27.256,1460.135
36.204,35.822,2.650,2.650,33.970,27.263,1460.155
36.562,36.176,2.651,2.651,33.969,27.265,1460.165
36.904,36.514,2.653,2.653,33.972,27.268,1460.182
37.253,36.859,2.655,2.655,33.982,27.278,1460.210
37.612,37.215,2.665,2.665,33.990,27.285,1460.269
37.938,37.537,2.676,2.676,33.996,27.291,1460.330
38.281,37.877,2.690,2.690,33.991,27.287,1460.389
38.612,38.204,2.694,2.694,33.987,27.284,1460.406
38.947,38.535,2.696,2.696,33.991,27.289,1460.425
39.297,38.882,2.699,2.699,33.991,27.291,1460.444
39.678,39.259,2.703,2.703,34.007,27.305,1460.489
39.946,39.524,2.714,2.714,34.026,27.321,1460.565
40.292,39.866,2.721,2.721,34.012,27.311,1460.583
40.589,40.160,2.715,2.715,34.014,27.313,1460.564
40.910,40.478,2.709,2.709,34.017,27.318,1460.548
41.206,40.770,2.705,2.705,34.015,27.319,1460.533
41.455,41.017,2.700,2.700,34.008,27.315,1460.506
41.651,41.211,2.692,2.692,34.004,27.313,1460.470
41.923,41.480,2.678,2.678,34.017,27.325,1460.430
42.229,41.782,2.670,2.670,34.027,27.336,1460.415
42.471,42.022,2.668,2.668,34.028,27.338,1460.411
42.648,42.197,2.666,2.666,34.033,27.343,1460.411
42.899,42.445,2.661,2.661,34.035,27.346,1460.397
43.214,42.757,2.655,2.655,34.049,27.359,1460.394
43.562,43.101,2.651,2.651,34.062,27.371,1460.399
43.900,43.436,2.649,2.649,34.082,27.389,1460.423
44.224,43.756,2.648,2.648,34.090,27.398,1460.434
44.520,44.049,2.646,2.646,34.097,27.405,1460.440
44.839,44.365,2.642,2.642,34.109,27.416,1460.443
45.171,44.693,2.636,2.636,34.122,27.429,1460.440
45.425,44.944,2.632,2.632,34.128,27.434,1460.434
45.775,45.291,2.628,2.628,34.132,27.440,1460.427
46.112,45.624,2.626,2.626,34.139,27.447,1460.433
46.417,45.926,2.627,2.627,34.145,27.453,1460.451
46.738,46.243,2.629,2.629,34.144,27.454,1460.463
47.027,46.529,2.630,2.630,34.146,27.457,1460.475
47.311,46.810,2.629,2.629,34.145,27.457,1460.474
47.626,47.122,2.628,2.628,34.145,27.459,1460.476
47.934,47.426,2.627,2.627,34.145,27.461,1460.476
48.190,47.680,2.626,2.626,34.144,27.461,1460.474
48.510,47.996,2.622,2.622,34.145,27.464,1460.464
48.818,48.301,2.621,2.621,34.144,27.464,1460.462
49.095,48.575,2.617,2.617,34.146,27.468,1460.453
49.421,48.898,2.614,2.614,34.148,27.471,1460.448
49.725,49.198,2.610,2.610,34.152,27.476,1460.441
50.062,49.532,2.608,2.608,34.154,27.480,1460.441
50.357,49.823,2.605,2.605,34.156,27.483,1460.435
50.683,50.146,2.604,2.604,34.157,27.485,1460.437
50.980,50.440,2.603,2.603,34.160,27.489,1460.442
51.324,50.780,2.600,2.600,34.161,27.492,1460.435
51.666,51.118,2.598,2.598,34.167,27.498,1460.440
51.985,51.434,2.595,2.595,34.177,27.508,1460.445
52.343,51.788,2.596,2.596,34.195,27.524,1460.480
52.681,52.123,2.608,2.608,34.216,27.541,1460.564
52.997,52.435,2.631,2.631,34.212,27.537,1460.663
53.336,52.771,2.637,2.637,34.194,27.524,1460.671
53.693,53.124,2.621,2.621,34.185,27.520,1460.596
53.993,53.420,2.592,2.592,34.240,27.568,1460.547
54.345,53.769,2.602,2.602,34.268,27.591,1460.633
54.679,54.099,2.611,2.611,34.280,27.602,1460.694
55.002,54.419,2.625,2.625,34.291,27.611,1460.773
55.347,54.760,2.618,2.618,34.300,27.620,1460.760
55.728,55.137,2.594,2.594,34.301,27.624,1460.664
56.061,55.466,2.557,2.557,34.307,27.634,1460.517
56.440,55.841,2.504,2.504,34.289,27.626,1460.272
56.778,56.176,2.417,2.417,34.332,27.669,1459.956
57.135,56.529,2.347,2.347,34.381,27.716,1459.723
57.484,56.874,2.305,2.305,34.419,27.752,1459.595
57.786,57.173,2.282,2.282,34.432,27.766,1459.518
58.086,57.470,2.264,2.264,34.444,27.778,1459.460
58.434,57.814,2.253,2.253,34.457,27.791,1459.435
58.720,58.097,2.246,2.246,34.465,27.799,1459.419
59.046,58.419,2.244,2.244,34.465,27.801,1459.417
59.346,58.716,2.240,2.240,34.463,27.802,1459.401
59.634,59.001,2.233,2.233,34.458,27.799,1459.369
59.976,59.339,2.217,2.217,34.460,27.804,1459.308
60.272,59.632,2.203,2.203,34.467,27.812,1459.260
60.584,59.941,2.191,2.191,34.471,27.817,1459.218
60.900,60.253,2.181,2.181,34.474,27.822,1459.184
61.211,60.561,2.173,2.173,34.479,27.828,1459.160
61.571,60.917,2.168,2.168,34.481,27.832,1459.148
61.925,61.267,2.164,2.164,34.484,27.837,1459.140
62.234,61.573,2.160,2.160,34.489,27.842,1459.133
62.565,61.900,2.157,2.157,34.490,27.845,1459.128
62.910,62.242,2.154,2.154,34.491,27.848,1459.121
63.191,62.520,2.151,2.151,34.491,27.850,1459.113
63.479,62.804,2.144,2.144,34.499,27.857,1459.097
63.822,63.144,2.141,2.141,34.501,27.861,1459.092
64.107,63.426,2.137,2.137,34.505,27.866,1459.085
64.384,63.700,2.136,2.136,34.506,27.868,1459.086
64.684,63.996,2.136,2.136,34.507,27.870,1459.093
64.981,64.290,2.136,2.136,34.506,27.870,1459.096
65.250,64.556,2.135,2.135,34.508,27.874,1459.098
65.560,64.863,2.136,2.136,34.506,27.874,1459.106
65.864,65.164,2.134,2.134,34.508,27.877,1459.105
66.177,65.473,2.133,2.133,34.508,27.878,1459.105
66.465,65.758,2.131,2.131,34.508,27.879,1459.101
66.750,66.040,2.128,2.128,34.509,27.883,1459.095
67.042,66.329,2.125,2.125,34.513,27.887,1459.090
67.349,66.633,2.123,2.123,34.512,27.888,1459.086
67.617,66.898,2.121,2.121,34.512,27.889,1459.081
67.941,67.218,2.118,2.118,34.512,27.891,1459.074
68.194,67.469,2.115,2.115,34.513,27.893,1459.066
68.459,67.731,2.112,2.112,34.516,27.897,1459.061
68.731,68.000,2.109,2.109,34.518,27.900,1459.055
69.061,68.326,2.101,2.101,34.522,27.906,1459.032
69.372,68.634,2.093,2.093,34.522,27.908,1459.001
69.710,68.968,2.082,2.082,34.532,27.918,1458.971
70.040,69.295,2.073,2.073,34.546,27.932,1458.956
70.351,69.602,2.070,2.070,34.564,27.948,1458.972
70.704,69.951,2.074,2.074,34.569,27.953,1459.001
71.027,70.271,2.079,2.079,34.568,27.953,1459.027
71.344,70.585,2.082,2.082,34.568,27.955,1459.046
71.688,70.925,2.086,2.086,34.570,27.958,1459.071
72.022,71.255,2.088,2.088,34.574,27.962,1459.090
72.334,71.564,2.091,2.091,34.574,27.964,1459.109
72.686,71.912,2.092,2.092,34.573,27.964,1459.117
72.987,72.210,2.092,2.092,34.573,27.965,1459.122
73.309,72.528,2.092,2.092,34.574,27.968,1459.129
73.654,72.870,2.092,2.092,34.575,27.970,1459.136
73.975,73.187,2.093,2.093,34.577,27.974,1459.149
74.306,73.514,2.095,2.095,34.579,27.976,1459.165
74.599,73.804,2.096,2.096,34.580,27.978,1459.175
74.907,74.109,2.097,2.097,34.584,27.983,1459.190
75.239,74.437,2.098,2.098,34.587,27.987,1459.204
75.551,74.746,2.101,2.101,34.590,27.991,1459.226
75.837,75.029,2.105,2.105,34.592,27.993,1459.251
76.165,75.353,2.108,2.108,34.590,27.993,1459.266
76.461,75.646,2.109,2.109,34.588,27.993,1459.274
76.759,75.941,2.110,2.110,34.583,27.990,1459.276
77.049,76.228,2.106,2.106,34.571,27.982,1459.248
77.389,76.564,2.094,2.094,34.567,27.981,1459.195
77.699,76.871,2.082,2.082,34.576,27.991,1459.159
77.997,77.165,2.074,2.074,34.579,27.996,1459.134
78.313,77.478,2.064,2.064,34.585,28.003,1459.103
78.603,77.765,2.058,2.058,34.590,28.009,1459.088
78.904,78.063,2.056,2.056,34.590,28.010,1459.084
79.211,78.366,2.053,2.053,34.590,28.012,1459.076
79.525,78.677,2.049,2.049,34.591,28.014,1459.065
79.827,78.976,2.044,2.044,34.592,28.017,1459.050
80.148,79.293,2.038,2.038,34.596,28.022,1459.034
80.448,79.590,2.035,2.035,34.598,28.025,1459.028
80.747,79.886,2.035,2.035,34.590,28.021,1459.023
81.039,80.174,2.034,2.034,NaN,NaN,NaN
81.351,80.483,2.033,2.033,NaN,NaN,NaN
81.658,80.787,2.032,2.032,NaN,NaN,NaN
81.965,81.090,2.030,2.030,NaN,NaN,NaN
82.275,81.397,2.026,2.026,NaN,NaN,NaN
82.599,81.718,2.024,2.024,NaN,NaN,NaN
82.912,82.027,2.030,2.030,NaN,NaN,NaN
83.260,82.371,2.041,2.041,NaN,NaN,NaN
83.612,82.720,2.055,2.055,NaN,NaN,NaN
83.917,83.021,2.061,2.061,NaN,NaN,NaN
84.218,83.319,2.066,2.066,NaN,NaN,NaN
84.522,83.620,2.069,2.069,NaN,NaN,NaN
84.846,83.940,2.069,2.069,NaN,NaN,NaN
85.113,84.204,2.065,2.065,NaN,NaN,NaN
85.421,84.509,2.066,2.066,NaN,NaN,NaN
85.726,84.811,2.067,2.067,NaN,NaN,NaN
86.036,85.117,2.063,2.063,NaN,NaN,NaN
86.337,85.415,2.060,2.060,NaN,NaN,NaN
86.619,85.694,2.058,2.058,NaN,NaN,NaN
86.900,85.972,2.055,2.055,NaN,NaN,NaN
87.182,86.251,2.054,2.054,NaN,NaN,NaN
87.437,86.503,2.054,2.054,NaN,NaN,NaN
87.723,86.786,2.053,2.053,NaN,NaN,NaN
88.031,87.090,2.052,2.052,NaN,NaN,NaN
88.308,87.364,2.052,2.052,NaN,NaN,NaN
88.575,87.628,2.053,2.053,NaN,NaN,NaN
88.884,87.934,2.053,2.053,NaN,NaN,NaN
89.157,88.204,2.052,2.052,NaN,NaN,NaN
89.436,88.480,2.052,2.052,NaN,NaN,NaN
89.697,88.738,2.051,2.051,NaN,NaN,NaN
90.002,89.040,2.050,2.051,NaN,NaN,NaN
90.278,89.313,2.050,2.051,NaN,NaN,NaN
90.573,89.605,2.047,2.048,NaN,NaN,NaN
90.835,89.864,2.038,2.039,NaN,NaN,NaN
91.122,90.148,2.032,2.033,NaN,NaN,NaN
91.402,90.425,2.026,2.027,NaN,NaN,NaN
91.694,90.713,2.022,2.023,NaN,NaN,NaN
91.958,90.975,2.023,2.024,NaN,NaN,NaN
92.245,91.258,2.024,2.025,NaN,NaN,NaN
92.534,91.544,2.026,2.027,NaN,NaN,NaN
92.788,91.796,2.027,2.028,NaN,NaN,NaN
93.036,92.041,2.028,2.029,NaN,NaN,NaN
93.289,92.291,2.028,2.029,NaN,NaN,NaN
93.505,92.505,2.028,2.029,NaN,NaN,NaN
93.714,92.711,2.028,2.029,NaN,NaN,NaN
93.987,92.981,2.028,2.029,NaN,NaN,NaN
94.231,93.223,2.027,2.028,NaN,NaN,NaN
94.489,93.478,2.027,2.028,NaN,NaN,NaN
94.761,93.747,2.026,2.027,NaN,NaN,NaN
95.033,94.016,2.028,2.029,NaN,NaN,NaN
95.304,94.284,2.027,2.028,NaN,NaN,NaN
95.581,94.558,2.027,2.028,NaN,NaN,NaN
95.854,94.828,2.027,2.028,NaN,NaN,NaN
96.163,95.134,2.025,2.026,NaN,NaN,NaN
96.475,95.442,2.024,2.025,NaN,NaN,NaN
96.753,95.717,2.024,2.025,NaN,NaN,NaN
97.049,96.010,2.023,2.024,NaN,NaN,NaN
97.360,96.318,2.019,2.020,NaN,NaN,NaN
97.633,96.588,2.016,2.017,NaN,NaN,NaN
97.925,96.876,2.013,2.014,NaN,NaN,NaN
98.174,97.123,2.012,2.013,NaN,NaN,NaN
98.450,97.396,2.008,2.009,NaN,NaN,NaN
98.738,97.680,2.000,2.001,NaN,NaN,NaN
99.037,97.976,1.991,1.992,NaN,NaN,NaN
99.285,98.221,1.981,1.982,NaN,NaN,NaN
99.557,98.491,1.969,1.970,NaN,NaN,NaN
99.870,98.800,1.952,1.953,NaN,NaN,NaN
100.170,99.097,1.940,1.941,NaN,NaN,NaN
100.480,99.403,1.928,1.929,NaN,NaN,NaN
100.775,99.695,1.920,1.921,NaN,NaN,NaN
101.073,99.990,1.915,1.916,NaN,NaN,NaN
101.365,100.279,1.912,1.913,NaN,NaN,NaN
101.633,100.544,1.912,1.913,NaN,NaN,NaN
101.887,100.795,1.909,1.910,NaN,NaN,NaN
102.187,101.092,1.909,1.910,NaN,NaN,NaN
102.486,101.387,1.905,1.906,NaN,NaN,NaN
102.738,101.637,1.897,1.898,NaN,NaN,NaN
103.031,101.926,1.891,1.892,NaN,NaN,NaN
103.306,102.198,1.887,1.888,NaN,NaN,NaN
103.565,102.455,1.885,1.886,NaN,NaN,NaN
103.830,102.717,1.881,1.882,NaN,NaN,NaN
104.090,102.974,1.877,1.878,NaN,NaN,NaN
104.368,103.249,1.870,1.871,NaN,NaN,NaN
104.643,103.521,1.864,1.865,NaN,NaN,NaN
104.899,103.774,1.861,1.862,NaN,NaN,NaN
105.156,104.028,1.860,1.861,NaN,NaN,NaN
105.414,104.283,1.860,1.861,NaN,NaN,NaN
105.684,104.550,1.860,1.861,NaN,NaN,NaN
105.957,104.820,1.860,1.861,NaN,NaN,NaN
106.210,105.071,1.858,1.859,NaN,NaN,NaN
106.446,105.304,1.856,1.857,NaN,NaN,NaN
106.672,105.527,1.855,1.856,NaN,NaN,NaN
106.940,105.793,1.855,1.856,NaN,NaN,NaN
107.169,106.019,1.852,1.853,NaN,NaN,NaN
107.418,106.265,1.849,1.850,NaN,NaN,NaN
107.643,106.488,1.848,1.849,NaN,NaN,NaN
107.887,106.729,1.846,1.847,NaN,NaN,NaN
108.162,107.001,1.846,1.847,NaN,NaN,NaN
108.422,107.258,1.844,1.845,NaN,NaN,NaN
108.681,107.514,1.841,1.842,NaN,NaN,NaN
108.980,107.810,1.840,1.841,NaN,NaN,NaN
109.260,108.087,1.837,1.838,NaN,NaN,NaN
109.531,108.355,1.835,1.836,NaN,NaN,NaN
109.837,108.658,1.833,1.834,NaN,NaN,NaN
110.134,108.951,1.831,1.832,NaN,NaN,NaN
110.420,109.234,1.829,1.830,NaN,NaN,NaN
110.713,109.524,1.827,1.828,NaN,NaN,NaN
110.994,109.802,1.826,1.827,NaN,NaN,NaN
111.249,110.054,1.823,1.824,NaN,NaN,NaN
111.537,110.339,1.823,1.824,NaN,NaN,NaN
111.808,110.607,1.822,1.823,NaN,NaN,NaN
112.112,110.908,1.822,1.823,NaN,NaN,NaN
112.402,111.194,1.817,1.818,NaN,NaN,NaN
112.673,111.462,1.811,1.812,NaN,NaN,NaN
112.929,111.716,1.805,1.806,NaN,NaN,NaN
113.221,112.004,1.803,1.804,NaN,NaN,NaN
113.515,112.295,1.799,1.800,NaN,NaN,NaN
113.760,112.537,1.798,1.799,NaN,NaN,NaN
113.999,112.774,1.794,1.795,NaN,NaN,NaN
114.248,113.020,1.789,1.790,NaN,NaN,NaN
114.502,113.271,1.784,1.785,NaN,NaN,NaN
114.748,113.515,1.781,1.782,NaN,NaN,NaN
114.969,113.733,1.775,1.776,NaN,NaN,NaN
115.237,113.998,1.767,1.768,NaN,NaN,NaN
115.536,114.294,1.763,1.764,NaN,NaN,NaN
115.782,114.537,1.761,1.762,NaN,NaN,NaN
116.072,114.824,1.757,1.758,NaN,NaN,NaN
116.380,115.129,1.756,1.757,NaN,NaN,NaN
116.666,115.411,1.754,1.755,NaN,NaN,NaN
116.928,115.671,1.751,1.752,NaN,NaN,NaN
117.212,115.951,1.748,1.749,NaN,NaN,NaN
117.512,116.248,1.745,1.746,NaN,NaN,NaN
117.786,116.519,1.741,1.742,NaN,NaN,NaN
118.059,116.789,1.737,1.738,NaN,NaN,NaN
118.323,117.050,1.734,1.735,NaN,NaN,NaN
118.578,117.302,1.731,1.732,NaN,NaN,NaN
118.864,117.585,1.731,1.732,NaN,NaN,NaN
119.151,117.869,1.729,1.730,NaN,NaN,NaN
119.410,118.125,1.727,1.728,NaN,NaN,NaN
119.698,118.410,1.727,1.728,NaN,NaN,NaN
119.980,118.689,1.724,1.725,NaN,NaN,NaN
120.247,118.953,1.723,1.724,NaN,NaN,NaN
120.552,119.255,1.716,1.717,NaN,NaN,NaN
120.814,119.514,1.704,1.705,NaN,NaN,NaN
121.094,119.791,1.697,1.698,NaN,NaN,NaN
121.356,120.050,1.694,1.695,NaN,NaN,NaN
121.630,120.321,1.690,1.691,NaN,NaN,NaN
121.891,120.579,1.686,1.687,NaN,NaN,NaN
122.183,120.868,1.680,1.681,NaN,NaN,NaN
122.459,121.140,1.677,1.678,NaN,NaN,NaN
122.691,121.370,1.676,1.677,NaN,NaN,NaN
122.937,121.613,1.673,1.674,NaN,NaN,NaN
123.229,121.902,1.672,1.673,NaN,NaN,NaN
123.518,122.188,1.672,1.673,NaN,NaN,NaN
123.766,122.433,1.672,1.673,NaN,NaN,NaN
124.039,122.703,1.673,1.674,NaN,NaN,NaN
124.304,122.965,1.674,1.675,NaN,NaN,NaN
124.564,123.222,1.673,1.674,NaN,NaN,NaN
124.856,123.511,1.673,1.674,NaN,NaN,NaN
125.150,123.802,1.673,1.674,NaN,NaN,NaN
125.448,124.096,1.672,1.673,NaN,NaN,NaN
125.735,124.380,1.670,1.671,NaN,NaN,NaN
126.034,124.676,1.668,1.669,NaN,NaN,NaN
126.290,124.929,1.668,1.669,NaN,NaN,NaN
126.324,124.963,1.668,1.669,NaN,NaN,NaN
126.292,124.931,1.681,1.682,NaN,NaN,NaN
125.960,124.603,1.677,1.678,NaN,NaN,NaN
125.567,124.214,1.670,1.671,NaN,NaN,NaN
125.244,123.895,1.670,1.671,NaN,NaN,NaN
124.956,123.610,1.669,1.670,NaN,NaN,NaN
124.714,123.370,1.669,1.670,NaN,NaN,NaN
124.373,123.033,1.671,1.672,NaN,NaN,NaN
124.023,122.687,1.670,1.671,NaN,NaN,NaN
124.001,122.665,1.671,1.672,NaN,NaN,NaN
123.655,122.323,1.672,1.673,NaN,NaN,NaN
123.328,122.000,1.671,1.672,NaN,NaN,NaN
123.034,121.709,1.670,1.671,NaN,NaN,NaN
122.747,121.425,1.670,1.671,NaN,NaN,NaN
122.403,121.085,1.670,1.671,NaN,NaN,NaN
122.111,120.796,1.672,1.673,NaN,NaN,NaN
121.766,120.455,1.673,1.674,NaN,NaN,NaN
121.500,120.192,1.677,1.678,NaN,NaN,NaN
121.120,119.816,1.681,1.682,NaN,NaN,NaN
120.756,119.456,1.689,1.690,NaN,NaN,NaN
120.353,119.058,1.698,1.699,NaN,NaN,NaN
119.992,118.701,1.704,1.705,NaN,NaN,NaN
119.632,118.345,1.711,1.712,NaN,NaN,NaN
119.210,117.927,1.716,1.717,NaN,NaN,NaN
118.861,117.582,1.718,1.719,NaN,NaN,NaN
118.486,117.211,1.721,1.722,NaN,NaN,NaN
118.064,116.794,1.724,1.725,NaN,NaN,NaN
117.735,116.469,1.728,1.729,NaN,NaN,NaN
117.361,116.099,1.731,1.732,NaN,NaN,NaN
117.037,115.778,1.735,1.736,NaN,NaN,NaN
116.599,115.345,1.739,1.740,NaN,NaN,NaN
116.199,114.950,1.743,1.744,NaN,NaN,NaN
115.834,114.589,1.748,1.749,NaN,NaN,NaN
115.405,114.164,1.751,1.752,NaN,NaN,NaN
115.064,113.827,1.755,1.756,NaN,NaN,NaN
114.706,113.473,1.759,1.760,NaN,NaN,NaN
114.337,113.108,1.763,1.764,NaN,NaN,NaN
113.989,112.764,1.768,1.769,NaN,NaN,NaN
113.625,112.404,1.771,1.772,NaN,NaN,NaN
113.220,112.003,1.780,1.781,NaN,NaN,NaN
112.846,111.634,1.784,1.785,NaN,NaN,NaN
112.491,111.282,1.787,1.788,NaN,NaN,NaN
112.073,110.869,1.794,1.795,NaN,NaN,NaN
111.703,110.503,1.802,1.803,NaN,NaN,NaN
111.309,110.113,1.807,1.808,NaN,NaN,NaN
110.904,109.713,1.810,1.811,NaN,NaN,NaN
110.503,109.316,1.813,1.814,NaN,NaN,NaN
110.139,108.956,1.815,1.816,NaN,NaN,NaN
109.779,108.600,1.818,1.819,NaN,NaN,NaN
109.346,108.172,1.820,1.821,NaN,NaN,NaN
108.998,107.828,1.822,1.823,NaN,NaN,NaN
108.641,107.475,1.824,1.825,NaN,NaN,NaN
108.307,107.144,1.826,1.827,NaN,NaN,NaN
107.873,106.715,1.828,1.829,NaN,NaN,NaN
107.531,106.377,1.831,1.832,NaN,NaN,NaN
107.192,106.042,1.834,1.835,NaN,NaN,NaN
106.766,105.620,1.838,1.839,NaN,NaN,NaN
106.436,105.294,1.839,1.840,NaN,NaN,NaN
