Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/07/23 14:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.303,2.303,30.107,24.034,1453.015
0.140,0.139,1.768,1.768,30.560,24.432,1451.242
0.150,0.148,1.750,1.750,30.572,24.443,1451.180
0.120,0.119,1.735,1.735,30.596,24.463,1451.142
0.110,0.109,1.743,1.743,30.563,24.436,1451.135
0.170,0.168,1.749,1.749,30.604,24.469,1451.218
0.200,0.198,1.734,1.734,30.608,24.473,1451.154
0.280,0.277,1.728,1.728,30.616,24.480,1451.138
0.610,0.604,1.733,1.733,30.623,24.487,1451.176
0.800,0.792,1.728,1.728,30.620,24.486,1451.152
1.670,1.653,1.717,1.717,30.640,24.506,1451.146
2.750,2.721,1.699,1.699,30.686,24.550,1451.141
3.220,3.186,1.704,1.704,30.734,24.590,1451.235
4.520,4.473,1.717,1.717,30.775,24.628,1451.370
5.660,5.601,1.799,1.799,30.854,24.691,1451.855
6.710,6.640,1.888,1.888,31.178,24.950,1452.692
7.820,7.738,1.934,1.934,31.508,25.216,1453.344
8.780,8.688,1.979,1.979,31.618,25.306,1453.705
9.950,9.846,2.026,2.026,31.739,25.405,1454.088
10.910,10.795,2.063,2.063,31.926,25.556,1454.512
11.430,11.310,2.168,2.168,32.231,25.795,1455.383
12.110,11.983,2.258,2.258,32.325,25.867,1455.912
12.690,12.557,2.095,2.095,32.544,26.057,1455.492
13.660,13.516,1.800,1.800,32.703,26.211,1454.418
14.340,14.189,1.633,1.633,33.072,26.522,1454.173
14.980,14.823,1.890,1.890,33.314,26.700,1455.639
15.780,15.614,1.971,1.971,33.262,26.656,1455.939
16.480,16.307,1.953,1.953,33.309,26.698,1455.934
17.020,16.841,1.981,1.981,33.323,26.710,1456.084
17.820,17.633,2.026,2.026,33.360,26.740,1456.341
18.540,18.345,2.294,2.295,33.738,27.025,1458.023
19.190,18.988,2.625,2.625,33.502,26.812,1459.162
20.090,19.879,2.752,2.752,33.597,26.881,1459.845
20.890,20.670,2.802,2.802,33.578,26.865,1460.051
21.810,21.580,2.672,2.672,33.502,26.820,1459.405
22.850,22.609,2.635,2.635,33.664,26.958,1459.473
23.830,23.579,2.455,2.455,33.427,26.788,1458.401
24.540,24.282,2.277,2.277,33.607,26.950,1457.873
25.300,25.033,2.246,2.246,33.638,26.981,1457.791
25.990,25.716,2.236,2.236,33.594,26.949,1457.699
26.200,25.924,2.174,2.175,33.640,26.992,1457.497
27.070,26.785,2.173,2.174,33.727,27.066,1457.621
27.690,27.398,2.219,2.219,33.724,27.062,1457.825
28.360,28.061,2.258,2.258,33.699,27.043,1457.974
29.300,28.991,2.364,2.364,33.942,27.233,1458.767
30.040,29.723,2.612,2.612,33.858,27.148,1459.744
30.860,30.534,2.733,2.733,33.804,27.099,1460.210
31.720,31.385,2.816,2.816,33.798,27.091,1460.572
32.700,32.355,2.852,2.852,33.771,27.070,1460.708
33.570,33.216,2.884,2.884,33.769,27.071,1460.858
34.430,34.067,2.867,2.867,33.744,27.056,1460.767
35.330,34.957,2.858,2.858,33.782,27.091,1460.792
36.150,35.768,2.871,2.870,33.785,27.096,1460.862
37.090,36.698,2.883,2.883,33.781,27.096,1460.926
37.890,37.490,2.878,2.878,33.741,27.068,1460.864
38.750,38.341,2.824,2.824,33.743,27.079,1460.650
39.540,39.122,2.797,2.797,33.795,27.127,1460.616
40.620,40.191,2.805,2.805,33.828,27.157,1460.711
41.450,41.012,2.846,2.846,33.826,27.156,1460.896
42.270,41.823,2.855,2.855,33.818,27.153,1460.939
43.000,42.545,2.853,2.853,33.794,27.138,1460.911
43.790,43.327,2.807,2.807,33.791,27.142,1460.723
44.570,44.098,2.762,2.762,33.810,27.165,1460.566
45.360,44.880,2.736,2.736,33.817,27.177,1460.477
46.150,45.662,2.729,2.729,33.839,27.199,1460.487
46.990,46.493,2.727,2.727,33.829,27.195,1460.478
47.990,47.482,2.715,2.715,33.845,27.213,1460.466
48.830,48.313,2.717,2.717,33.844,27.216,1460.487
49.760,49.233,2.721,2.721,33.850,27.225,1460.524
50.530,49.995,2.728,2.728,33.849,27.227,1460.566
51.520,50.974,2.735,2.735,33.852,27.234,1460.617
52.300,51.746,2.741,2.741,33.864,27.247,1460.673
53.170,52.606,2.751,2.750,33.865,27.251,1460.728
53.870,53.299,2.752,2.752,33.865,27.254,1460.744
54.560,53.981,2.752,2.752,33.864,27.257,1460.755
55.380,54.793,2.753,2.753,33.863,27.259,1460.770
55.930,55.337,2.755,2.755,33.869,27.266,1460.796
56.670,56.069,2.759,2.759,33.871,27.271,1460.829
57.400,56.791,2.760,2.760,33.861,27.267,1460.833
58.080,57.464,2.742,2.742,33.862,27.272,1460.769
58.800,58.176,2.721,2.720,33.834,27.255,1460.650
59.340,58.710,2.706,2.706,33.874,27.291,1460.650
60.340,59.699,2.692,2.692,33.815,27.250,1460.527
61.110,60.461,2.635,2.635,33.852,27.287,1460.341
61.990,61.332,2.624,2.624,33.878,27.314,1460.345
62.880,62.212,2.631,2.631,33.879,27.318,1460.387
63.510,62.835,2.624,2.624,33.870,27.314,1460.360
64.000,63.320,2.613,2.613,33.884,27.329,1460.337
64.020,63.340,2.609,2.609,33.886,27.331,1460.322
64.020,63.340,2.609,2.609,33.885,27.330,1460.320
64.030,63.350,2.612,2.612,33.889,27.333,1460.339
64.010,63.330,2.614,2.614,33.884,27.329,1460.342
64.010,63.330,2.615,2.615,33.883,27.328,1460.345
62.180,61.519,2.624,2.624,33.883,27.318,1460.355
59.800,59.165,2.612,2.612,33.866,27.294,1460.240
56.910,56.306,2.734,2.734,33.890,27.290,1460.751
53.860,53.289,2.752,2.752,33.873,27.260,1460.755
51.270,50.727,2.740,2.740,33.859,27.238,1460.645
48.500,47.986,2.736,2.736,33.852,27.220,1460.573
45.780,45.295,2.726,2.726,33.814,27.178,1460.435
43.180,42.723,2.800,2.800,33.888,27.218,1460.809
40.770,40.339,2.845,2.845,33.839,27.163,1460.897
38.670,38.261,2.804,2.804,33.795,27.122,1460.633
36.300,35.917,2.872,2.871,33.802,27.110,1460.891
34.060,33.700,2.882,2.882,33.745,27.053,1460.825
31.630,31.296,2.855,2.855,33.723,27.027,1460.641
29.530,29.219,2.713,2.713,33.688,27.002,1459.952
27.310,27.022,2.309,2.309,33.541,26.907,1457.971
25.160,24.895,2.223,2.223,33.687,27.021,1457.754
23.190,22.946,2.309,2.309,33.831,27.120,1458.285
21.130,20.908,2.608,2.608,33.577,26.882,1459.215
19.110,18.909,2.764,2.764,33.415,26.730,1459.645
17.000,16.821,2.289,2.289,33.175,26.567,1457.239
15.060,14.902,1.996,1.996,33.159,26.568,1455.901
13.060,12.923,1.706,1.706,32.791,26.285,1454.108
11.110,10.993,2.149,2.149,32.195,25.767,1455.245
9.570,9.470,2.051,2.051,31.826,25.471,1454.310
8.130,8.045,2.016,2.016,31.559,25.253,1453.781
6.510,6.442,1.930,1.930,31.300,25.044,1453.036
4.820,4.769,1.824,1.824,30.886,24.711,1451.994
3.120,3.087,1.691,1.692,30.724,24.582,1451.165
1.500,1.484,1.668,1.668,30.635,24.505,1450.915
