Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/04/29 10:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,-1.410,-1.410,33.769,27.170,1440.891
0.540,0.534,-1.645,-1.645,34.192,27.522,1440.351
0.680,0.673,-1.660,-1.660,34.301,27.612,1440.433
0.630,0.623,-1.669,-1.669,34.290,27.603,1440.372
0.660,0.653,-1.668,-1.668,34.308,27.618,1440.402
0.650,0.643,-1.672,-1.672,34.301,27.612,1440.372
0.640,0.633,-1.667,-1.667,34.307,27.617,1440.405
0.650,0.643,-1.658,-1.658,34.324,27.631,1440.473
1.640,1.623,-1.644,-1.644,34.373,27.675,1440.620
2.950,2.919,-1.645,-1.645,34.417,27.717,1440.696
4.250,4.205,-1.655,-1.655,34.428,27.732,1440.682
5.670,5.611,-1.679,-1.679,34.441,27.750,1440.609
7.130,7.055,-1.700,-1.700,34.443,27.760,1440.537
8.550,8.460,-1.710,-1.710,34.465,27.785,1440.540
9.840,9.737,-1.714,-1.714,34.477,27.801,1440.558
11.050,10.934,-1.725,-1.724,34.487,27.815,1440.542
12.190,12.062,-1.741,-1.741,34.502,27.833,1440.500
13.130,12.992,-1.756,-1.755,34.514,27.848,1440.463
14.110,13.962,-1.758,-1.757,34.532,27.868,1440.494
15.280,15.119,-1.745,-1.745,34.552,27.889,1440.599
15.740,15.575,-1.742,-1.742,34.560,27.898,1440.633
15.760,15.594,-1.741,-1.741,34.568,27.904,1440.648
15.730,15.565,-1.739,-1.738,34.561,27.898,1440.648
15.720,15.555,-1.740,-1.739,34.576,27.911,1440.664
15.530,15.367,-1.742,-1.742,34.555,27.892,1440.622
13.630,13.487,-1.758,-1.757,34.509,27.846,1440.454
11.670,11.547,-1.755,-1.754,34.511,27.838,1440.440
9.580,9.479,-1.726,-1.725,34.487,27.808,1440.512
7.690,7.609,-1.721,-1.720,34.451,27.770,1440.458
5.970,5.907,-1.708,-1.708,34.443,27.755,1440.479
4.050,4.008,-1.678,-1.678,34.425,27.730,1440.567
2.160,2.137,-1.655,-1.655,34.368,27.674,1440.567
0.220,0.218,-1.676,-1.676,34.262,27.579,1440.293
