Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/07/03 18:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,2.845,2.845,30.818,24.561,1456.307
0.270,0.267,2.578,2.578,31.090,24.800,1455.503
0.260,0.257,2.562,2.562,31.118,24.824,1455.472
0.270,0.267,2.515,2.515,31.267,24.946,1455.459
0.270,0.267,2.556,2.556,30.992,24.723,1455.281
0.400,0.396,2.592,2.592,31.155,24.851,1455.653
0.930,0.920,2.336,2.336,32.152,25.670,1455.843
1.030,1.019,2.187,2.187,32.320,25.816,1455.413
1.340,1.326,2.166,2.166,32.361,25.852,1455.380
2.000,1.979,2.157,2.157,32.385,25.875,1455.382
2.610,2.583,2.154,2.154,32.398,25.889,1455.396
3.450,3.414,2.149,2.149,32.422,25.912,1455.418
4.200,4.156,2.148,2.148,32.440,25.930,1455.449
4.380,4.334,2.148,2.148,32.441,25.932,1455.454
5.020,4.967,2.146,2.146,32.455,25.946,1455.473
5.710,5.650,2.145,2.145,32.468,25.960,1455.497
6.400,6.333,2.146,2.146,32.492,25.982,1455.543
7.220,7.144,2.151,2.151,32.534,26.019,1455.635
7.750,7.669,2.179,2.179,32.586,26.061,1455.834
8.390,8.302,2.203,2.203,32.603,26.076,1455.976
9.120,9.024,2.172,2.172,32.667,26.133,1455.935
10.090,9.984,2.171,2.171,32.714,26.176,1456.008
11.150,11.033,2.207,2.207,32.784,26.234,1456.271
12.200,12.072,2.220,2.220,32.779,26.234,1456.341
13.030,12.893,2.213,2.213,32.821,26.272,1456.377
13.570,13.427,2.226,2.226,32.839,26.288,1456.468
14.110,13.962,2.242,2.242,32.862,26.307,1456.575
14.820,14.664,2.262,2.262,32.875,26.319,1456.694
15.670,15.505,2.272,2.272,32.900,26.342,1456.780
16.330,16.158,2.222,2.222,32.892,26.344,1456.565
17.200,17.019,2.125,2.125,32.931,26.386,1456.204
17.980,17.791,2.018,2.018,33.051,26.494,1455.907
18.740,18.543,2.039,2.039,33.161,26.584,1456.154
19.440,19.235,2.081,2.082,33.213,26.626,1456.420
20.130,19.918,2.143,2.144,33.290,26.686,1456.803
20.820,20.601,2.165,2.165,33.296,26.692,1456.918
21.730,21.501,2.238,2.238,33.395,26.770,1457.378
22.690,22.451,2.439,2.439,33.463,26.813,1458.361
23.600,23.351,2.564,2.564,33.516,26.849,1458.987
24.370,24.113,2.628,2.628,33.486,26.823,1459.234
25.190,24.925,2.606,2.606,33.471,26.817,1459.134
26.000,25.726,2.587,2.587,33.515,26.858,1459.124
26.990,26.706,2.594,2.594,33.557,26.895,1459.226
27.840,27.547,2.625,2.625,33.571,26.908,1459.392
28.760,28.457,2.646,2.646,33.617,26.947,1459.557
29.470,29.159,2.658,2.657,33.628,26.958,1459.632
30.190,29.872,2.669,2.669,33.645,26.974,1459.715
31.210,30.881,2.678,2.678,33.678,27.004,1459.814
32.310,31.969,2.654,2.654,33.721,27.046,1459.786
33.250,32.899,2.648,2.648,33.749,27.073,1459.811
33.750,33.394,2.638,2.638,33.772,27.095,1459.804
34.490,34.126,2.625,2.625,33.781,27.106,1459.774
35.240,34.868,2.604,2.604,33.785,27.115,1459.698
35.890,35.511,2.604,2.604,33.786,27.119,1459.710
36.720,36.332,2.607,2.607,33.811,27.143,1459.770
37.730,37.331,2.610,2.610,33.815,27.150,1459.805
38.540,38.133,2.614,2.614,33.818,27.156,1459.839
39.450,39.033,2.618,2.618,33.827,27.168,1459.885
40.320,39.894,2.618,2.618,33.827,27.171,1459.898
41.330,40.893,2.613,2.613,33.833,27.181,1459.901
42.080,41.635,2.608,2.608,33.842,27.192,1459.902
43.190,42.733,2.601,2.601,33.859,27.212,1459.911
44.090,43.624,2.592,2.592,33.874,27.229,1459.910
44.940,44.464,2.589,2.589,33.878,27.237,1459.916
45.660,45.177,2.588,2.588,33.878,27.240,1459.922
46.630,46.136,2.582,2.582,33.892,27.256,1459.930
47.550,47.047,2.573,2.573,33.902,27.269,1459.917
48.330,47.818,2.561,2.561,33.920,27.288,1459.904
49.380,48.857,2.555,2.555,33.926,27.298,1459.902
50.440,49.906,2.526,2.526,33.932,27.311,1459.803
51.210,50.667,2.507,2.507,33.949,27.330,1459.752
52.020,51.469,2.500,2.500,33.955,27.339,1459.747
52.920,52.359,2.497,2.497,33.954,27.343,1459.747
53.830,53.259,2.496,2.496,33.964,27.354,1459.769
54.700,54.120,2.495,2.495,33.964,27.359,1459.780
55.560,54.971,2.494,2.494,33.964,27.363,1459.789
56.460,55.861,2.497,2.497,33.966,27.369,1459.820
57.450,56.840,2.500,2.500,33.972,27.378,1459.857
58.360,57.741,2.493,2.493,33.972,27.383,1459.840
59.140,58.512,2.480,2.480,33.973,27.389,1459.797
59.960,59.323,2.479,2.479,33.978,27.396,1459.811
60.760,60.115,2.479,2.479,33.977,27.399,1459.824
61.760,61.104,2.480,2.480,33.978,27.405,1459.846
62.020,61.361,2.480,2.480,33.978,27.406,1459.850
62.030,61.371,2.481,2.481,33.977,27.405,1459.853
62.020,61.361,2.480,2.480,33.984,27.411,1459.858
62.010,61.351,2.479,2.479,33.979,27.407,1459.847
61.050,60.402,2.479,2.479,33.977,27.401,1459.828
59.860,59.224,2.479,2.479,33.978,27.396,1459.810
58.050,57.434,2.478,2.478,33.972,27.383,1459.769
55.930,55.337,2.494,2.494,33.963,27.364,1459.794
53.420,52.854,2.497,2.497,33.957,27.347,1459.758
50.950,50.410,2.498,2.498,33.943,27.325,1459.705
48.750,48.234,2.534,2.534,33.934,27.304,1459.814
48.400,47.887,2.550,2.550,33.919,27.289,1459.856
48.370,47.858,2.551,2.551,33.918,27.288,1459.858
48.540,48.026,2.552,2.552,33.916,27.287,1459.862
48.590,48.075,2.552,2.552,33.916,27.287,1459.863
48.680,48.164,2.554,2.554,33.917,27.288,1459.875
48.460,47.947,2.553,2.553,33.916,27.286,1459.866
47.920,47.413,2.555,2.555,33.913,27.281,1459.862
48.070,47.561,2.555,2.555,33.916,27.285,1459.869
48.280,47.769,2.554,2.554,33.917,27.287,1459.869
48.210,47.699,2.554,2.554,33.919,27.287,1459.870
48.150,47.640,2.554,2.554,33.918,27.286,1459.867
48.290,47.779,2.554,2.554,33.915,27.285,1459.866
48.210,47.699,2.553,2.553,33.916,27.285,1459.862
48.200,47.690,2.555,2.555,33.916,27.285,1459.871
48.260,47.749,2.553,2.553,33.919,27.287,1459.866
48.270,47.759,2.554,2.554,33.917,27.287,1459.869
48.230,47.719,2.553,2.553,33.920,27.288,1459.867
48.250,47.739,2.553,2.553,33.920,27.288,1459.867
48.230,47.719,2.553,2.553,33.920,27.288,1459.867
48.250,47.739,2.553,2.553,33.920,27.288,1459.867
48.280,47.769,2.553,2.553,33.919,27.288,1459.866
48.180,47.670,2.553,2.553,33.920,27.288,1459.866
48.260,47.749,2.553,2.553,33.919,27.287,1459.866
48.040,47.531,2.553,2.553,33.916,27.285,1459.859
48.220,47.709,2.554,2.554,33.921,27.289,1459.873
48.240,47.729,2.552,2.552,33.920,27.288,1459.863
47.400,46.898,2.559,2.559,33.909,27.275,1459.866
46.540,46.047,2.570,2.570,33.896,27.260,1459.880
46.530,46.037,2.571,2.571,33.897,27.261,1459.886
46.610,46.117,2.572,2.572,33.896,27.260,1459.890
45.860,45.375,2.578,2.578,33.882,27.245,1459.887
43.920,43.455,2.587,2.587,33.865,27.221,1459.873
41.510,41.071,2.607,2.607,33.826,27.177,1459.867
39.190,38.776,2.618,2.618,33.813,27.155,1459.862
37.080,36.688,2.616,2.616,33.799,27.134,1459.800
34.930,34.561,2.607,2.607,33.778,27.108,1459.698
32.720,32.375,2.643,2.643,33.725,27.052,1459.749
30.490,30.168,2.668,2.668,33.632,26.965,1459.698
28.250,27.952,2.646,2.646,33.556,26.896,1459.469
26.140,25.865,2.596,2.596,33.470,26.821,1459.107
24.030,23.777,2.620,2.620,33.478,26.816,1459.186
21.980,21.749,2.353,2.353,33.216,26.619,1457.654
19.970,19.760,2.168,2.168,33.197,26.608,1456.787
18.200,18.009,2.045,2.045,33.034,26.480,1456.006
16.380,16.208,2.167,2.167,32.994,26.429,1456.459
14.430,14.278,2.257,2.257,32.879,26.322,1456.671
12.350,12.220,2.227,2.227,32.797,26.248,1456.397
10.510,10.400,2.182,2.182,32.665,26.137,1455.996
8.570,8.480,2.173,2.174,32.541,26.030,1455.766
6.820,6.748,2.156,2.156,32.488,25.980,1455.591
4.870,4.819,2.147,2.147,32.464,25.953,1455.487
3.210,3.176,2.148,2.148,32.417,25.907,1455.403
1.580,1.563,2.148,2.148,32.388,25.876,1455.339
