Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.172,0.170,0.530,0.530,33.503,26.871,1449.564
0.237,0.235,0.613,0.613,33.458,26.830,1449.881
0.338,0.334,0.679,0.679,33.377,26.761,1450.075
0.438,0.433,0.649,0.649,33.615,26.955,1450.256
0.538,0.532,0.809,0.809,33.563,26.904,1450.913
0.638,0.631,0.865,0.865,33.560,26.899,1451.164
0.858,0.849,0.899,0.899,33.622,26.947,1451.402
1.152,1.140,0.967,0.967,33.590,26.919,1451.671
1.510,1.494,1.034,1.034,33.564,26.896,1451.944
1.870,1.850,1.097,1.097,33.573,26.901,1452.244
2.153,2.130,1.153,1.153,33.548,26.879,1452.467
2.389,2.364,1.186,1.186,33.529,26.862,1452.594
2.649,2.621,1.208,1.208,33.516,26.851,1452.678
2.933,2.902,1.226,1.226,33.537,26.869,1452.792
2.959,2.928,1.242,1.242,33.548,26.877,1452.878
3.219,3.185,1.259,1.259,33.544,26.873,1452.952
3.345,3.310,1.282,1.282,33.531,26.862,1453.040
3.484,3.447,1.286,1.286,33.556,26.882,1453.093
3.721,3.682,1.301,1.301,33.570,26.894,1453.183
4.006,3.964,1.325,1.325,33.561,26.886,1453.282
4.310,4.265,1.348,1.348,33.547,26.875,1453.372
4.594,4.546,1.362,1.362,33.540,26.869,1453.429
4.978,4.926,1.371,1.371,33.546,26.876,1453.484
5.345,5.289,1.380,1.380,33.548,26.878,1453.532
5.702,5.642,1.389,1.389,33.566,26.894,1453.602
6.030,5.967,1.401,1.401,33.659,26.969,1453.783
6.399,6.332,1.439,1.439,33.660,26.969,1453.959
6.752,6.681,1.488,1.488,33.618,26.934,1454.128
7.092,7.018,1.520,1.520,33.588,26.909,1454.235
7.492,7.413,1.535,1.535,33.595,26.916,1454.319
7.828,7.746,1.543,1.543,33.601,26.921,1454.366
8.177,8.091,1.556,1.556,33.588,26.912,1454.413
8.567,8.477,1.563,1.563,33.580,26.907,1454.440
8.875,8.782,1.562,1.562,33.573,26.903,1454.432
9.201,9.104,1.560,1.560,33.555,26.890,1454.404
9.529,9.429,1.553,1.553,33.531,26.872,1454.346
9.887,9.783,1.537,1.537,33.549,26.890,1454.305
10.253,10.145,1.523,1.523,33.574,26.912,1454.282
10.613,10.502,1.519,1.519,33.587,26.925,1454.287
10.974,10.859,1.523,1.523,33.587,26.927,1454.311
11.324,11.205,1.528,1.528,33.586,26.927,1454.337
11.740,11.617,1.533,1.533,33.583,26.926,1454.362
12.104,11.977,1.537,1.537,33.581,26.926,1454.383
12.466,12.335,1.540,1.540,33.580,26.926,1454.401
12.866,12.731,1.542,1.542,33.576,26.925,1454.411
13.237,13.098,1.542,1.542,33.575,26.926,1454.416
13.610,13.467,1.541,1.541,33.575,26.928,1454.418
13.979,13.832,1.541,1.541,33.579,26.933,1454.429
14.354,14.203,1.540,1.540,33.581,26.936,1454.433
14.741,14.586,1.541,1.541,33.613,26.964,1454.486
15.092,14.933,1.549,1.549,33.645,26.990,1454.569
15.468,15.305,1.570,1.570,33.659,27.002,1454.687
15.877,15.710,1.593,1.593,33.657,27.000,1454.793
16.258,16.087,1.618,1.618,33.645,26.991,1454.894
16.618,16.443,1.635,1.635,33.640,26.988,1454.969
17.042,16.863,1.650,1.650,33.634,26.984,1455.034
17.394,17.211,1.663,1.663,33.625,26.977,1455.086
17.780,17.593,1.669,1.669,33.622,26.976,1455.115
18.131,17.940,1.674,1.674,33.618,26.974,1455.137
18.478,18.284,1.678,1.678,33.616,26.974,1455.158
18.871,18.672,1.680,1.680,33.615,26.975,1455.171
19.223,19.021,1.682,1.682,33.612,26.975,1455.183
19.598,19.392,1.682,1.682,33.615,26.978,1455.192
19.955,19.745,1.683,1.683,33.617,26.982,1455.206
20.347,20.133,1.685,1.685,33.616,26.983,1455.219
20.695,20.477,1.687,1.687,33.613,26.981,1455.229
21.049,20.827,1.688,1.688,33.611,26.982,1455.238
21.403,21.178,1.686,1.686,33.613,26.985,1455.237
21.811,21.581,1.685,1.685,33.607,26.982,1455.230
22.169,21.936,1.683,1.683,33.600,26.978,1455.218
22.525,22.288,1.677,1.677,33.600,26.980,1455.197
22.894,22.653,1.670,1.670,33.598,26.981,1455.170
23.228,22.983,1.662,1.662,33.616,26.998,1455.165
23.591,23.343,1.656,1.656,33.629,27.010,1455.161
23.928,23.676,1.655,1.655,33.634,27.016,1455.168
24.306,24.050,1.657,1.657,33.633,27.016,1455.181
24.622,24.363,1.656,1.656,33.632,27.018,1455.182
25.009,24.746,1.658,1.658,33.630,27.017,1455.194
25.362,25.095,1.658,1.658,33.633,27.022,1455.204
25.750,25.479,1.658,1.658,33.636,27.026,1455.213
26.003,25.729,1.656,1.656,33.634,27.026,1455.206
26.039,25.765,1.655,1.655,33.627,27.021,1455.194
26.016,25.742,1.641,1.641,33.630,27.023,1455.135
26.168,25.892,1.646,1.646,33.631,27.024,1455.160
26.172,25.896,1.647,1.647,33.624,27.019,1455.157
26.241,25.965,1.651,1.651,33.621,27.017,1455.172
26.200,25.924,1.654,1.654,33.617,27.013,1455.178
26.361,26.083,1.656,1.656,33.629,27.023,1455.205
26.366,26.088,1.661,1.661,33.625,27.019,1455.222
26.525,26.245,1.665,1.665,33.624,27.019,1455.242
26.542,26.262,1.668,1.668,33.627,27.022,1455.259
26.705,26.424,1.669,1.669,33.633,27.028,1455.275
26.875,26.592,1.670,1.670,33.635,27.029,1455.284
26.943,26.659,1.675,1.675,33.635,27.029,1455.306
27.204,26.917,1.676,1.676,33.643,27.037,1455.327
27.467,27.178,1.676,1.676,33.642,27.038,1455.329
27.758,27.465,1.680,1.680,33.644,27.040,1455.354
28.097,27.801,1.682,1.682,33.642,27.040,1455.365
28.418,28.118,1.685,1.685,33.641,27.040,1455.383
28.757,28.454,1.687,1.687,33.648,27.048,1455.407
29.118,28.811,1.688,1.688,33.652,27.053,1455.423
29.139,28.832,1.691,1.691,33.653,27.053,1455.437
29.464,29.153,1.694,1.694,33.658,27.059,1455.463
29.822,29.508,1.699,1.699,33.648,27.052,1455.477
30.205,29.886,1.700,1.700,33.645,27.051,1455.484
30.591,30.268,1.698,1.698,33.648,27.056,1455.485
31.028,30.701,1.697,1.697,33.647,27.056,1455.486
31.458,31.126,1.696,1.696,33.649,27.060,1455.491
31.837,31.501,1.695,1.695,33.649,27.063,1455.494
32.291,31.950,1.695,1.695,33.647,27.063,1455.498
32.745,32.399,1.695,1.695,33.648,27.066,1455.507
33.163,32.813,1.693,1.693,33.647,27.067,1455.504
33.656,33.301,1.691,1.691,33.650,27.072,1455.507
34.066,33.706,1.689,1.689,33.652,27.076,1455.507
34.508,34.144,1.689,1.689,33.651,27.077,1455.513
34.930,34.561,1.688,1.688,33.653,27.081,1455.518
35.385,35.011,1.688,1.688,33.651,27.081,1455.523
35.831,35.453,1.687,1.687,33.652,27.084,1455.527
36.270,35.887,1.686,1.686,33.652,27.086,1455.529
36.678,36.291,1.685,1.685,33.650,27.087,1455.529
37.100,36.708,1.682,1.682,33.652,27.090,1455.525
37.534,37.137,1.681,1.681,33.651,27.092,1455.527
37.955,37.554,1.679,1.679,33.650,27.094,1455.524
38.354,37.949,1.677,1.677,33.652,27.097,1455.524
38.800,38.390,1.676,1.676,33.654,27.101,1455.530
39.150,38.736,1.675,1.675,33.653,27.101,1455.529
39.542,39.124,1.673,1.673,33.655,27.105,1455.529
39.975,39.552,1.673,1.673,33.653,27.106,1455.534
40.400,39.973,1.671,1.671,33.654,27.109,1455.533
40.813,40.382,1.671,1.671,NaN,NaN,NaN
41.255,40.819,1.666,1.666,NaN,NaN,NaN
41.576,41.136,1.660,1.660,NaN,NaN,NaN
41.508,41.069,1.607,1.607,NaN,NaN,NaN
41.196,40.760,1.609,1.609,NaN,NaN,NaN
40.740,40.309,1.618,1.618,NaN,NaN,NaN
40.700,40.270,1.624,1.624,NaN,NaN,NaN
40.229,39.804,1.635,1.635,NaN,NaN,NaN
39.597,39.179,1.652,1.652,NaN,NaN,NaN
39.068,38.655,1.662,1.662,NaN,NaN,NaN
38.440,38.034,1.670,1.670,NaN,NaN,NaN
37.945,37.544,1.674,1.674,NaN,NaN,NaN
37.386,36.991,1.677,1.677,NaN,NaN,NaN
36.809,36.420,1.681,1.681,NaN,NaN,NaN
36.278,35.895,1.685,1.685,NaN,NaN,NaN
35.673,35.296,1.686,1.686,NaN,NaN,NaN
35.096,34.725,1.687,1.687,NaN,NaN,NaN
34.490,34.126,1.689,1.689,NaN,NaN,NaN
33.935,33.577,1.692,1.692,NaN,NaN,NaN
33.344,32.992,1.692,1.692,NaN,NaN,NaN
32.791,32.445,1.695,1.695,NaN,NaN,NaN
32.229,31.889,1.696,1.696,NaN,NaN,NaN
31.657,31.323,1.698,1.698,NaN,NaN,NaN
31.160,30.831,1.701,1.701,NaN,NaN,NaN
30.578,30.255,1.701,1.701,NaN,NaN,NaN
30.021,29.704,1.706,1.706,NaN,NaN,NaN
29.457,29.146,1.710,1.710,33.630,27.035,1455.496
28.915,28.610,1.709,1.709,33.626,27.029,1455.478
28.377,28.078,1.706,1.706,33.622,27.024,1455.450
28.138,27.841,1.703,1.703,33.623,27.023,1455.434
27.912,27.618,1.703,1.703,33.618,27.018,1455.424
27.485,27.195,1.698,1.698,33.618,27.017,1455.396
27.015,26.730,1.696,1.696,33.613,27.011,1455.372
26.489,26.210,1.691,1.691,33.604,27.001,1455.329
25.953,25.680,1.684,1.684,33.603,26.998,1455.288
25.439,25.171,1.678,1.678,33.606,26.999,1455.257
24.944,24.681,1.676,1.676,33.606,26.996,1455.240
24.395,24.138,1.677,1.677,33.604,26.992,1455.233
23.840,23.589,1.675,1.675,33.600,26.987,1455.210
23.337,23.091,1.673,1.673,33.613,26.995,1455.211
22.732,22.493,1.682,1.682,33.610,26.989,1455.237
22.164,21.931,1.692,1.692,33.606,26.983,1455.267
21.599,21.372,1.701,1.701,33.597,26.972,1455.285
21.112,20.890,1.705,1.705,33.592,26.965,1455.288
20.548,20.332,1.707,1.707,33.588,26.959,1455.282
20.007,19.796,1.708,1.708,33.584,26.954,1455.273
19.446,19.241,1.708,1.708,33.582,26.949,1455.261
18.978,18.778,1.707,1.707,33.582,26.947,1455.249
18.453,18.259,1.706,1.706,33.580,26.943,1455.233
17.939,17.750,1.705,1.705,33.577,26.939,1455.217
17.401,17.218,1.701,1.701,33.574,26.934,1455.187
16.801,16.624,1.695,1.695,33.570,26.928,1455.145
16.283,16.112,1.686,1.686,33.535,26.899,1455.051
15.706,15.541,1.655,1.655,33.512,26.879,1454.874
15.179,15.019,1.619,1.619,33.520,26.886,1454.717
14.617,14.463,1.592,1.592,33.537,26.899,1454.610
14.123,13.975,1.580,1.580,33.544,26.902,1454.558
13.546,13.404,1.574,1.574,33.547,26.903,1454.525
13.056,12.919,1.574,1.574,33.544,26.898,1454.515
12.514,12.383,1.572,1.572,33.543,26.895,1454.495
12.055,11.928,1.569,1.569,33.543,26.893,1454.474
11.566,11.445,1.567,1.567,33.540,26.888,1454.454
11.042,10.926,1.562,1.562,33.534,26.882,1454.415
10.550,10.439,1.557,1.557,33.528,26.875,1454.378
10.081,9.975,1.550,1.550,33.555,26.895,1454.374
9.565,9.465,1.563,1.563,33.557,26.893,1454.425
9.011,8.916,1.581,1.581,33.553,26.886,1454.491
8.509,8.420,1.593,1.593,33.543,26.875,1454.523
7.941,7.858,1.599,1.599,33.531,26.861,1454.524
7.448,7.370,1.599,1.599,33.513,26.845,1454.493
6.874,6.802,1.583,1.583,33.466,26.806,1454.351
6.357,6.290,1.538,1.538,33.438,26.784,1454.106
5.839,5.778,1.487,1.487,33.441,26.787,1453.875
5.362,5.306,1.456,1.456,33.458,26.801,1453.752
4.820,4.769,1.437,1.437,33.462,26.803,1453.664
4.293,4.248,1.422,1.422,33.450,26.792,1453.573
3.808,3.768,1.403,1.403,33.425,26.771,1453.447
3.333,3.298,1.374,1.374,33.400,26.751,1453.278
2.797,2.768,1.335,1.335,33.395,26.747,1453.088
2.299,2.275,1.309,1.309,33.388,26.740,1452.954
1.751,1.733,1.286,1.286,33.365,26.721,1452.813
1.279,1.266,1.257,1.257,33.322,26.686,1452.619
0.850,0.841,1.200,1.200,33.203,26.592,1452.200
0.347,0.343,1.093,1.093,NaN,NaN,NaN
0.035,0.035,1.034,1.034,NaN,NaN,NaN
