Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.457,0.452,-0.605,-0.605,34.452,27.695,1445.613
0.539,0.533,-0.007,-0.007,33.815,27.152,1447.529
0.652,0.645,-0.024,-0.024,33.979,27.287,1447.673
0.773,0.765,0.001,0.001,34.047,27.341,1447.880
0.993,0.983,0.082,0.082,34.003,27.302,1448.197
1.191,1.179,0.183,0.183,33.932,27.240,1448.568
1.441,1.426,0.288,0.288,33.888,27.200,1448.994
1.726,1.708,0.371,0.371,33.866,27.179,1449.348
1.750,1.732,0.424,0.424,33.846,27.160,1449.563
2.016,1.995,0.462,0.462,33.839,27.154,1449.731
2.272,2.248,0.486,0.486,33.815,27.135,1449.813
2.558,2.531,0.502,0.502,33.906,27.208,1450.011
2.820,2.790,0.533,0.533,33.979,27.266,1450.253
3.099,3.067,0.618,0.618,33.971,27.256,1450.633
3.456,3.420,0.705,0.705,34.016,27.289,1451.092
3.750,3.711,0.775,0.775,34.045,27.310,1451.452
3.970,3.928,0.834,0.834,33.981,27.256,1451.637
4.307,4.262,0.877,0.877,33.938,27.220,1451.779
4.613,4.565,0.902,0.902,33.961,27.238,1451.927
4.902,4.851,0.921,0.921,33.958,27.236,1452.013
5.148,5.094,0.929,0.929,33.944,27.225,1452.034
5.486,5.428,0.937,0.937,33.947,27.229,1452.079
5.785,5.724,0.937,0.937,33.962,27.242,1452.105
6.044,5.981,0.943,0.943,33.946,27.230,1452.115
6.351,6.284,0.949,0.949,33.945,27.230,1452.145
6.689,6.619,0.957,0.957,33.942,27.229,1452.183
7.007,6.933,0.962,0.962,33.951,27.237,1452.222
7.350,7.273,0.970,0.970,33.961,27.247,1452.277
7.698,7.617,0.988,0.988,34.006,27.283,1452.423
8.029,7.945,1.026,1.026,34.001,27.279,1452.593
8.360,8.272,1.056,1.056,34.007,27.283,1452.740
8.713,8.622,1.090,1.090,33.984,27.264,1452.868
9.045,8.950,1.106,1.106,33.969,27.252,1452.925
9.389,9.290,1.112,1.112,33.972,27.256,1452.962
9.775,9.672,1.116,1.116,33.988,27.271,1453.007
10.089,9.983,1.119,1.119,33.980,27.265,1453.014
10.396,10.287,1.123,1.123,33.974,27.262,1453.030
10.795,10.682,1.125,1.125,33.983,27.271,1453.057
11.058,10.942,1.124,1.124,33.981,27.271,1453.055
11.396,11.276,1.125,1.125,33.974,27.266,1453.055
11.733,11.610,1.128,1.128,33.986,27.277,1453.089
12.016,11.890,1.127,1.127,33.989,27.281,1453.094
12.349,12.219,1.133,1.133,33.977,27.273,1453.111
12.701,12.568,1.137,1.137,33.991,27.285,1453.152
13.052,12.915,1.139,1.139,33.988,27.285,1453.163
13.388,13.247,1.142,1.142,33.992,27.289,1453.188
13.741,13.597,1.149,1.149,34.014,27.308,1453.254
14.020,13.873,1.157,1.157,34.044,27.333,1453.333
14.336,14.185,1.169,1.169,34.043,27.333,1453.391
14.665,14.511,1.184,1.184,34.052,27.341,1453.476
14.868,14.712,1.199,1.199,34.038,27.330,1453.528
15.167,15.008,1.212,1.212,34.018,27.313,1453.563
15.520,15.357,1.221,1.221,34.028,27.323,1453.623
15.780,15.614,1.224,1.224,34.027,27.323,1453.639
16.051,15.882,1.227,1.227,34.016,27.315,1453.643
16.426,16.253,1.230,1.230,34.013,27.314,1453.657
16.761,16.585,1.234,1.234,34.013,27.316,1453.681
17.135,16.955,1.235,1.235,34.011,27.316,1453.689
17.511,17.327,1.236,1.236,34.023,27.328,1453.716
17.790,17.603,1.238,1.238,34.016,27.323,1453.720
18.156,17.965,1.238,1.238,34.012,27.321,1453.720
18.509,18.314,1.239,1.239,34.014,27.325,1453.734
18.815,18.617,1.241,1.241,34.012,27.324,1453.745
19.170,18.968,1.241,1.241,34.009,27.324,1453.747
19.534,19.328,1.242,1.242,34.021,27.335,1453.772
19.814,19.606,1.242,1.242,34.016,27.332,1453.770
20.159,19.947,1.243,1.243,34.021,27.337,1453.787
20.536,20.320,1.247,1.247,34.035,27.351,1453.830
20.802,20.583,1.251,1.251,34.040,27.355,1453.858
21.190,20.967,1.256,1.256,34.035,27.353,1453.881
21.540,21.313,1.259,1.259,34.040,27.358,1453.906
21.813,21.583,1.261,1.261,34.040,27.359,1453.919
22.170,21.937,1.263,1.263,34.040,27.361,1453.934
22.499,22.262,1.265,1.265,34.038,27.361,1453.945
22.763,22.523,1.266,1.266,34.036,27.361,1453.952
23.139,22.895,1.266,1.266,34.032,27.359,1453.953
23.439,23.192,1.263,1.263,34.051,27.376,1453.969
23.709,23.459,1.267,1.267,34.042,27.370,1453.980
24.040,23.787,1.266,1.266,34.042,27.371,1453.981
24.339,24.083,1.267,1.267,34.047,27.377,1453.997
24.564,24.305,1.268,1.268,34.041,27.373,1453.996
24.928,24.665,1.268,1.268,34.039,27.373,1454.000
25.230,24.964,1.270,1.270,34.046,27.380,1454.023
25.516,25.247,1.271,1.271,34.041,27.377,1454.025
25.861,25.589,1.271,1.271,34.042,27.380,1454.032
26.189,25.913,1.271,1.271,34.048,27.386,1454.046
26.455,26.176,1.269,1.269,34.048,27.387,1454.041
26.755,26.473,1.270,1.270,34.046,27.387,1454.048
27.072,26.787,1.270,1.270,34.046,27.389,1454.053
27.363,27.075,1.270,1.270,34.047,27.391,1454.059
27.654,27.363,1.270,1.270,34.047,27.392,1454.064
27.972,27.677,1.270,1.270,34.051,27.397,1454.074
28.206,27.909,1.269,1.269,34.054,27.401,1454.078
28.430,28.130,1.269,1.269,34.049,27.397,1454.075
28.741,28.438,1.270,1.270,34.045,27.396,1454.079
29.008,28.702,1.269,1.269,34.058,27.407,1454.095
29.216,28.908,1.269,1.269,34.057,27.408,1454.099
29.466,29.155,1.271,1.271,34.050,27.403,1454.102
29.796,29.482,1.271,1.271,34.051,27.406,1454.109
30.040,29.723,1.272,1.272,34.052,27.408,1454.119
30.391,30.070,1.276,1.276,34.050,27.407,1454.140
30.755,30.431,1.279,1.279,34.044,27.404,1454.151
31.128,30.800,1.280,1.280,34.044,27.406,1454.161
31.481,31.149,1.280,1.280,34.047,27.409,1454.170
31.905,31.568,1.282,1.282,34.042,27.407,1454.179
32.238,31.898,1.282,1.282,34.047,27.413,1454.191
32.619,32.275,1.282,1.282,34.045,27.413,1454.196
32.966,32.618,1.282,1.282,34.040,27.411,1454.194
33.300,32.949,1.281,1.282,34.041,27.413,1454.196
33.641,33.286,1.282,1.283,34.043,27.417,1454.210
34.015,33.656,1.284,1.285,34.041,27.416,1454.222
34.343,33.980,1.285,1.286,34.049,27.424,1454.242
34.733,34.366,1.284,1.285,34.048,27.426,1454.243
35.111,34.740,1.284,1.285,34.045,27.425,1454.245
35.432,35.058,1.286,1.287,34.044,27.426,1454.258
35.731,35.354,1.286,1.287,34.047,27.429,1454.266
36.134,35.752,1.286,1.287,NaN,NaN,NaN
36.435,36.050,1.286,1.287,NaN,NaN,NaN
36.669,36.282,1.286,1.287,NaN,NaN,NaN
36.617,36.230,1.251,1.252,NaN,NaN,NaN
36.451,36.066,1.254,1.255,NaN,NaN,NaN
36.436,36.051,1.249,1.250,NaN,NaN,NaN
36.004,35.624,1.248,1.249,NaN,NaN,NaN
35.406,35.032,1.256,1.257,NaN,NaN,NaN
34.880,34.512,1.268,1.269,NaN,NaN,NaN
34.383,34.020,1.275,1.276,NaN,NaN,NaN
33.932,33.574,1.279,1.280,NaN,NaN,NaN
33.630,33.275,1.279,1.280,NaN,NaN,NaN
33.492,33.139,1.277,1.278,NaN,NaN,NaN
33.423,33.070,1.274,1.275,NaN,NaN,NaN
33.324,32.972,1.273,1.274,NaN,NaN,NaN
32.895,32.548,1.276,1.276,NaN,NaN,NaN
32.386,32.044,1.279,1.279,NaN,NaN,NaN
31.863,31.527,1.283,1.283,NaN,NaN,NaN
31.830,31.494,1.283,1.283,NaN,NaN,NaN
31.346,31.015,1.285,1.285,NaN,NaN,NaN
30.870,30.544,1.287,1.287,NaN,NaN,NaN
30.793,30.468,1.287,1.287,NaN,NaN,NaN
30.714,30.390,1.285,1.285,NaN,NaN,NaN
30.216,29.897,1.287,1.287,NaN,NaN,NaN
29.652,29.339,1.288,1.288,NaN,NaN,NaN
29.612,29.300,1.290,1.290,NaN,NaN,NaN
29.056,28.750,1.289,1.289,NaN,NaN,NaN
28.458,28.158,1.290,1.290,NaN,NaN,NaN
27.894,27.600,1.290,1.290,NaN,NaN,NaN
27.303,27.015,1.291,1.291,NaN,NaN,NaN
26.964,26.680,1.291,1.291,NaN,NaN,NaN
26.925,26.641,1.289,1.289,NaN,NaN,NaN
26.667,26.386,1.289,1.289,NaN,NaN,NaN
26.204,25.928,1.288,1.288,NaN,NaN,NaN
25.691,25.420,1.290,1.290,NaN,NaN,NaN
25.206,24.940,1.289,1.289,NaN,NaN,NaN
24.618,24.359,1.290,1.290,34.024,27.358,1454.074
24.022,23.769,1.290,1.290,34.022,27.354,1454.061
23.415,23.168,1.291,1.291,34.019,27.348,1454.051
22.810,22.570,1.293,1.293,34.015,27.342,1454.045
22.324,22.089,1.295,1.295,34.015,27.340,1454.047
22.459,22.223,1.291,1.291,34.021,27.345,1454.038
22.458,22.222,1.289,1.289,34.019,27.344,1454.027
22.315,22.080,1.290,1.290,34.016,27.340,1454.025
21.954,21.723,1.289,1.289,34.014,27.338,1454.013
21.622,21.394,1.288,1.288,34.005,27.329,1453.991
21.221,20.998,1.286,1.286,34.000,27.323,1453.969
20.741,20.523,1.283,1.283,33.996,27.318,1453.942
20.266,20.053,1.280,1.280,33.991,27.311,1453.914
19.719,19.512,1.277,1.277,33.989,27.308,1453.889
19.251,19.048,1.275,1.275,33.990,27.306,1453.874
18.693,18.496,1.274,1.274,33.989,27.303,1453.859
18.191,18.000,1.274,1.274,33.988,27.300,1453.850
17.627,17.442,1.273,1.273,33.987,27.296,1453.835
17.106,16.926,1.274,1.274,33.982,27.290,1453.825
16.600,16.425,1.273,1.273,33.980,27.286,1453.809
16.098,15.929,1.274,1.274,33.970,27.275,1453.792
15.578,15.414,1.270,1.270,33.958,27.264,1453.750
15.041,14.883,1.262,1.262,33.958,27.262,1453.706
14.500,14.348,1.254,1.254,33.953,27.256,1453.654
13.982,13.835,1.246,1.246,33.929,27.234,1453.578
13.504,13.362,1.223,1.223,33.927,27.232,1453.466
12.976,12.840,1.205,1.205,33.932,27.235,1453.383
12.487,12.356,1.195,1.195,33.937,27.237,1453.336
11.917,11.792,1.190,1.190,33.937,27.235,1453.306
11.423,11.303,1.185,1.185,33.938,27.233,1453.276
10.849,10.735,1.182,1.182,33.939,27.232,1453.255
10.357,10.248,1.181,1.181,33.935,27.226,1453.237
9.811,9.708,1.178,1.178,33.932,27.222,1453.211
9.282,9.185,1.174,1.174,33.928,27.216,1453.179
8.733,8.641,1.169,1.169,33.918,27.206,1453.135
8.286,8.199,1.161,1.161,33.885,27.178,1453.048
7.755,7.674,1.137,1.137,33.869,27.164,1452.911
7.308,7.231,1.100,1.100,33.865,27.161,1452.732
6.768,6.697,1.071,1.071,33.862,27.158,1452.589
6.343,6.276,1.050,1.050,33.871,27.164,1452.500
5.859,5.798,1.038,1.038,33.866,27.159,1452.432
5.519,5.461,1.030,1.030,33.867,27.159,1452.392
5.092,5.039,1.022,1.022,33.865,27.155,1452.346
4.673,4.624,1.016,1.016,33.843,27.136,1452.284
4.267,4.222,1.001,1.001,33.800,27.101,1452.153
3.847,3.807,0.966,0.966,33.688,27.011,1451.840
3.486,3.449,0.901,0.901,33.655,26.987,1451.498
3.024,2.992,0.807,0.807,33.618,26.960,1451.017
2.644,2.616,0.743,0.743,33.536,26.897,1450.613
2.229,2.206,0.685,0.685,33.562,26.919,1450.378
1.807,1.788,0.650,0.650,33.677,27.011,1450.365
1.412,1.397,0.620,0.620,33.700,27.030,1450.255
0.979,0.969,0.600,0.600,33.555,26.912,1449.963
0.611,0.605,0.507,0.507,33.274,26.689,1449.161
0.163,0.161,0.268,0.268,33.055,26.523,1447.770
