Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.134,0.133,1.748,1.748,28.860,23.071,1448.922
0.210,0.208,1.732,1.732,29.518,23.600,1449.716
0.308,0.305,1.731,1.731,29.390,23.498,1449.545
0.411,0.407,1.776,1.776,29.790,23.816,1450.272
0.534,0.528,1.822,1.822,30.183,24.129,1450.994
0.619,0.613,1.868,1.868,30.148,24.098,1451.154
0.707,0.700,1.912,1.912,30.152,24.098,1451.356
0.808,0.800,1.918,1.918,30.344,24.252,1451.636
0.909,0.899,1.967,1.967,30.271,24.191,1451.759
1.008,0.997,1.954,1.954,30.254,24.179,1451.681
1.110,1.098,1.938,1.938,30.332,24.243,1451.714
1.207,1.194,1.927,1.927,30.517,24.392,1451.909
1.308,1.294,1.941,1.941,30.782,24.604,1452.320
1.475,1.460,1.988,1.988,31.003,24.778,1452.820
1.719,1.701,2.060,2.060,30.998,24.770,1453.135
1.970,1.949,2.144,2.144,30.950,24.728,1453.447
2.201,2.178,2.206,2.206,30.891,24.677,1453.646
2.217,2.194,2.238,2.238,30.856,24.647,1453.742
2.337,2.313,2.258,2.258,30.835,24.629,1453.805
2.412,2.387,2.257,2.257,30.817,24.615,1453.777
2.573,2.546,2.252,2.252,30.743,24.557,1453.661
2.775,2.746,2.215,2.215,30.836,24.635,1453.624
3.062,3.030,2.140,2.140,31.083,24.839,1453.621
3.320,3.285,2.148,2.148,31.397,25.091,1454.072
3.471,3.435,2.197,2.197,31.368,25.066,1454.252
3.543,3.506,2.228,2.228,31.339,25.040,1454.351
3.647,3.609,2.240,2.240,31.374,25.068,1454.451
3.865,3.824,2.257,2.257,31.369,25.064,1454.523
4.151,4.107,2.278,2.278,31.430,25.112,1454.699
4.424,4.378,2.300,2.300,31.556,25.212,1454.964
4.567,4.519,2.330,2.330,31.553,25.208,1455.094
4.687,4.638,2.365,2.365,31.552,25.206,1455.249
4.911,4.860,2.387,2.387,31.533,25.190,1455.323
5.214,5.159,2.401,2.401,31.521,25.181,1455.374
5.543,5.485,2.411,2.411,31.526,25.186,1455.429
5.774,5.713,2.414,2.414,31.523,25.184,1455.442
6.070,6.006,2.416,2.416,31.515,25.179,1455.445
6.356,6.289,2.412,2.412,31.514,25.180,1455.431
6.679,6.609,2.401,2.401,31.555,25.215,1455.442
6.926,6.853,2.381,2.381,31.644,25.288,1455.474
7.235,7.159,2.367,2.367,31.849,25.455,1455.686
7.539,7.460,2.377,2.377,32.027,25.598,1455.968
7.799,7.717,2.406,2.406,32.059,25.623,1456.140
7.814,7.732,2.451,2.451,32.100,25.652,1456.390
8.103,8.018,2.495,2.495,32.175,25.710,1456.684
8.400,8.312,2.524,2.524,32.190,25.721,1456.834
8.689,8.598,2.547,2.547,32.170,25.705,1456.913
8.916,8.822,2.564,2.564,32.155,25.692,1456.972
9.172,9.076,2.574,2.574,32.189,25.720,1457.063
9.467,9.368,2.585,2.585,32.199,25.728,1457.128
9.745,9.643,2.600,2.600,32.197,25.727,1457.196
10.018,9.913,2.617,2.617,32.246,25.766,1457.338
10.316,10.208,2.644,2.644,32.476,25.949,1457.760
10.616,10.505,2.690,2.690,32.458,25.932,1457.940
10.869,10.755,2.736,2.736,32.361,25.852,1458.017
11.121,11.004,2.739,2.739,32.337,25.834,1458.003
11.408,11.288,2.704,2.704,32.405,25.893,1457.945
11.710,11.587,2.678,2.678,32.638,26.082,1458.141
11.959,11.833,2.698,2.698,32.679,26.114,1458.284
12.229,12.101,2.774,2.774,32.668,26.101,1458.604
12.534,12.402,2.847,2.847,32.652,26.083,1458.903
12.823,12.688,2.887,2.887,32.660,26.088,1459.090
13.093,12.955,2.915,2.915,32.669,26.094,1459.227
13.400,13.259,2.942,2.942,32.746,26.154,1459.448
13.700,13.556,2.973,2.973,32.693,26.110,1459.516
13.985,13.838,2.986,2.986,32.812,26.205,1459.731
14.218,14.069,3.003,3.003,32.854,26.239,1459.862
14.501,14.349,3.041,3.041,32.845,26.230,1460.019
14.810,14.654,3.065,3.065,32.840,26.225,1460.120
15.052,14.894,3.083,3.083,32.836,26.221,1460.196
15.273,15.112,3.094,3.094,32.838,26.223,1460.249
15.567,15.403,3.106,3.106,32.862,26.242,1460.336
15.858,15.691,3.118,3.118,32.888,26.264,1460.427
16.086,15.917,3.129,3.129,32.890,26.265,1460.480
16.339,16.167,3.145,3.145,32.911,26.282,1460.580
16.625,16.450,3.162,3.162,32.910,26.280,1460.655
16.923,16.745,3.174,3.174,32.888,26.263,1460.682
17.144,16.964,3.178,3.178,32.894,26.269,1460.712
17.395,17.212,3.174,3.174,32.932,26.301,1460.748
17.698,17.512,3.175,3.175,32.940,26.309,1460.768
18.005,17.816,3.177,3.177,32.943,26.312,1460.785
18.217,18.025,3.179,3.179,32.953,26.321,1460.810
18.499,18.304,3.183,3.183,32.961,26.328,1460.842
18.790,18.592,3.188,3.188,32.965,26.333,1460.874
19.098,18.897,3.193,3.193,32.964,26.332,1460.898
19.302,19.099,3.196,3.196,32.967,26.335,1460.918
19.536,19.330,3.197,3.197,32.968,26.337,1460.927
19.836,19.627,3.201,3.201,32.970,26.340,1460.952
20.098,19.887,3.204,3.204,32.982,26.351,1460.985
20.336,20.122,3.207,3.207,32.993,26.361,1461.016
20.603,20.386,3.216,3.216,32.996,26.363,1461.063
20.896,20.676,3.225,3.225,32.994,26.362,1461.103
21.179,20.956,3.226,3.226,32.995,26.364,1461.113
21.369,21.144,3.230,3.230,32.989,26.360,1461.125
21.639,21.411,3.234,3.234,33.004,26.373,1461.166
21.950,21.719,3.235,3.235,33.010,26.379,1461.183
22.222,21.988,3.241,3.241,33.014,26.383,1461.219
22.447,22.211,3.244,3.244,33.015,26.384,1461.236
22.732,22.493,3.250,3.250,33.017,26.387,1461.269
23.038,22.795,3.254,3.254,33.013,26.384,1461.286
23.286,23.041,3.251,3.251,33.014,26.387,1461.279
23.518,23.270,3.252,3.252,33.013,26.387,1461.286
23.794,23.543,3.250,3.250,33.021,26.395,1461.292
24.097,23.843,3.252,3.252,33.019,26.395,1461.303
24.367,24.110,3.254,3.254,33.013,26.391,1461.308
24.650,24.390,3.253,3.253,33.039,26.413,1461.342
24.956,24.693,3.255,3.255,33.060,26.431,1461.383
25.231,24.965,3.267,3.267,33.053,26.425,1461.429
25.446,25.178,3.274,3.274,33.047,26.421,1461.454
25.696,25.425,3.283,3.283,33.042,26.418,1461.491
25.998,25.724,3.286,3.286,33.048,26.424,1461.517
26.284,26.007,3.289,3.289,33.051,26.427,1461.538
26.539,26.259,3.294,3.294,33.051,26.428,1461.563
26.840,26.557,3.299,3.299,33.050,26.428,1461.588
27.158,26.872,3.300,3.300,33.049,26.429,1461.596
27.379,27.090,3.303,3.303,33.051,26.431,1461.615
27.592,27.301,3.305,3.305,33.052,26.433,1461.628
27.891,27.597,3.307,3.307,33.057,26.438,1461.648
28.195,27.898,3.309,3.309,33.056,26.438,1461.661
28.418,28.118,3.309,3.309,33.055,26.438,1461.662
28.715,28.412,3.307,3.307,33.067,26.449,1461.674
29.022,28.716,3.307,3.307,33.070,26.453,1461.683
29.320,29.011,3.306,3.306,33.072,26.456,1461.686
29.524,29.213,3.305,3.305,33.073,26.458,1461.687
29.824,29.509,3.307,3.307,33.072,26.459,1461.699
30.125,29.807,3.307,3.307,33.077,26.464,1461.710
30.400,30.079,3.308,3.308,33.083,26.470,1461.726
30.683,30.359,3.311,3.311,33.084,26.472,1461.746
30.980,30.653,3.317,3.317,33.080,26.470,1461.771
31.287,30.957,3.319,3.319,33.072,26.464,1461.774
31.517,31.185,3.319,3.319,33.068,26.463,1461.773
31.787,31.452,3.317,3.317,33.086,26.478,1461.792
32.092,31.753,3.318,3.318,33.091,26.483,1461.807
32.382,32.040,3.323,3.323,33.084,26.479,1461.825
32.636,32.292,3.326,3.326,33.080,26.476,1461.836
32.957,32.609,3.330,3.330,33.078,26.476,1461.856
33.287,32.936,3.331,3.331,33.078,26.477,1461.865
33.515,33.161,3.331,3.331,33.074,26.476,1461.864
33.819,33.462,3.332,3.332,33.095,26.493,1461.900
34.125,33.765,3.336,3.336,33.097,26.496,1461.924
34.408,34.045,3.341,3.341,33.090,26.491,1461.942
34.643,34.277,3.344,3.344,33.085,26.488,1461.951
34.947,34.578,3.347,3.347,33.083,26.487,1461.966
35.253,34.881,3.347,3.347,33.084,26.490,1461.973
35.462,35.088,3.347,3.347,33.085,26.491,1461.977
35.664,35.287,3.346,3.346,33.089,26.496,1461.982
35.966,35.586,3.350,3.350,33.090,26.498,1462.005
36.242,35.859,3.352,3.352,33.088,26.497,1462.015
36.447,36.062,3.353,3.353,33.084,26.495,1462.018
36.702,36.314,3.352,3.352,33.087,26.499,1462.022
37.005,36.614,3.354,3.354,33.092,26.504,1462.042
37.280,36.886,3.355,3.355,33.092,26.505,1462.051
37.536,37.139,3.356,3.356,33.088,26.503,1462.053
37.819,37.419,3.357,3.357,33.094,26.509,1462.070
38.155,37.752,3.359,3.359,33.108,26.522,1462.103
38.431,38.025,3.360,3.360,33.105,26.520,1462.107
38.713,38.304,3.363,3.363,33.112,26.527,1462.134
39.034,38.622,3.366,3.366,33.128,26.541,1462.173
39.315,38.900,3.371,3.371,33.122,26.537,1462.190
39.498,39.081,3.374,3.374,33.119,26.535,1462.202
39.675,39.256,3.375,3.375,33.121,26.538,1462.212
39.963,39.541,3.378,3.378,33.122,26.539,1462.230
40.237,39.812,3.379,3.379,33.122,26.540,1462.239
40.464,40.036,3.380,3.380,33.117,26.537,1462.241
40.717,40.287,3.381,3.381,33.117,26.539,1462.249
41.006,40.572,3.384,3.384,33.118,26.541,1462.269
41.314,40.877,3.383,3.383,33.118,26.542,1462.269
41.472,41.034,3.383,3.383,33.116,26.541,1462.268
41.703,41.262,3.382,3.382,33.120,26.546,1462.274
42.019,41.575,3.384,3.384,33.119,26.546,1462.286
42.293,41.846,3.384,3.384,33.121,26.549,1462.294
42.524,42.074,3.384,3.384,33.120,26.549,1462.296
42.796,42.343,3.387,3.387,33.118,26.549,1462.310
43.134,42.678,3.387,3.387,33.121,26.553,1462.320
43.389,42.930,3.387,3.387,33.124,26.556,1462.327
43.588,43.127,3.388,3.388,33.135,26.566,1462.349
43.867,43.403,3.394,3.394,33.142,26.572,1462.388
44.149,43.682,3.401,3.401,33.143,26.573,1462.424
44.415,43.945,3.406,3.406,33.133,26.566,1462.436
44.663,44.190,3.409,3.409,33.132,26.566,1462.452
44.968,44.492,3.414,3.414,33.139,26.573,1462.487
45.261,44.782,3.418,3.418,33.145,26.579,1462.517
45.471,44.990,3.421,3.421,33.140,26.575,1462.526
45.732,45.248,3.424,3.424,33.135,26.573,1462.537
46.038,45.551,3.427,3.427,33.140,26.578,1462.562
46.323,45.833,3.427,3.427,33.144,26.582,1462.571
46.607,46.114,3.429,3.429,33.139,26.579,1462.578
46.919,46.422,3.431,3.431,33.144,26.585,1462.598
47.214,46.714,3.432,3.432,33.148,26.589,1462.612
47.481,46.978,3.434,3.434,33.149,26.591,1462.626
47.786,47.280,3.439,3.439,33.160,26.600,1462.666
48.101,47.592,3.445,3.445,33.158,26.600,1462.695
48.389,47.877,3.448,3.448,33.154,26.597,1462.706
48.706,48.190,3.451,3.451,33.152,26.597,1462.722
49.007,48.488,3.451,3.451,33.160,26.605,1462.737
49.242,48.720,3.450,3.450,33.158,26.605,1462.735
49.501,48.977,3.453,3.453,33.155,26.603,1462.748
49.789,49.262,3.456,3.456,33.160,26.609,1462.772
50.080,49.549,3.459,3.459,33.155,26.605,1462.782
50.287,49.754,3.458,3.458,33.151,26.603,1462.776
50.589,50.053,3.457,3.456,33.149,26.603,1462.775
50.903,50.364,3.455,3.454,33.152,26.608,1462.775
51.137,50.595,3.453,3.452,33.151,26.608,1462.769
51.418,50.873,3.451,3.450,33.148,26.607,1462.761
51.725,51.177,3.450,3.449,33.147,26.608,1462.761
52.038,51.486,3.446,3.445,33.151,26.613,1462.754
52.333,51.778,3.444,3.443,33.153,26.616,1462.753
52.667,52.109,3.443,3.442,33.159,26.622,1462.762
52.928,52.367,3.443,3.442,33.158,26.622,1462.764
53.134,52.571,3.443,3.442,33.155,26.621,1462.764
53.355,52.789,3.441,3.440,33.158,26.625,1462.764
53.668,53.099,3.442,3.441,33.157,26.625,1462.771
53.990,53.418,3.444,3.443,33.155,26.625,1462.782
54.304,53.728,3.443,3.442,33.158,26.629,1462.787
54.600,54.021,3.442,3.441,33.154,26.627,1462.783
54.871,54.289,3.441,3.440,33.153,26.628,1462.781
55.021,54.437,3.439,3.438,33.155,26.630,1462.777
55.236,54.650,3.438,3.437,33.160,26.636,1462.784
55.534,54.945,3.441,3.440,33.167,26.642,1462.810
55.824,55.232,3.446,3.445,33.188,26.660,1462.863
56.149,55.553,3.454,3.453,33.187,26.659,1462.901
56.448,55.849,3.459,3.458,33.181,26.656,1462.920
56.726,56.124,3.463,3.462,33.176,26.653,1462.935
56.957,56.353,3.465,3.464,33.171,26.650,1462.941
57.214,56.607,3.465,3.464,33.176,26.655,1462.951
57.560,56.949,3.466,3.465,33.199,26.675,1462.991
57.833,57.219,3.473,3.472,33.215,26.689,1463.046
58.130,57.513,3.480,3.479,33.211,26.685,1463.075
58.453,57.833,3.486,3.485,33.208,26.684,1463.102
58.749,58.125,3.490,3.489,33.201,26.680,1463.115
58.993,58.367,3.490,3.489,33.201,26.681,1463.119
59.274,58.645,3.491,3.490,33.199,26.680,1463.124
59.563,58.931,3.491,3.490,33.196,26.680,1463.126
59.840,59.205,3.489,3.488,33.199,26.683,1463.126
60.153,59.514,3.490,3.489,33.197,26.683,1463.132
60.466,59.824,3.489,3.488,33.201,26.688,1463.139
60.711,60.066,3.488,3.487,33.202,26.690,1463.140
61.009,60.361,3.488,3.487,33.203,26.692,1463.146
61.326,60.675,3.489,3.488,33.203,26.694,1463.155
61.623,60.968,3.488,3.487,33.206,26.698,1463.160
61.969,61.311,3.490,3.489,33.214,26.705,1463.184
62.290,61.628,3.490,3.489,33.217,26.709,1463.194
62.557,61.892,3.492,3.491,33.216,26.709,1463.205
62.819,62.152,3.493,3.492,33.219,26.713,1463.217
63.142,62.471,3.497,3.496,33.219,26.714,1463.240
63.432,62.758,3.498,3.497,33.217,26.713,1463.246
63.712,63.035,3.500,3.499,33.213,26.712,1463.254
64.025,63.345,3.501,3.500,33.217,26.716,1463.268
64.329,63.645,3.500,3.499,33.219,26.719,1463.272
64.616,63.929,3.500,3.499,NaN,NaN,NaN
64.918,64.228,3.498,3.497,NaN,NaN,NaN
65.215,64.522,3.490,3.489,NaN,NaN,NaN
65.307,64.613,NaN,NaN,NaN,NaN,NaN
65.285,64.591,NaN,NaN,NaN,NaN,NaN
65.199,64.506,NaN,NaN,NaN,NaN,NaN
65.017,64.326,NaN,NaN,NaN,NaN,NaN
65.002,64.311,NaN,NaN,NaN,NaN,NaN
64.748,64.060,NaN,NaN,NaN,NaN,NaN
64.525,63.839,NaN,NaN,NaN,NaN,NaN
64.347,63.663,NaN,NaN,NaN,NaN,NaN
64.132,63.450,NaN,NaN,NaN,NaN,NaN
63.771,63.093,NaN,NaN,NaN,NaN,NaN
63.427,62.753,NaN,NaN,NaN,NaN,NaN
63.230,62.558,3.491,3.490,NaN,NaN,NaN
63.019,62.349,3.494,3.493,NaN,NaN,NaN
62.807,62.140,3.495,3.494,NaN,NaN,NaN
62.507,61.843,3.495,3.494,NaN,NaN,NaN
62.026,61.367,3.494,3.493,NaN,NaN,NaN
61.696,61.041,3.494,3.493,NaN,NaN,NaN
61.498,60.845,3.493,3.492,NaN,NaN,NaN
61.253,60.602,3.492,3.491,NaN,NaN,NaN
60.962,60.315,3.491,3.490,NaN,NaN,NaN
60.727,60.082,3.491,3.490,NaN,NaN,NaN
60.494,59.852,3.491,3.490,NaN,NaN,NaN
60.194,59.555,3.492,3.491,NaN,NaN,NaN
59.764,59.129,3.494,3.493,NaN,NaN,NaN
59.527,58.895,3.493,3.492,NaN,NaN,NaN
59.350,58.720,3.494,3.493,NaN,NaN,NaN
59.072,58.445,3.494,3.493,NaN,NaN,NaN
58.746,58.122,3.496,3.495,NaN,NaN,NaN
58.301,57.682,3.494,3.493,NaN,NaN,NaN
57.888,57.274,3.495,3.494,NaN,NaN,NaN
57.671,57.059,3.492,3.491,NaN,NaN,NaN
57.435,56.826,3.486,3.485,NaN,NaN,NaN
57.197,56.590,3.481,3.480,NaN,NaN,NaN
56.871,56.268,3.477,3.476,NaN,NaN,NaN
56.437,55.838,3.475,3.474,NaN,NaN,NaN
56.052,55.457,3.474,3.473,NaN,NaN,NaN
55.871,55.278,3.473,3.472,NaN,NaN,NaN
55.664,55.074,3.470,3.469,NaN,NaN,NaN
55.389,54.802,3.464,3.463,NaN,NaN,NaN
55.011,54.428,3.457,3.456,NaN,NaN,NaN
54.549,53.971,3.452,3.451,NaN,NaN,NaN
54.136,53.562,3.449,3.448,NaN,NaN,NaN
53.960,53.388,3.448,3.447,NaN,NaN,NaN
53.747,53.177,3.448,3.447,NaN,NaN,NaN
53.453,52.886,3.448,3.447,NaN,NaN,NaN
53.082,52.519,3.448,3.447,NaN,NaN,NaN
52.626,52.068,3.448,3.447,NaN,NaN,NaN
52.246,51.692,3.449,3.448,NaN,NaN,NaN
52.048,51.496,3.449,3.448,NaN,NaN,NaN
51.853,51.303,3.448,3.447,NaN,NaN,NaN
51.593,51.046,3.451,3.450,NaN,NaN,NaN
51.342,50.798,3.451,3.450,NaN,NaN,NaN
50.996,50.456,3.455,3.454,NaN,NaN,NaN
50.573,50.037,3.457,3.456,NaN,NaN,NaN
50.257,49.725,3.461,3.461,NaN,NaN,NaN
50.102,49.571,3.463,3.463,NaN,NaN,NaN
49.917,49.388,3.464,3.464,NaN,NaN,NaN
49.707,49.180,3.466,3.466,NaN,NaN,NaN
49.381,48.858,3.466,3.466,NaN,NaN,NaN
48.906,48.388,3.467,3.467,NaN,NaN,NaN
48.509,47.995,3.467,3.467,NaN,NaN,NaN
48.266,47.755,3.465,3.465,NaN,NaN,NaN
48.050,47.541,3.464,3.464,NaN,NaN,NaN
47.788,47.282,3.464,3.464,NaN,NaN,NaN
47.431,46.929,3.462,3.462,NaN,NaN,NaN
46.955,46.458,3.455,3.455,NaN,NaN,NaN
46.621,46.127,3.451,3.451,NaN,NaN,NaN
46.422,45.931,3.449,3.449,NaN,NaN,NaN
46.236,45.747,3.446,3.446,NaN,NaN,NaN
45.982,45.495,3.445,3.445,NaN,NaN,NaN
45.723,45.239,3.442,3.442,NaN,NaN,NaN
45.500,45.018,3.442,3.442,NaN,NaN,NaN
45.285,44.806,3.440,3.440,NaN,NaN,NaN
45.145,44.667,3.439,3.439,NaN,NaN,NaN
45.079,44.602,3.438,3.438,NaN,NaN,NaN
44.831,44.357,3.438,3.438,NaN,NaN,NaN
44.479,44.008,3.438,3.438,NaN,NaN,NaN
44.027,43.561,3.437,3.437,NaN,NaN,NaN
43.997,43.532,3.435,3.435,NaN,NaN,NaN
43.685,43.223,3.429,3.429,NaN,NaN,NaN
43.515,43.055,3.425,3.425,NaN,NaN,NaN
43.322,42.864,3.423,3.423,NaN,NaN,NaN
43.121,42.665,3.419,3.419,NaN,NaN,NaN
42.814,42.361,3.412,3.412,NaN,NaN,NaN
42.409,41.961,3.408,3.408,NaN,NaN,NaN
41.894,41.451,3.403,3.403,NaN,NaN,NaN
41.583,41.143,3.401,3.401,NaN,NaN,NaN
41.417,40.979,3.399,3.399,NaN,NaN,NaN
41.197,40.761,3.398,3.398,NaN,NaN,NaN
40.831,40.399,3.398,3.398,NaN,NaN,NaN
40.404,39.977,3.398,3.398,NaN,NaN,NaN
39.896,39.474,3.397,3.397,33.091,26.513,1462.271
39.591,39.173,3.397,3.397,33.090,26.511,1462.265
39.373,38.957,3.397,3.397,33.092,26.511,1462.263
39.145,38.731,3.396,3.396,33.090,26.509,1462.253
38.886,38.475,3.396,3.396,33.088,26.506,1462.246
38.598,38.190,3.394,3.394,33.081,26.499,1462.223
38.135,37.732,3.390,3.390,33.077,26.494,1462.193
37.728,37.329,3.384,3.384,33.072,26.489,1462.155
37.566,37.169,3.381,3.381,33.073,26.489,1462.141
37.370,36.975,3.379,3.379,33.070,26.486,1462.126
37.130,36.738,3.377,3.377,33.070,26.485,1462.113
36.868,36.479,3.377,3.377,33.069,26.483,1462.107
36.508,36.122,3.375,3.375,33.068,26.480,1462.091
36.035,35.654,3.374,3.374,33.066,26.477,1462.078
35.734,35.357,3.372,3.372,33.065,26.475,1462.063
35.546,35.171,3.372,3.372,33.063,26.472,1462.057
35.373,35.000,3.371,3.371,33.061,26.470,1462.048
35.174,34.803,3.370,3.370,33.060,26.468,1462.039
34.910,34.541,3.369,3.369,33.060,26.467,1462.030
34.532,34.167,3.368,3.368,33.055,26.462,1462.013
34.053,33.694,3.364,3.364,33.052,26.458,1461.985
33.775,33.419,3.360,3.360,33.049,26.454,1461.960
33.599,33.244,3.355,3.355,33.052,26.456,1461.939
33.403,33.050,3.353,3.353,33.056,26.458,1461.932
33.140,32.790,3.352,3.352,33.054,26.456,1461.921
32.874,32.527,3.352,3.352,33.056,26.456,1461.919
32.491,32.148,3.352,3.352,33.055,26.453,1461.911
32.026,31.688,3.349,3.349,33.057,26.453,1461.894
31.737,31.402,3.350,3.350,33.056,26.451,1461.892
31.511,31.179,3.349,3.349,33.056,26.450,1461.884
31.346,31.015,3.350,3.350,33.054,26.447,1461.883
31.125,30.797,3.349,3.349,33.054,26.446,1461.875
30.862,30.536,3.349,3.349,33.051,26.443,1461.868
30.433,30.112,3.345,3.345,33.050,26.440,1461.842
30.003,29.687,3.339,3.339,33.051,26.440,1461.811
29.749,29.435,3.336,3.336,33.050,26.438,1461.792
29.509,29.198,3.335,3.335,33.047,26.435,1461.781
29.341,29.032,3.334,3.334,33.047,26.434,1461.774
29.106,28.799,3.334,3.334,33.042,26.429,1461.764
28.808,28.504,3.334,3.334,33.040,26.426,1461.756
28.383,28.084,3.334,3.334,33.037,26.421,1461.745
27.964,27.669,3.334,3.334,33.029,26.413,1461.727
27.748,27.456,3.335,3.335,33.024,26.408,1461.722
27.542,27.252,3.336,3.336,33.019,26.403,1461.717
27.335,27.047,3.336,3.336,33.018,26.402,1461.712
27.165,26.879,3.335,3.335,33.013,26.397,1461.699
26.959,26.675,3.334,3.334,33.011,26.394,1461.688
26.717,26.435,3.331,3.331,33.008,26.391,1461.668
26.311,26.034,3.327,3.327,33.005,26.387,1461.640
25.919,25.646,3.323,3.323,33.000,26.381,1461.610
25.704,25.433,3.320,3.320,33.001,26.381,1461.595
25.500,25.231,3.319,3.319,32.999,26.379,1461.585
25.391,25.124,3.317,3.317,32.995,26.376,1461.570
25.179,24.914,3.313,3.313,32.983,26.365,1461.533
24.936,24.673,3.308,3.308,32.984,26.366,1461.510
24.543,24.284,3.300,3.300,32.984,26.365,1461.469
24.105,23.851,3.295,3.295,32.978,26.358,1461.432
23.799,23.548,3.292,3.292,32.981,26.359,1461.419
23.597,23.349,3.291,3.291,32.983,26.360,1461.414
23.370,23.124,3.289,3.289,32.983,26.359,1461.402
23.208,22.964,3.288,3.288,32.984,26.359,1461.396
22.984,22.742,3.288,3.288,32.983,26.357,1461.391
22.632,22.394,3.286,3.286,32.980,26.354,1461.374
22.165,21.932,3.286,3.286,32.975,26.347,1461.358
21.762,21.533,3.284,3.284,32.972,26.343,1461.340
21.549,21.322,3.283,3.283,32.961,26.334,1461.318
21.320,21.096,3.280,3.280,32.958,26.331,1461.298
21.099,20.877,3.276,3.276,32.949,26.323,1461.266
20.845,20.626,3.271,3.271,32.948,26.321,1461.239
20.472,20.257,3.268,3.268,32.938,26.312,1461.207
20.023,19.812,3.262,3.262,32.925,26.300,1461.158
19.671,19.464,3.255,3.255,32.924,26.298,1461.121
19.402,19.198,3.250,3.250,32.925,26.298,1461.095
19.181,18.979,3.246,3.246,32.919,26.293,1461.068
18.937,18.738,3.245,3.245,32.906,26.281,1461.042
18.645,18.449,3.242,3.242,32.920,26.291,1461.043
18.214,18.022,3.240,3.240,32.914,26.284,1461.019
17.826,17.639,3.235,3.235,32.905,26.276,1460.980
17.583,17.398,3.231,3.231,32.906,26.276,1460.961
17.344,17.162,3.230,3.230,32.895,26.266,1460.939
17.160,16.980,3.228,3.228,32.875,26.249,1460.900
16.941,16.763,3.226,3.226,32.861,26.238,1460.871
16.705,16.529,3.223,3.223,32.860,26.235,1460.852
16.496,16.323,3.221,3.221,32.856,26.232,1460.835
16.130,15.960,3.224,3.224,32.831,26.210,1460.810
15.748,15.582,3.220,3.220,32.794,26.179,1460.739
15.462,15.299,3.211,3.211,32.778,26.166,1460.675
15.269,15.109,3.206,3.206,32.764,26.154,1460.632
15.176,15.016,3.203,3.203,32.760,26.151,1460.612
15.009,14.851,3.197,3.197,32.753,26.145,1460.575
14.733,14.578,3.182,3.182,32.742,26.136,1460.492
14.279,14.129,3.165,3.165,32.685,26.090,1460.339
13.868,13.722,3.149,3.149,32.608,26.028,1460.163
13.608,13.465,3.126,3.126,32.573,26.001,1460.015
13.411,13.270,3.097,3.097,32.590,26.016,1459.910
13.201,13.062,3.074,3.074,32.583,26.012,1459.799
13.040,12.903,3.056,3.056,32.548,25.985,1459.674
12.793,12.659,3.033,3.033,32.548,25.985,1459.570
12.493,12.362,3.012,3.012,32.504,25.950,1459.418
12.072,11.945,2.989,2.989,32.412,25.877,1459.193
11.683,11.560,2.923,2.923,32.378,25.854,1458.859
11.503,11.382,2.849,2.849,32.407,25.883,1458.576
11.270,11.152,2.805,2.805,32.409,25.887,1458.385
11.022,10.906,2.786,2.786,32.418,25.894,1458.309
10.842,10.728,2.780,2.780,32.398,25.878,1458.255
10.571,10.460,2.790,2.790,32.325,25.818,1458.199
10.217,10.110,2.793,2.793,32.250,25.756,1458.109
9.861,9.757,2.781,2.781,32.203,25.717,1457.989
9.622,9.521,2.762,2.762,32.176,25.696,1457.868
9.459,9.360,2.738,2.738,32.145,25.673,1457.722
9.291,9.193,2.720,2.720,32.095,25.634,1457.576
8.997,8.903,2.694,2.694,32.080,25.622,1457.438
8.745,8.653,2.676,2.676,32.084,25.626,1457.363
8.496,8.407,2.654,2.654,32.070,25.615,1457.244
8.123,8.038,2.634,2.634,31.994,25.554,1457.052
7.650,7.570,2.597,2.597,31.921,25.497,1456.789
7.263,7.187,2.546,2.546,31.782,25.388,1456.380
6.973,6.900,2.500,2.500,31.680,25.309,1456.042
6.716,6.646,2.460,2.460,31.688,25.317,1455.874
6.459,6.391,2.446,2.446,31.639,25.278,1455.745
6.094,6.030,2.437,2.437,31.577,25.227,1455.619
5.621,5.562,2.440,2.440,31.550,25.203,1455.589
5.248,5.193,2.449,2.449,31.519,25.176,1455.582
4.981,4.929,2.457,2.457,31.504,25.162,1455.593
4.703,4.654,2.467,2.467,31.466,25.130,1455.582
4.474,4.427,2.472,2.472,31.376,25.056,1455.482
4.212,4.168,2.459,2.459,31.345,25.031,1455.381
3.818,3.778,2.421,2.421,31.272,24.974,1455.113
3.348,3.313,2.389,2.389,31.036,24.785,1454.658
2.970,2.939,2.345,2.345,30.836,24.627,1454.199
2.687,2.659,2.283,2.283,30.862,24.651,1453.956
2.439,2.413,2.249,2.249,30.889,24.674,1453.838
2.205,2.182,2.246,2.246,30.870,24.658,1453.796
1.892,1.872,2.269,2.269,30.728,24.541,1453.705
1.472,1.457,2.247,2.247,30.608,24.444,1453.445
1.111,1.099,2.185,2.185,30.377,24.262,1452.864
0.887,0.878,2.158,2.158,30.416,24.294,1452.793
0.807,0.799,2.173,2.173,30.319,24.216,1452.732
