Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.163,0.161,-0.903,-0.903,NaN,NaN,NaN
0.307,0.304,-0.790,-0.790,34.925,28.085,1445.384
0.408,0.404,-0.736,-0.736,NaN,NaN,NaN
0.474,0.469,-0.745,-0.745,34.909,28.072,1445.576
0.699,0.692,-0.639,-0.639,34.813,27.990,1445.944
0.903,0.894,-0.417,-0.417,34.543,27.763,1446.617
0.941,0.931,-0.284,-0.284,34.400,27.641,1447.042
1.037,1.026,-0.192,-0.192,34.279,27.539,1447.306
1.138,1.126,-0.094,-0.094,34.201,27.471,1447.655
1.234,1.221,-0.129,-0.129,34.215,27.485,1447.513
1.212,1.199,-0.133,-0.133,34.211,27.482,1447.490
1.354,1.340,-0.150,-0.150,34.249,27.514,1447.464
1.378,1.364,-0.124,-0.124,34.220,27.489,1447.546
1.632,1.615,-0.073,-0.073,34.176,27.452,1447.726
1.938,1.918,-0.030,-0.030,34.166,27.444,1447.915
2.217,2.194,-0.004,-0.004,34.126,27.411,1447.986
2.295,2.271,0.008,0.008,34.109,27.397,1448.019
2.335,2.311,-0.009,-0.009,34.158,27.438,1448.008
2.313,2.289,-0.013,-0.013,34.145,27.428,1447.972
2.210,2.187,-0.016,-0.016,34.147,27.429,1447.959
1.778,1.759,0.009,0.009,34.106,27.393,1448.013
1.287,1.274,0.018,0.018,34.086,27.374,1448.019
0.784,0.776,0.019,0.019,34.076,27.363,1448.002
0.400,0.396,0.008,0.008,34.081,27.365,1447.951
0.266,0.263,-0.008,-0.008,34.106,27.387,1447.910
0.455,0.450,-0.052,-0.052,34.148,27.423,1447.766
0.461,0.456,-0.040,-0.040,34.133,27.410,1447.801
0.800,0.792,-0.022,-0.022,34.128,27.408,1447.884
1.065,1.054,-0.005,-0.005,34.120,27.401,1447.955
1.247,1.234,0.002,0.002,34.120,27.402,1447.990
1.340,1.326,0.001,0.001,34.129,27.409,1447.999
1.611,1.594,-0.001,-0.001,34.150,27.427,1448.022
1.980,1.959,0.010,0.010,34.149,27.428,1448.077
2.403,2.378,0.034,0.034,34.126,27.410,1448.164
2.570,2.543,0.050,0.050,34.107,27.395,1448.214
2.513,2.487,0.026,0.026,34.114,27.401,1448.112
2.430,2.405,0.042,0.042,34.102,27.391,1448.169
2.122,2.100,0.052,0.052,34.089,27.378,1448.192
1.851,1.832,0.054,0.054,34.089,27.377,1448.198
1.564,1.548,0.056,0.056,34.089,27.375,1448.201
1.531,1.515,0.057,0.057,34.081,27.369,1448.195
1.169,1.157,0.052,0.052,34.087,27.372,1448.174
0.952,0.942,0.043,0.043,34.080,27.366,1448.120
0.860,0.851,0.027,0.027,34.078,27.364,1448.042
0.707,0.700,0.013,0.013,34.077,27.364,1447.975
0.633,0.626,0.002,0.002,34.082,27.368,1447.929
0.530,0.524,-0.008,-0.008,34.092,27.376,1447.894
0.433,0.428,-0.042,-0.042,34.116,27.397,1447.770
0.328,0.325,-0.056,-0.056,34.120,27.400,1447.709
0.013,0.013,-0.039,-0.039,NaN,NaN,NaN
0.160,0.158,-0.411,-0.411,NaN,NaN,NaN
0.167,0.165,-0.223,-0.223,NaN,NaN,NaN
0.234,0.232,-0.153,-0.153,NaN,NaN,NaN
0.346,0.342,-0.080,-0.080,34.118,27.400,1447.595
0.690,0.683,-0.059,-0.059,34.109,27.393,1447.685
0.971,0.961,-0.046,-0.046,34.178,27.449,1447.842
1.129,1.117,-0.035,-0.035,34.163,27.437,1447.875
1.213,1.200,-0.005,-0.005,34.128,27.408,1447.968
1.108,1.096,0.009,0.009,34.100,27.385,1447.993
1.254,1.241,0.020,0.020,34.104,27.388,1448.051
1.256,1.243,0.016,0.016,34.124,27.404,1448.060
1.353,1.339,0.017,0.017,34.120,27.402,1448.061
1.728,1.710,0.016,0.016,34.120,27.403,1448.062
1.744,1.726,0.033,0.033,34.113,27.397,1448.131
2.212,2.189,0.052,0.052,34.136,27.417,1448.257
2.659,2.631,0.079,0.079,34.221,27.486,1448.502
3.107,3.074,0.119,0.119,34.224,27.488,1448.696
3.598,3.560,0.153,0.153,34.221,27.487,1448.856
4.000,3.958,0.186,0.186,34.218,27.485,1449.010
4.410,4.364,0.212,0.212,34.197,27.468,1449.107
4.811,4.761,0.230,0.230,34.178,27.453,1449.171
5.154,5.100,0.240,0.240,34.167,27.445,1449.207
5.507,5.449,0.252,0.252,34.164,27.444,1449.263
5.843,5.782,0.260,0.260,34.166,27.447,1449.309
6.212,6.147,0.267,0.267,34.164,27.446,1449.343
6.563,6.494,0.270,0.270,34.163,27.447,1449.362
6.760,6.689,0.270,0.270,34.159,27.445,1449.359
6.843,6.771,0.266,0.266,34.157,27.444,1449.340
6.813,6.742,0.240,0.240,34.179,27.463,1449.250
6.954,6.881,0.213,0.213,34.206,27.487,1449.166
6.955,6.882,0.207,0.207,34.221,27.499,1449.158
6.895,6.823,0.216,0.216,34.207,27.487,1449.179
6.583,6.514,0.239,0.239,34.187,27.468,1449.252
6.209,6.144,0.254,0.254,34.165,27.448,1449.286
5.768,5.708,0.259,0.259,34.158,27.441,1449.293
5.723,5.663,0.263,0.263,34.151,27.434,1449.301
5.296,5.240,0.263,0.263,34.145,27.427,1449.285
4.857,4.806,0.261,0.261,34.138,27.420,1449.260
4.413,4.367,0.257,0.257,34.130,27.411,1449.223
4.023,3.981,0.252,0.252,34.117,27.399,1449.177
3.618,3.580,0.238,0.238,34.093,27.379,1449.075
3.280,3.246,0.219,0.219,34.079,27.367,1448.964
2.909,2.879,0.197,0.197,34.059,27.350,1448.830
2.510,2.484,0.167,0.167,34.068,27.357,1448.698
2.181,2.158,0.140,0.140,34.065,27.354,1448.565
1.777,1.758,0.115,0.115,34.068,27.356,1448.448
1.400,1.385,0.099,0.099,34.073,27.359,1448.374
1.111,1.099,0.087,0.087,34.070,27.356,1448.312
0.883,0.874,0.078,0.078,34.075,27.360,1448.273
0.641,0.634,0.075,0.075,34.075,27.358,1448.255
0.520,0.515,0.068,0.068,34.077,27.360,1448.224
0.358,0.354,0.068,0.068,34.051,27.338,1448.186
0.221,0.219,0.062,0.062,34.024,27.317,1448.121
0.364,0.360,0.040,0.040,34.006,27.304,1447.998
0.373,0.369,0.019,0.019,34.058,27.346,1447.971
0.486,0.481,0.002,0.002,34.069,27.357,1447.909
0.354,0.350,-0.009,-0.009,34.078,27.364,1447.869
0.239,0.236,-0.014,-0.014,34.072,27.359,1447.836
0.213,0.211,-0.020,-0.020,34.073,27.360,1447.810
0.129,0.128,-0.025,-0.025,NaN,NaN,NaN
0.006,0.006,-0.026,-0.026,NaN,NaN,NaN
0.156,0.154,-0.354,-0.354,NaN,NaN,NaN
0.160,0.158,-0.178,-0.178,NaN,NaN,NaN
0.241,0.238,-0.114,-0.114,34.152,27.428,1447.482
0.392,0.388,-0.099,-0.099,34.142,27.420,1447.540
0.550,0.544,-0.080,-0.080,34.184,27.454,1447.687
0.807,0.799,-0.057,-0.057,34.150,27.427,1447.752
0.856,0.847,-0.027,-0.027,34.111,27.394,1447.839
0.944,0.934,-0.013,-0.013,34.138,27.416,1447.940
1.038,1.027,0.013,0.013,34.125,27.404,1448.044
1.136,1.124,0.019,0.019,34.134,27.412,1448.085
1.111,1.099,0.036,0.036,34.107,27.389,1448.127
1.254,1.241,0.041,0.041,34.102,27.385,1448.145
1.258,1.245,0.046,0.046,34.105,27.388,1448.173
1.529,1.513,0.052,0.052,34.118,27.399,1448.222
1.539,1.523,0.058,0.058,34.105,27.388,1448.232
1.917,1.897,0.065,0.065,34.102,27.387,1448.266
2.272,2.248,0.077,0.077,34.107,27.392,1448.334
2.686,2.658,0.087,0.087,34.162,27.438,1448.460
3.151,3.118,0.113,0.113,34.139,27.420,1448.556
3.633,3.595,0.130,0.130,34.158,27.437,1448.667
4.096,4.053,0.148,0.148,34.208,27.479,1448.824
4.513,4.466,0.176,0.176,34.221,27.490,1448.977
4.853,4.802,0.200,0.200,34.217,27.487,1449.086
5.228,5.173,0.218,0.218,34.215,27.486,1449.172
5.578,5.520,0.237,0.237,34.194,27.469,1449.236
5.896,5.834,0.251,0.251,34.176,27.456,1449.282
6.249,6.183,0.258,0.258,34.166,27.449,1449.306
6.592,6.523,0.262,0.262,34.157,27.443,1449.318
6.934,6.861,0.264,0.264,34.155,27.443,1449.329
7.282,7.206,0.265,0.265,34.156,27.446,1449.341
7.618,7.538,0.264,0.264,34.161,27.451,1449.349
7.949,7.866,0.264,0.264,34.165,27.456,1449.359
8.276,8.189,0.267,0.267,34.165,27.457,1449.379
8.479,8.390,0.267,0.267,34.166,27.459,1449.384
8.678,8.587,0.267,0.267,34.166,27.460,1449.387
8.787,8.695,0.268,0.268,34.162,27.458,1449.388
8.710,8.619,0.261,0.261,34.170,27.464,1449.365
8.863,8.770,0.259,0.259,34.179,27.472,1449.370
8.892,8.799,0.262,0.262,34.172,27.466,1449.375
9.220,9.123,0.267,0.267,34.166,27.463,1449.395
9.474,9.375,0.272,0.272,34.157,27.457,1449.411
9.585,9.484,0.271,0.271,34.157,27.457,1449.408
9.642,9.541,0.268,0.268,34.161,27.460,1449.399
9.613,9.512,0.255,0.255,34.171,27.469,1449.354
9.755,9.653,0.251,0.251,34.187,27.483,1449.359
9.756,9.654,0.249,0.249,34.190,27.485,1449.353
9.711,9.609,0.251,0.251,34.186,27.482,1449.357
9.633,9.532,0.253,0.253,34.177,27.474,1449.353
9.756,9.654,0.254,0.254,34.184,27.480,1449.369
9.768,9.665,0.259,0.259,34.172,27.470,1449.375
10.071,9.965,0.263,0.263,34.167,27.468,1449.392
10.144,10.038,0.268,0.268,34.160,27.462,1449.407
10.238,10.131,0.268,0.268,34.165,27.467,1449.416
10.547,10.436,0.270,0.270,34.160,27.464,1449.423
10.849,10.735,0.277,0.277,34.159,27.464,1449.458
10.933,10.818,0.281,0.281,34.151,27.458,1449.466
11.039,10.923,0.281,0.281,34.157,27.463,1449.477
11.222,11.104,0.277,0.277,34.164,27.470,1449.471
11.113,10.996,0.277,0.277,34.151,27.459,1449.452
11.030,10.914,0.273,0.273,34.154,27.461,1449.436
11.156,11.039,0.261,0.261,34.170,27.475,1449.405
11.159,11.042,0.264,0.264,34.165,27.472,1449.412
11.234,11.116,0.265,0.265,34.168,27.474,1449.422
11.208,11.090,0.267,0.267,34.165,27.471,1449.426
11.133,11.016,0.272,0.272,34.160,27.467,1449.442
11.028,10.912,0.271,0.271,34.152,27.460,1449.425
10.774,10.661,0.275,0.275,34.147,27.454,1449.431
10.439,10.329,0.279,0.279,34.144,27.450,1449.440
10.412,10.303,0.282,0.282,34.144,27.450,1449.454
9.957,9.852,0.284,0.284,34.145,27.448,1449.457
9.493,9.393,0.286,0.286,34.145,27.446,1449.458
8.976,8.882,0.286,0.286,34.141,27.440,1449.445
8.450,8.361,0.285,0.285,34.142,27.439,1449.433
7.970,7.886,0.285,0.285,34.145,27.439,1449.429
7.514,7.435,0.285,0.285,34.143,27.435,1449.419
7.049,6.975,0.283,0.283,34.144,27.434,1449.404
6.609,6.540,0.284,0.284,34.141,27.429,1449.397
6.134,6.070,0.282,0.282,34.129,27.417,1449.364
5.671,5.612,0.277,0.277,34.117,27.406,1449.318
5.195,5.141,0.269,0.269,34.105,27.395,1449.258
4.751,4.701,0.259,0.259,34.088,27.379,1449.182
4.302,4.257,0.238,0.238,34.079,27.370,1449.066
3.860,3.820,0.215,0.215,34.070,27.363,1448.943
3.483,3.446,0.188,0.188,34.078,27.369,1448.823
3.037,3.005,0.174,0.174,34.065,27.357,1448.734
2.630,2.602,0.154,0.154,34.061,27.353,1448.631
2.210,2.187,0.135,0.135,34.065,27.355,1448.543
1.845,1.826,0.120,0.120,34.062,27.352,1448.464
1.386,1.371,0.107,0.107,34.069,27.356,1448.406
0.969,0.959,0.102,0.102,34.068,27.353,1448.375
0.856,0.847,0.091,0.091,34.042,27.332,1448.288
0.733,0.725,0.076,0.076,34.065,27.351,1448.249
0.592,0.586,0.067,0.067,34.069,27.354,1448.210
0.522,0.517,0.061,0.061,34.080,27.363,1448.195
0.655,0.648,0.062,0.062,34.072,27.357,1448.192
0.657,0.650,0.062,0.062,34.068,27.354,1448.186
0.579,0.573,0.056,0.056,34.057,27.345,1448.144
0.390,0.386,0.038,0.038,34.064,27.351,1448.067
0.328,0.325,0.025,0.025,34.050,27.339,1447.987
0.232,0.230,-0.006,-0.006,NaN,NaN,NaN
0.009,0.009,-0.024,-0.024,NaN,NaN,NaN
0.171,0.169,-0.488,-0.488,NaN,NaN,NaN
0.187,0.185,-0.216,-0.216,NaN,NaN,NaN
0.274,0.271,-0.104,-0.104,NaN,NaN,NaN
0.353,0.349,-0.057,-0.057,34.131,27.409,1447.718
0.524,0.519,-0.031,-0.031,34.120,27.400,1447.827
0.678,0.671,-0.009,-0.009,34.152,27.426,1447.974
0.963,0.953,0.022,0.022,34.110,27.391,1448.063
1.096,1.085,0.041,0.041,34.078,27.365,1448.110
1.147,1.135,0.049,0.049,34.066,27.355,1448.132
1.235,1.222,0.043,0.043,34.068,27.357,1448.108
1.213,1.200,0.052,0.052,34.063,27.353,1448.143
1.360,1.346,0.046,0.046,34.091,27.376,1448.155
1.362,1.348,0.045,0.045,34.104,27.387,1448.168
1.472,1.457,0.047,0.047,34.100,27.384,1448.174
1.639,1.622,0.052,0.052,34.104,27.388,1448.204
1.965,1.944,0.059,0.059,34.097,27.384,1448.233
2.353,2.328,0.070,0.070,34.092,27.381,1448.283
2.738,2.709,0.084,0.084,34.087,27.378,1448.347
3.161,3.128,0.095,0.095,34.081,27.375,1448.396
3.575,3.538,0.104,0.104,34.089,27.383,1448.455
3.992,3.950,0.114,0.114,34.090,27.385,1448.509
4.395,4.349,0.118,0.118,34.104,27.398,1448.552
4.813,4.763,0.131,0.131,34.126,27.417,1448.648
5.224,5.169,0.154,0.154,34.166,27.450,1448.814
5.259,5.204,0.182,0.182,34.171,27.452,1448.949
5.743,5.683,0.209,0.209,34.161,27.446,1449.068
6.184,6.119,0.230,0.230,34.156,27.442,1449.164
6.606,6.537,0.244,0.244,34.181,27.464,1449.268
7.028,6.954,0.255,0.255,34.178,27.462,1449.321
7.470,7.392,0.263,0.263,34.175,27.462,1449.361
7.892,7.809,0.268,0.268,34.175,27.463,1449.390
8.305,8.218,0.273,0.273,34.168,27.459,1449.410
8.714,8.623,0.275,0.275,34.168,27.461,1449.426
9.171,9.075,0.277,0.277,34.165,27.461,1449.439
9.574,9.474,0.278,0.278,34.165,27.463,1449.450
10.007,9.902,0.279,0.279,34.165,27.465,1449.462
10.431,10.321,0.279,0.279,34.158,27.462,1449.460
10.800,10.687,0.280,0.280,34.150,27.457,1449.459
11.232,11.114,0.274,0.274,34.157,27.464,1449.448
11.640,11.518,0.273,0.273,34.150,27.461,1449.440
12.018,11.892,0.271,0.271,34.152,27.464,1449.440
12.394,12.264,0.269,0.269,34.154,27.468,1449.440
12.787,12.653,0.267,0.267,34.154,27.470,1449.438
13.203,13.064,0.267,0.267,34.154,27.472,1449.444
13.598,13.455,0.266,0.266,34.155,27.475,1449.447
13.958,13.811,0.270,0.270,34.152,27.474,1449.467
14.397,14.246,0.271,0.271,34.148,27.472,1449.473
14.757,14.602,0.270,0.270,34.149,27.475,1449.476
15.193,15.033,0.269,0.269,34.151,27.479,1449.481
15.614,15.450,0.269,0.269,34.149,27.479,1449.486
15.987,15.819,0.268,0.268,34.149,27.481,1449.487
16.393,16.221,0.269,0.269,34.150,27.484,1449.500
16.732,16.556,0.268,0.268,34.151,27.486,1449.502
16.981,16.802,0.268,0.268,34.148,27.485,1449.502
17.035,16.856,0.268,0.268,34.146,27.483,1449.499
17.013,16.834,0.254,0.254,34.153,27.490,1449.445
17.155,16.975,0.245,0.245,34.170,27.505,1449.429
17.157,16.977,0.245,0.245,34.171,27.506,1449.430
17.111,16.931,0.247,0.247,34.169,27.504,1449.436
17.033,16.854,0.250,0.250,34.167,27.502,1449.446
16.930,16.752,0.257,0.257,34.157,27.492,1449.462
16.831,16.654,0.257,0.257,34.157,27.492,1449.461
16.569,16.395,0.262,0.262,34.150,27.485,1449.470
16.283,16.112,0.267,0.267,34.147,27.481,1449.485
15.872,15.705,0.270,0.270,34.144,27.476,1449.488
15.831,15.665,0.273,0.273,34.139,27.472,1449.494
15.377,15.215,0.273,0.273,34.145,27.475,1449.494
14.974,14.817,0.274,0.274,34.143,27.471,1449.490
14.462,14.310,0.276,0.276,34.141,27.467,1449.488
14.013,13.866,0.276,0.276,34.144,27.467,1449.484
13.577,13.434,0.275,0.275,34.142,27.464,1449.471
13.081,12.944,0.276,0.276,34.143,27.462,1449.468
12.601,12.469,0.275,0.275,34.147,27.463,1449.461
12.189,12.061,0.275,0.275,34.147,27.461,1449.455
11.722,11.599,0.275,0.275,34.151,27.462,1449.453
11.238,11.120,0.278,0.278,34.151,27.460,1449.458
10.852,10.738,0.280,0.280,34.146,27.454,1449.455
10.326,10.218,0.280,0.280,34.148,27.453,1449.449
9.943,9.839,0.281,0.281,34.147,27.450,1449.446
9.546,9.446,0.283,0.283,34.145,27.447,1449.446
9.014,8.919,0.283,0.283,34.146,27.444,1449.438
8.591,8.501,0.283,0.283,34.146,27.442,1449.431
8.208,8.122,0.284,0.284,34.141,27.437,1449.423
7.764,7.683,0.281,0.281,34.139,27.433,1449.400
7.324,7.247,0.278,0.278,34.140,27.432,1449.380
6.941,6.868,0.276,0.276,34.132,27.424,1449.354
6.417,6.350,0.271,0.271,34.113,27.406,1449.297
5.959,5.897,0.256,0.256,34.092,27.388,1449.193
5.479,5.422,0.237,0.237,34.095,27.389,1449.102
4.974,4.922,0.223,0.223,34.095,27.387,1449.030
4.529,4.482,0.211,0.211,34.081,27.375,1448.949
4.127,4.084,0.186,0.186,34.056,27.354,1448.795
3.669,3.631,0.167,0.167,34.058,27.354,1448.703
3.241,3.207,0.150,0.150,34.072,27.364,1448.637
2.870,2.840,0.140,0.140,34.079,27.369,1448.595
2.466,2.440,0.135,0.135,34.073,27.362,1448.557
2.047,2.026,0.127,0.127,34.065,27.354,1448.503
1.664,1.647,0.113,0.113,34.045,27.337,1448.406
1.223,1.210,0.092,0.092,34.053,27.343,1448.313
0.951,0.941,0.075,0.075,34.059,27.347,1448.238
0.829,0.820,0.067,0.067,34.062,27.350,1448.205
0.731,0.723,0.059,0.059,34.065,27.352,1448.169
0.549,0.543,0.049,0.049,34.048,27.338,1448.098
0.452,0.447,0.038,0.038,34.054,27.342,1448.054
0.657,0.650,0.027,0.027,34.095,27.377,1448.062
0.674,0.667,0.033,0.033,34.098,27.379,1448.093
0.749,0.741,0.041,0.041,34.087,27.371,1448.117
0.643,0.636,0.047,0.047,34.075,27.360,1448.127
0.461,0.456,0.051,0.051,34.076,27.360,1448.144
0.344,0.340,0.053,0.053,34.066,27.351,1448.138
0.303,0.300,0.055,0.055,34.057,27.344,1448.134
0.216,0.214,0.047,0.047,34.050,27.338,1448.087
0.008,0.008,0.036,0.036,34.005,27.301,1447.972
0.169,0.167,-0.176,-0.176,NaN,NaN,NaN
0.180,0.178,-0.078,-0.078,34.146,27.422,1447.640
0.303,0.300,-0.042,-0.042,34.111,27.392,1447.761
0.427,0.423,-0.020,-0.020,34.106,27.388,1447.857
0.496,0.491,-0.004,-0.004,34.143,27.417,1447.981
0.687,0.680,0.004,0.004,34.151,27.424,1448.032
0.827,0.818,0.019,0.019,34.136,27.411,1448.082
0.863,0.854,0.028,0.028,34.115,27.394,1448.097
0.933,0.923,0.042,0.042,34.109,27.389,1448.153
1.036,1.025,0.044,0.044,34.098,27.381,1448.151
1.134,1.122,0.046,0.046,34.088,27.373,1448.148
1.113,1.101,0.048,0.048,34.081,27.367,1448.146
1.275,1.262,0.045,0.045,34.105,27.387,1448.168
1.295,1.281,0.050,0.050,34.102,27.385,1448.187
1.633,1.616,0.066,0.066,34.099,27.383,1448.262
2.033,2.012,0.080,0.080,34.099,27.384,1448.332
2.461,2.435,0.090,0.090,34.093,27.381,1448.377
2.888,2.858,0.094,0.094,34.090,27.381,1448.400
3.382,3.347,0.098,0.098,34.111,27.399,1448.453
3.829,3.789,0.103,0.103,34.112,27.402,1448.484
4.306,4.261,0.111,0.111,34.114,27.406,1448.532
4.751,4.701,0.117,0.117,34.155,27.441,1448.622
5.124,5.070,0.131,0.131,34.203,27.480,1448.755
5.522,5.464,0.163,0.163,34.226,27.499,1448.940
5.922,5.860,0.202,0.202,34.206,27.483,1449.098
6.348,6.281,0.232,0.232,34.180,27.462,1449.208
6.736,6.665,0.247,0.247,34.174,27.458,1449.274
7.154,7.079,0.257,0.257,34.169,27.456,1449.320
7.596,7.516,0.265,0.265,34.160,27.450,1449.352
8.011,7.927,0.268,0.268,34.150,27.444,1449.358
8.441,8.352,0.266,0.266,34.150,27.446,1449.357
8.834,8.741,0.264,0.264,34.152,27.450,1449.357
9.236,9.139,0.265,0.265,34.152,27.452,1449.368
9.666,9.565,0.265,0.265,34.155,27.456,1449.378
10.094,9.988,0.266,0.266,34.155,27.458,1449.390
10.511,10.401,0.266,0.266,34.154,27.459,1449.396
10.898,10.784,0.266,0.266,34.153,27.460,1449.400
11.343,11.224,0.266,0.266,34.156,27.465,1449.412
11.732,11.609,0.267,0.267,34.156,27.467,1449.423
12.170,12.042,0.268,0.268,34.155,27.468,1449.433
12.579,12.447,0.269,0.269,34.152,27.468,1449.441
12.984,12.848,0.269,0.269,34.159,27.475,1449.456
13.409,13.268,0.270,0.270,34.159,27.477,1449.467
13.837,13.692,0.272,0.272,34.156,27.476,1449.480
14.218,14.069,0.272,0.272,34.155,27.477,1449.484
14.651,14.497,0.273,0.273,34.153,27.478,1449.494
15.053,14.895,0.271,0.271,34.155,27.482,1449.494
15.488,15.325,0.271,0.271,34.169,27.495,1449.520
15.930,15.763,0.275,0.275,34.161,27.490,1449.534
16.324,16.152,0.279,0.279,34.156,27.488,1449.552
16.743,16.567,0.278,0.278,34.158,27.492,1449.557
17.168,16.987,0.278,0.278,34.169,27.502,1449.578
17.625,17.440,0.281,0.281,34.177,27.511,1449.610
18.013,17.824,0.290,0.290,34.177,27.512,1449.658
18.439,18.245,0.298,0.298,34.160,27.500,1449.678
18.855,18.657,0.297,0.298,34.175,27.514,1449.701
19.206,19.004,0.302,0.303,34.170,27.511,1449.722
19.647,19.440,0.303,0.304,34.160,27.506,1449.721
19.992,19.782,0.302,0.303,34.166,27.512,1449.731
20.401,20.186,0.301,0.302,34.170,27.517,1449.737
20.770,20.551,0.301,0.302,34.180,27.527,1449.757
21.138,20.916,0.303,0.304,34.195,27.541,1449.792
21.312,21.088,0.303,0.304,34.183,27.532,1449.779
21.336,21.111,0.288,0.289,34.177,27.528,1449.703
21.434,21.208,0.352,0.353,NaN,NaN,NaN
21.412,21.187,0.421,0.422,NaN,NaN,NaN
21.324,21.100,0.350,0.351,NaN,NaN,NaN
21.013,20.792,0.349,0.350,NaN,NaN,NaN
20.601,20.384,0.344,0.345,NaN,NaN,NaN
20.128,19.916,0.338,0.339,NaN,NaN,NaN
19.682,19.475,0.333,0.334,NaN,NaN,NaN
19.116,18.915,0.326,0.327,NaN,NaN,NaN
18.588,18.392,0.316,0.316,34.145,27.488,1449.743
18.032,17.842,0.310,0.310,34.147,27.487,1449.709
17.477,17.293,0.307,0.307,34.148,27.485,1449.688
16.928,16.750,0.306,0.306,34.142,27.477,1449.666
16.440,16.267,0.299,0.299,34.136,27.471,1449.619
16.393,16.221,0.293,0.293,34.138,27.473,1449.593
15.939,15.771,0.288,0.288,34.138,27.471,1449.563
15.536,15.373,0.283,0.283,34.142,27.472,1449.538
15.022,14.864,0.282,0.282,34.142,27.470,1449.526
14.555,14.402,0.279,0.279,34.143,27.469,1449.506
14.095,13.947,0.279,0.279,34.143,27.467,1449.498
13.611,13.468,0.278,0.278,34.142,27.463,1449.484
13.116,12.978,0.278,0.278,34.142,27.461,1449.477
12.629,12.496,0.278,0.278,34.141,27.458,1449.467
12.148,12.020,0.278,0.278,34.139,27.454,1449.457
11.640,11.518,0.278,0.278,34.138,27.451,1449.447
11.213,11.095,0.275,0.275,34.140,27.451,1449.429
10.734,10.621,0.275,0.275,34.139,27.448,1449.420
10.196,10.089,0.275,0.275,34.141,27.446,1449.414
9.774,9.671,0.276,0.276,34.141,27.445,1449.412
9.264,9.167,0.276,0.276,34.144,27.445,1449.408
8.784,8.692,0.278,0.278,34.143,27.442,1449.408
8.297,8.210,0.280,0.280,34.143,27.439,1449.409
7.951,7.868,0.282,0.282,34.142,27.436,1449.411
7.564,7.485,0.283,0.283,34.139,27.432,1449.405
7.192,7.117,0.282,0.282,34.137,27.429,1449.392
6.903,6.831,0.279,0.279,34.130,27.422,1449.365
6.595,6.526,0.274,0.274,34.119,27.412,1449.322
6.182,6.117,0.262,0.262,34.092,27.388,1449.224
5.880,5.818,0.241,0.241,34.082,27.381,1449.110
5.502,5.444,0.221,0.221,34.074,27.374,1449.002
5.103,5.049,0.200,0.200,34.068,27.367,1448.891
4.859,4.808,0.181,0.181,34.068,27.367,1448.800
4.613,4.565,0.165,0.165,34.072,27.371,1448.729
4.456,4.409,0.154,0.154,34.074,27.372,1448.678
4.245,4.200,0.148,0.148,34.067,27.365,1448.637
4.036,3.994,0.139,0.139,34.070,27.367,1448.597
3.758,3.719,0.129,0.129,34.075,27.370,1448.553
3.412,3.376,0.124,0.124,34.077,27.371,1448.527
3.180,3.147,0.121,0.121,34.073,27.367,1448.505
2.978,2.947,0.115,0.115,34.071,27.364,1448.471
2.574,2.547,0.111,0.111,34.066,27.359,1448.440
2.188,2.165,0.107,0.107,34.064,27.356,1448.413
1.846,1.827,0.102,0.102,34.061,27.352,1448.380
1.425,1.410,0.091,0.091,34.063,27.352,1448.325
1.181,1.169,0.081,0.081,34.053,27.343,1448.262
1.013,1.002,0.072,0.072,34.029,27.323,1448.186
0.925,0.915,0.060,0.060,34.041,27.333,1448.145
0.809,0.801,0.047,0.047,34.073,27.359,1448.126
0.691,0.684,0.048,0.048,34.073,27.359,1448.129
0.446,0.441,0.049,0.049,33.981,27.283,1448.006
0.414,0.410,0.011,0.011,NaN,NaN,NaN
0.124,0.123,-0.056,-0.056,NaN,NaN,NaN
