Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/07/24 16:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.820,0.811,2.139,2.139,30.215,24.135,1452.448
0.680,0.673,1.975,1.975,30.374,24.272,1451.925
0.770,0.762,1.959,1.959,30.378,24.277,1451.863
0.620,0.614,1.960,1.960,30.374,24.273,1451.861
0.680,0.673,1.959,1.959,30.377,24.275,1451.860
0.920,0.910,1.961,1.961,30.383,24.281,1451.882
1.700,1.682,1.950,1.950,30.400,24.299,1451.866
1.930,1.910,1.946,1.946,30.402,24.303,1451.855
1.880,1.860,1.951,1.951,30.411,24.309,1451.888
1.920,1.900,1.953,1.953,30.415,24.312,1451.903
1.880,1.860,1.957,1.957,30.422,24.318,1451.930
1.810,1.791,1.965,1.965,30.407,24.304,1451.941
0.410,0.406,1.990,1.990,30.359,24.258,1451.970
0.430,0.425,2.010,2.010,30.364,24.260,1452.064
0.860,0.851,2.010,2.010,30.376,24.272,1452.087
1.870,1.850,1.996,1.996,30.391,24.290,1452.058
1.910,1.890,1.982,1.982,30.396,24.295,1452.006
2.020,1.999,1.971,1.971,30.413,24.310,1451.980
1.120,1.108,1.983,1.983,30.387,24.284,1451.986
0.160,0.158,1.989,1.989,30.346,24.246,1451.944
0.610,0.604,2.184,2.184,30.165,24.090,1452.574
0.610,0.604,1.988,1.988,30.339,24.243,1451.938
0.730,0.722,1.969,1.969,30.363,24.264,1451.884
0.760,0.752,1.959,1.959,30.375,24.275,1451.860
0.870,0.861,1.964,1.964,30.375,24.275,1451.879
0.860,0.851,1.970,1.970,30.365,24.266,1451.894
0.870,0.861,1.969,1.969,30.365,24.266,1451.889
0.880,0.871,1.967,1.967,30.366,24.267,1451.881
0.870,0.861,1.976,1.976,30.364,24.265,1451.920
0.480,0.475,1.980,1.980,30.352,24.253,1451.916
0.110,0.109,1.985,1.985,30.255,24.173,1451.806
0.170,0.168,1.984,1.984,30.346,24.246,1451.921
0.550,0.544,1.967,1.967,30.367,24.267,1451.878
0.600,0.594,1.974,1.974,30.359,24.260,1451.900
0.790,0.782,1.974,1.974,30.366,24.267,1451.913
1.770,1.751,1.961,1.961,30.401,24.300,1451.919
2.940,2.909,1.962,1.962,30.617,24.478,1452.225
4.350,4.304,2.182,2.182,31.935,25.525,1454.941
5.250,5.195,2.310,2.310,32.068,25.625,1455.691
6.210,6.145,2.328,2.328,32.499,25.973,1456.347
6.050,5.987,2.322,2.322,32.505,25.977,1456.329
6.040,5.977,2.326,2.326,32.514,25.984,1456.354
6.070,6.006,2.327,2.327,32.478,25.956,1456.313
5.760,5.700,2.317,2.317,32.378,25.875,1456.136
6.340,6.274,2.330,2.330,32.550,26.014,1456.425
5.490,5.432,2.344,2.344,32.340,25.841,1456.199
3.390,3.354,2.202,2.202,31.646,25.287,1454.638
2.030,2.009,1.991,1.991,30.382,24.284,1452.031
0.790,0.782,1.985,1.985,30.374,24.272,1451.973
0.740,0.732,1.982,1.982,30.370,24.268,1451.953
0.820,0.811,2.085,2.085,30.286,24.195,1452.298
0.710,0.703,1.978,1.978,30.378,24.276,1451.945
0.800,0.792,1.964,1.964,30.391,24.287,1451.899
1.810,1.791,1.961,1.961,30.414,24.310,1451.936
3.310,3.275,2.013,2.013,30.827,24.644,1452.730
4.800,4.750,2.244,2.244,31.990,25.566,1455.292
5.660,5.601,2.345,2.345,32.228,25.753,1456.061
7.140,7.065,2.355,2.356,32.635,26.084,1456.662
8.490,8.401,2.493,2.493,33.011,26.380,1457.773
9.550,9.450,2.620,2.620,33.162,26.495,1458.539
10.170,10.063,2.661,2.661,33.188,26.516,1458.758
10.010,9.905,2.666,2.666,33.171,26.501,1458.755
9.900,9.796,2.664,2.664,33.157,26.490,1458.726
10.070,9.964,2.666,2.666,33.175,26.504,1458.760
9.810,9.707,2.664,2.664,33.155,26.487,1458.721
9.990,9.885,2.660,2.660,33.184,26.511,1458.744
10.030,9.925,2.665,2.665,33.182,26.510,1458.765
9.550,9.450,2.659,2.659,33.133,26.469,1458.667
7.970,7.886,2.574,2.574,32.800,26.203,1457.840
6.600,6.531,2.418,2.418,32.548,26.007,1456.809
5.120,5.066,2.358,2.358,32.306,25.811,1456.207
3.210,3.176,2.208,2.208,31.452,25.130,1454.403
1.600,1.583,1.989,1.989,30.394,24.292,1452.031
0.700,0.693,1.968,1.968,30.398,24.292,1451.925
0.920,0.910,1.970,1.970,30.396,24.291,1451.935
0.940,0.930,1.970,1.970,30.395,24.290,1451.934
0.630,0.623,2.165,2.165,30.219,24.135,1452.563
0.730,0.722,2.002,2.002,30.372,24.269,1452.042
0.750,0.742,1.980,1.980,30.390,24.285,1451.970
0.780,0.772,1.976,1.976,30.388,24.284,1451.950
1.280,1.267,1.970,1.970,30.406,24.301,1451.954
3.150,3.117,1.937,1.937,31.189,24.939,1452.864
4.610,4.562,2.192,2.192,32.067,25.630,1455.163
5.620,5.561,2.333,2.333,32.355,25.855,1456.172
6.640,6.570,2.334,2.334,32.633,26.082,1456.556
7.400,7.322,2.410,2.410,32.819,26.228,1457.145
8.490,8.401,2.527,2.527,33.066,26.422,1457.994
9.440,9.341,2.619,2.619,33.177,26.507,1458.552
9.400,9.301,2.650,2.650,33.153,26.485,1458.654
10.730,10.617,2.665,2.665,33.240,26.560,1458.852
12.200,12.072,2.704,2.704,33.345,26.647,1459.183
13.550,13.408,2.737,2.737,33.450,26.734,1459.483
14.360,14.209,2.784,2.784,33.540,26.806,1459.815
13.730,13.586,2.786,2.786,33.462,26.741,1459.712
14.150,14.001,2.794,2.794,33.511,26.781,1459.818
14.400,14.249,2.798,2.798,33.530,26.797,1459.864
13.550,13.408,2.792,2.792,33.490,26.762,1459.772
13.590,13.447,2.791,2.791,33.486,26.759,1459.764
14.200,14.051,2.791,2.791,33.512,26.782,1459.806
13.340,13.200,2.776,2.776,33.440,26.722,1459.637
13.680,13.536,2.772,2.772,33.471,26.749,1459.666
13.350,13.210,2.780,2.780,33.453,26.732,1459.667
13.730,13.586,2.783,2.783,33.494,26.766,1459.740
14.430,14.278,2.791,2.791,33.499,26.773,1459.794
14.320,14.170,2.788,2.788,33.493,26.768,1459.771
14.620,14.466,2.788,2.788,33.499,26.774,1459.783
15.160,15.001,2.793,2.793,33.510,26.785,1459.829
15.290,15.129,2.805,2.805,33.518,26.791,1459.895
14.610,14.456,2.790,2.790,33.487,26.764,1459.776
13.730,13.586,2.784,2.784,33.468,26.746,1459.711
12.240,12.111,2.752,2.752,33.304,26.611,1459.335
9.990,9.885,2.692,2.692,33.148,26.480,1458.836
8.690,8.599,2.620,2.620,32.965,26.334,1458.268
7.670,7.590,2.480,2.480,32.662,26.098,1457.245
6.050,5.987,2.346,2.346,32.398,25.890,1456.293
4.520,4.473,2.316,2.316,31.969,25.542,1455.577
3.150,3.117,2.169,2.169,31.165,24.903,1453.859
1.760,1.742,1.946,1.946,30.378,24.282,1451.820
0.480,0.475,1.945,1.945,30.345,24.250,1451.751
0.420,0.416,1.945,1.945,30.349,24.253,1451.755
0.540,0.534,1.943,1.943,30.349,24.254,1451.749
0.310,0.307,2.494,2.494,29.830,23.800,1453.496
1.060,1.049,2.003,2.003,30.290,24.205,1451.946
1.190,1.178,1.944,1.944,30.346,24.254,1451.759
0.970,0.960,1.934,1.934,30.353,24.260,1451.719
2.780,2.751,1.905,1.905,30.838,24.658,1452.255
4.520,4.473,2.187,2.187,32.113,25.667,1455.199
6.080,6.016,2.320,2.320,32.407,25.899,1456.193
7.500,7.421,2.353,2.353,32.865,26.270,1456.959
9.020,8.925,2.542,2.542,33.195,26.526,1458.233
10.800,10.687,2.658,2.658,33.259,26.575,1458.846
12.360,12.230,2.707,2.707,33.364,26.663,1459.223
14.340,14.189,2.761,2.761,33.470,26.752,1459.625
15.540,15.377,2.793,2.793,33.569,26.834,1459.911
17.440,17.257,2.834,2.834,33.667,26.918,1460.249
19.200,18.998,2.874,2.874,33.718,26.963,1460.512
19.710,19.503,2.881,2.881,33.730,26.975,1460.568
20.920,20.700,2.936,2.936,33.916,27.124,1461.064
20.820,20.601,2.960,2.959,33.926,27.129,1461.178
20.340,20.126,2.949,2.949,33.848,27.066,1461.024
20.080,19.869,2.936,2.936,33.853,27.069,1460.968
20.200,19.987,2.944,2.944,33.848,27.065,1460.999
20.430,20.215,2.940,2.940,33.870,27.085,1461.015
19.860,19.651,2.941,2.941,33.851,27.067,1460.985
20.180,19.968,2.941,2.941,33.857,27.073,1460.998
20.980,20.759,2.957,2.957,33.899,27.108,1461.136
20.760,20.542,2.958,2.958,33.878,27.091,1461.110
20.480,20.264,2.948,2.948,33.858,27.074,1461.035
19.220,19.018,2.925,2.925,33.749,26.983,1460.774
18.200,18.009,2.887,2.887,33.692,26.936,1460.520
16.590,16.416,2.856,2.856,33.589,26.849,1460.226
15.890,15.723,2.826,2.826,33.595,26.853,1460.094
14.880,14.724,2.804,2.804,33.507,26.780,1459.869
13.550,13.408,2.779,2.778,33.432,26.716,1459.639
12.590,12.458,2.750,2.750,33.430,26.713,1459.496
11.550,11.429,2.726,2.726,33.267,26.580,1459.164
10.190,10.083,2.689,2.689,33.189,26.514,1458.879
8.440,8.351,2.617,2.617,32.879,26.264,1458.139
7.550,7.471,2.467,2.467,32.580,26.033,1457.083
6.940,6.867,2.352,2.352,32.581,26.040,1456.574
5.510,5.452,2.366,2.366,32.269,25.783,1456.201
4.080,4.037,2.286,2.286,31.958,25.533,1455.423
2.610,2.583,1.990,1.990,30.437,24.331,1452.108
1.310,1.296,1.920,1.920,30.372,24.277,1451.690
0.130,0.129,1.937,1.937,30.336,24.241,1451.697
0.670,0.663,1.936,1.936,30.340,24.248,1451.707
0.710,0.703,1.935,1.935,30.345,24.252,1451.709
