Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.192,0.190,3.121,3.121,29.927,23.829,1456.346
0.305,0.302,3.118,3.118,29.930,23.832,1456.338
0.461,0.456,3.116,3.116,29.930,23.833,1456.333
0.462,0.457,3.118,3.118,29.928,23.832,1456.339
0.442,0.437,3.117,3.117,29.929,23.832,1456.336
0.584,0.578,3.114,3.114,29.932,23.835,1456.329
0.588,0.582,3.115,3.115,29.931,23.835,1456.332
0.699,0.692,3.110,3.110,29.942,23.844,1456.326
0.791,0.783,3.099,3.099,29.964,23.863,1456.309
0.875,0.866,3.089,3.089,29.978,23.875,1456.285
0.984,0.974,3.072,3.072,29.997,23.893,1456.238
1.069,1.058,3.056,3.056,30.016,23.909,1456.194
1.166,1.154,3.048,3.048,30.031,23.923,1456.182
1.270,1.257,3.026,3.026,30.064,23.951,1456.131
1.366,1.352,3.012,3.012,30.199,24.060,1456.247
1.481,1.465,3.006,3.006,30.317,24.155,1456.375
1.572,1.556,2.939,2.939,30.469,24.282,1456.284
1.800,1.781,2.901,2.901,30.542,24.345,1456.219
1.957,1.936,2.883,2.883,30.587,24.382,1456.202
1.969,1.948,2.877,2.877,30.583,24.380,1456.171
2.110,2.088,2.880,2.880,30.555,24.358,1456.149
2.193,2.170,2.875,2.875,30.442,24.269,1455.983
2.348,2.323,2.847,2.847,30.474,24.297,1455.905
2.579,2.552,2.778,2.778,30.589,24.395,1455.759
2.706,2.678,2.734,2.734,30.724,24.507,1455.746
2.869,2.839,2.710,2.710,30.803,24.572,1455.746
3.028,2.996,2.711,2.711,30.809,24.578,1455.761
3.120,3.087,2.726,2.726,30.811,24.579,1455.831
3.310,3.275,2.739,2.739,30.807,24.576,1455.886
3.510,3.473,2.737,2.737,30.884,24.639,1455.980
3.761,3.722,2.728,2.728,30.981,24.718,1456.072
3.880,3.839,2.734,2.734,31.098,24.811,1456.251
4.021,3.979,2.762,2.762,31.134,24.838,1456.422
4.190,4.146,2.795,2.795,31.147,24.847,1456.584
4.324,4.279,2.822,2.822,31.162,24.857,1456.723
4.475,4.428,2.846,2.846,31.117,24.820,1456.770
4.605,4.557,2.864,2.864,31.077,24.788,1456.799
4.757,4.707,2.853,2.853,31.086,24.796,1456.765
4.814,4.764,2.829,2.829,31.132,24.835,1456.722
4.899,4.848,2.814,2.814,31.213,24.901,1456.764
5.098,5.045,2.821,2.821,31.227,24.913,1456.815
5.237,5.182,2.841,2.841,31.212,24.900,1456.885
5.393,5.336,2.861,2.861,31.196,24.886,1456.953
5.537,5.479,2.874,2.874,31.174,24.868,1456.983
5.708,5.648,2.878,2.878,31.161,24.859,1456.987
5.938,5.876,2.868,2.868,31.228,24.914,1457.034
6.040,5.977,2.853,2.853,31.327,24.995,1457.100
6.218,6.153,2.856,2.856,31.353,25.016,1457.149
6.428,6.361,2.874,2.874,31.268,24.947,1457.119
6.606,6.537,2.876,2.876,31.194,24.889,1457.036
6.757,6.686,2.826,2.826,31.238,24.929,1456.878
7.065,6.991,2.759,2.759,31.338,25.016,1456.724
7.277,7.201,2.709,2.709,31.399,25.069,1456.590
7.399,7.321,2.660,2.660,31.472,25.132,1456.473
7.518,7.439,2.627,2.627,31.482,25.143,1456.345
7.683,7.602,2.596,2.596,31.493,25.155,1456.227
7.783,7.701,2.556,2.556,31.543,25.199,1456.121
7.943,7.860,2.505,2.505,31.621,25.265,1456.002
8.159,8.073,2.465,2.465,31.686,25.322,1455.916
8.315,8.228,2.436,2.436,31.733,25.362,1455.854
8.498,8.409,2.415,2.415,31.756,25.383,1455.795
8.663,8.572,2.401,2.401,31.784,25.407,1455.773
8.831,8.738,2.381,2.381,31.822,25.440,1455.738
9.001,8.907,2.363,2.363,31.895,25.501,1455.758
9.220,9.123,2.365,2.365,31.901,25.506,1455.777
9.401,9.302,2.382,2.382,31.956,25.550,1455.927
9.593,9.492,2.408,2.408,31.890,25.496,1455.958
9.855,9.752,2.430,2.430,31.861,25.472,1456.019
10.003,9.898,2.430,2.430,31.818,25.439,1455.966
10.159,10.052,2.416,2.416,31.795,25.422,1455.877
10.385,10.276,2.386,2.386,31.804,25.432,1455.761
10.507,10.397,2.362,2.362,31.822,25.449,1455.682
10.659,10.547,2.339,2.339,31.849,25.474,1455.620
10.803,10.690,2.313,2.313,31.900,25.517,1455.575
10.968,10.853,2.296,2.296,31.934,25.546,1455.548
11.113,10.996,2.290,2.290,32.008,25.606,1455.620
11.287,11.168,2.280,2.280,32.038,25.632,1455.618
11.493,11.372,2.278,2.278,32.056,25.647,1455.636
11.589,11.467,2.280,2.280,32.172,25.741,1455.799
11.730,11.607,2.293,2.293,32.316,25.855,1456.046
11.923,11.798,2.324,2.324,32.282,25.827,1456.140
12.098,11.971,2.356,2.356,32.241,25.792,1456.229
12.257,12.128,2.365,2.365,32.236,25.789,1456.265
12.436,12.305,2.357,2.357,32.244,25.796,1456.243
12.620,12.487,2.348,2.348,32.251,25.803,1456.216
12.760,12.626,2.344,2.344,32.262,25.813,1456.215
12.978,12.842,2.340,2.340,32.451,25.966,1456.448
13.184,13.045,2.350,2.350,32.594,26.080,1456.682
13.339,13.199,2.391,2.391,32.701,26.163,1457.003
13.517,13.375,2.468,2.468,32.807,26.243,1457.479
13.710,13.566,2.524,2.524,32.781,26.218,1457.692
13.828,13.683,2.572,2.572,32.766,26.203,1457.883
13.949,13.802,2.609,2.609,32.763,26.198,1458.041
14.131,13.983,2.639,2.639,32.668,26.121,1458.050
14.264,14.114,2.637,2.637,32.869,26.282,1458.305
14.461,14.309,2.626,2.626,33.003,26.391,1458.435
14.635,14.481,2.663,2.663,32.925,26.326,1458.497
14.827,14.671,2.709,2.709,32.869,26.279,1458.626
15.092,14.933,2.703,2.703,32.903,26.308,1458.649
15.382,15.220,2.687,2.687,32.971,26.365,1458.673
15.608,15.444,2.687,2.687,32.987,26.378,1458.697
15.722,15.557,2.694,2.694,32.988,26.379,1458.731
15.801,15.635,2.700,2.700,33.037,26.418,1458.822
15.944,15.776,2.708,2.708,33.236,26.577,1459.118
16.177,16.007,2.756,2.756,33.357,26.671,1459.487
16.453,16.280,2.846,2.846,33.314,26.630,1459.822
16.700,16.524,2.919,2.919,33.233,26.560,1460.035
16.889,16.711,2.958,2.958,33.140,26.484,1460.085
17.142,16.962,2.958,2.958,33.060,26.421,1459.985
17.363,17.180,2.926,2.926,33.060,26.425,1459.851
17.698,17.512,2.875,2.875,33.104,26.465,1459.694
17.972,17.783,2.842,2.842,33.134,26.494,1459.596
18.200,18.009,2.818,2.818,33.163,26.520,1459.535
18.474,18.280,2.804,2.804,33.317,26.646,1459.679
18.820,18.622,2.811,2.811,33.426,26.733,1459.856
19.059,18.859,2.850,2.850,33.419,26.726,1460.020
19.328,19.125,2.893,2.893,33.388,26.698,1460.168
19.591,19.385,2.921,2.921,33.378,26.689,1460.280
19.889,19.680,2.937,2.937,33.427,26.729,1460.417
20.133,19.921,2.956,2.956,33.440,26.738,1460.519
20.353,20.139,2.982,2.982,33.423,26.723,1460.612
20.579,20.362,3.005,3.005,33.409,26.711,1460.696
20.906,20.686,3.017,3.017,33.401,26.705,1460.742
21.121,20.899,3.025,3.025,33.395,26.701,1460.772
21.372,21.147,3.029,3.029,33.399,26.705,1460.799
21.598,21.371,3.033,3.033,33.398,26.705,1460.819
21.875,21.645,3.038,3.038,33.398,26.706,1460.844
22.025,21.793,3.039,3.039,33.426,26.729,1460.887
22.212,21.978,3.042,3.042,33.440,26.740,1460.921
22.399,22.163,3.054,3.054,33.445,26.745,1460.983
22.678,22.439,3.064,3.064,33.447,26.746,1461.032
22.952,22.710,3.073,3.073,33.472,26.766,1461.107
23.098,22.855,3.083,3.083,33.504,26.792,1461.194
23.368,23.122,3.098,3.098,33.515,26.800,1461.277
23.692,23.443,3.109,3.109,33.513,26.799,1461.326
23.955,23.703,3.117,3.117,33.547,26.827,1461.409
24.087,23.833,3.123,3.123,33.566,26.842,1461.462
24.348,24.092,3.135,3.135,33.573,26.848,1461.526
24.646,24.386,3.141,3.141,33.578,26.853,1461.564
24.877,24.615,3.148,3.148,33.573,26.850,1461.591
24.984,24.721,3.151,3.151,33.570,26.847,1461.601
25.070,24.806,3.148,3.148,33.588,26.862,1461.613
25.306,25.039,3.150,3.150,33.600,26.873,1461.641
25.624,25.354,3.156,3.156,33.600,26.874,1461.672
25.772,25.500,3.161,3.161,33.603,26.876,1461.700
25.872,25.599,3.168,3.168,33.599,26.873,1461.726
26.056,25.781,3.169,3.169,33.621,26.891,1461.762
26.070,25.795,3.173,3.173,33.621,26.891,1461.778
26.225,25.949,3.182,3.182,33.643,26.908,1461.848
26.469,26.190,3.193,3.193,33.659,26.921,1461.920
26.699,26.418,3.210,3.210,33.705,26.958,1462.056
26.879,26.596,3.229,3.229,33.690,26.945,1462.121
27.130,26.844,3.252,3.252,33.671,26.929,1462.197
27.317,27.029,3.272,3.272,33.639,26.902,1462.244
27.552,27.262,3.276,3.276,33.632,26.898,1462.257
27.566,27.275,3.271,3.271,33.636,26.901,1462.241
27.753,27.460,3.268,3.268,33.631,26.898,1462.224
27.777,27.484,3.262,3.262,33.613,26.884,1462.175
28.109,27.813,3.250,3.250,33.624,26.896,1462.144
28.362,28.063,3.237,3.237,33.638,26.909,1462.110
28.611,28.309,3.226,3.226,33.648,26.919,1462.081
28.922,28.617,3.220,3.220,33.655,26.927,1462.070
29.256,28.948,3.217,3.217,33.737,26.994,1462.168
29.538,29.227,3.221,3.221,33.765,27.018,1462.227
29.825,29.510,3.233,3.233,33.755,27.010,1462.269
30.147,29.829,3.242,3.242,33.745,27.003,1462.300
30.411,30.090,3.245,3.245,33.741,27.000,1462.312
30.658,30.335,3.246,3.246,33.741,27.001,1462.320
30.861,30.535,3.245,3.245,33.752,27.012,1462.334
31.075,30.747,3.244,3.244,33.774,27.030,1462.361
31.272,30.942,3.243,3.243,33.779,27.034,1462.366
31.507,31.175,3.242,3.242,33.782,27.038,1462.370
31.823,31.487,3.242,3.242,33.782,27.040,1462.375
32.180,31.840,3.242,3.242,33.783,27.042,1462.382
32.401,32.059,3.242,3.242,33.791,27.050,1462.397
32.727,32.382,3.241,3.241,33.800,27.059,1462.410
32.888,32.541,3.238,3.238,33.822,27.077,1462.427
33.158,32.808,3.233,3.233,33.834,27.088,1462.426
33.167,32.817,3.220,3.220,33.851,27.103,1462.394
33.404,33.051,3.212,3.212,33.862,27.114,1462.377
33.611,33.256,3.204,3.204,33.875,27.126,1462.364
33.836,33.479,3.192,3.192,33.887,27.138,1462.332
34.019,33.660,3.181,3.181,33.904,27.153,1462.310
34.224,33.863,3.171,3.171,33.925,27.172,1462.298
34.477,34.113,3.166,3.166,33.936,27.182,1462.295
34.782,34.415,3.163,3.163,33.938,27.186,1462.290
35.048,34.678,3.161,3.161,33.936,27.186,1462.284
35.219,34.847,3.159,3.159,33.935,27.185,1462.276
35.487,35.112,3.153,3.153,33.940,27.191,1462.261
35.729,35.352,3.147,3.147,33.948,27.200,1462.250
35.914,35.535,3.143,3.143,33.951,27.203,1462.240
36.213,35.831,3.139,3.139,33.954,27.207,1462.232
36.508,36.122,3.134,3.134,33.959,27.213,1462.222
36.796,36.407,3.128,3.128,33.964,27.219,1462.207
37.007,36.616,3.120,3.120,33.969,27.224,1462.183
37.286,36.892,3.112,3.112,33.977,27.233,1462.164
37.624,37.227,3.105,3.105,33.983,27.240,1462.147
37.850,37.450,3.099,3.099,33.989,27.247,1462.133
38.012,37.610,3.093,3.093,33.995,27.253,1462.119
38.257,37.853,3.080,3.080,34.011,27.268,1462.088
38.582,38.174,3.068,3.068,34.021,27.279,1462.055
38.805,38.395,3.060,3.060,34.008,27.270,1462.007
39.063,38.650,3.045,3.045,33.993,27.260,1461.928
39.349,38.933,3.007,3.007,34.021,27.287,1461.806
39.528,39.110,2.968,2.968,34.060,27.323,1461.693
39.650,39.231,2.937,2.937,34.085,27.346,1461.595
39.867,39.446,2.915,2.915,34.106,27.366,1461.531
40.141,39.717,2.902,2.902,34.119,27.379,1461.498
40.434,40.007,2.894,2.894,34.128,27.388,1461.479
40.675,40.245,2.890,2.890,34.131,27.392,1461.470
40.953,40.520,2.887,2.887,34.132,27.395,1461.464
41.286,40.849,2.884,2.884,34.135,27.399,1461.460
41.505,41.066,2.882,2.882,34.139,27.403,1461.459
41.713,41.272,2.879,2.879,34.138,27.404,1461.449
42.035,41.590,2.875,2.875,34.140,27.407,1461.439
42.282,41.835,2.868,2.868,34.145,27.412,1461.420
42.461,42.012,2.862,2.862,34.147,27.416,1461.400
42.714,42.262,2.854,2.854,34.147,27.418,1461.370
42.948,42.494,2.837,2.837,34.145,27.419,1461.299
43.146,42.690,2.813,2.813,34.162,27.435,1461.221
43.399,42.940,2.781,2.781,34.212,27.479,1461.152
43.679,43.217,2.755,2.755,34.234,27.500,1461.073
43.857,43.393,2.735,2.735,34.243,27.510,1461.002
44.014,43.548,2.712,2.712,34.233,27.505,1460.892
44.200,43.732,2.683,2.683,34.156,27.447,1460.671
44.494,44.023,2.618,2.618,34.260,27.537,1460.531
44.745,44.272,2.561,2.561,34.313,27.585,1460.358
44.928,44.453,2.540,2.540,34.314,27.589,1460.272
45.093,44.616,2.525,2.525,34.330,27.604,1460.231
45.366,44.886,2.509,2.509,34.314,27.593,1460.145
45.594,45.111,2.493,2.493,34.294,27.580,1460.053
45.867,45.382,2.464,2.464,34.290,27.581,1459.927
46.165,45.676,2.429,2.429,34.319,27.608,1459.818
46.419,45.928,2.403,2.403,34.366,27.650,1459.772
46.610,46.117,2.387,2.387,34.380,27.663,1459.723
46.854,46.358,2.384,2.384,34.398,27.678,1459.738
47.162,46.663,2.382,2.382,34.399,27.681,1459.735
47.377,46.875,2.383,2.383,34.392,27.677,1459.735
47.568,47.064,2.379,2.379,34.386,27.672,1459.711
47.793,47.287,2.374,2.374,34.371,27.662,1459.674
48.082,47.573,2.364,2.364,34.383,27.674,1459.651
48.245,47.734,2.349,2.349,34.405,27.694,1459.618
48.414,47.901,2.343,2.343,34.315,27.623,1459.476
48.678,48.162,2.325,2.325,34.259,27.581,1459.330
48.945,48.427,2.263,2.263,34.318,27.635,1459.142
49.141,48.621,2.214,2.214,34.355,27.669,1458.980
49.370,48.847,2.187,2.187,34.380,27.693,1458.899
49.604,49.079,2.174,2.174,34.382,27.696,1458.848
49.690,49.164,2.161,2.161,34.401,27.713,1458.818
49.772,49.245,2.155,2.155,34.397,27.711,1458.789
50.002,49.472,2.152,2.152,34.348,27.673,1458.714
50.231,49.699,2.133,2.133,34.357,27.683,1458.647
50.483,49.948,2.108,2.108,34.399,27.719,1458.597
50.736,50.198,2.092,2.092,34.433,27.749,1458.576
50.951,50.411,2.090,2.090,34.432,27.750,1458.570
51.165,50.623,2.094,2.094,34.439,27.756,1458.600
51.430,50.885,2.095,2.095,34.467,27.779,1458.645
51.696,51.148,2.102,2.102,34.466,27.779,1458.679
51.943,51.392,2.115,2.115,34.476,27.787,1458.752
52.147,51.594,2.124,2.124,34.576,27.867,1458.927
52.414,51.858,2.151,2.151,34.573,27.864,1459.044
52.702,52.143,2.191,2.191,34.549,27.843,1459.192
52.907,52.346,2.224,2.224,34.499,27.801,1459.274
53.133,52.570,2.242,2.242,34.478,27.784,1459.329
53.385,52.819,2.244,2.244,34.476,27.783,1459.338
53.658,53.089,2.240,2.240,34.470,27.780,1459.318
53.885,53.314,2.236,2.236,34.459,27.773,1459.290
54.109,53.535,2.228,2.228,34.454,27.771,1459.252
54.383,53.806,2.215,2.215,34.461,27.778,1459.208
54.614,54.035,2.203,2.203,34.471,27.789,1459.173
54.836,54.254,2.193,2.193,34.486,27.802,1459.153
55.162,54.577,2.186,2.186,34.496,27.812,1459.140
55.494,54.905,2.181,2.181,34.490,27.809,1459.116
55.723,55.132,2.177,2.177,34.488,27.809,1459.100
55.982,55.388,2.170,2.170,34.489,27.812,1459.075
56.268,55.671,2.161,2.161,34.487,27.813,1459.038
56.467,55.868,2.154,2.154,34.481,27.809,1459.003
56.672,56.071,2.145,2.145,34.484,27.814,1458.971
56.934,56.330,2.130,2.130,34.485,27.817,1458.912
57.253,56.645,2.112,2.112,34.485,27.819,1458.838
57.504,56.894,2.095,2.095,34.484,27.822,1458.767
57.666,57.054,2.081,2.081,34.476,27.817,1458.697
57.898,57.284,2.062,2.062,34.431,27.784,1458.559
58.210,57.592,2.033,2.033,34.323,27.701,1458.296
58.420,57.800,1.979,1.979,34.323,27.706,1458.062
58.667,58.044,1.900,1.900,34.369,27.751,1457.781
58.863,58.238,1.838,1.838,34.438,27.812,1457.603
59.190,58.562,1.796,1.797,34.481,27.851,1457.480
59.503,58.871,1.776,1.777,34.509,27.876,1457.434
59.803,59.168,1.769,1.770,34.519,27.886,1457.421
60.055,59.417,1.770,1.771,34.521,27.889,1457.431
60.352,59.711,1.768,1.769,34.509,27.881,1457.412
60.662,60.018,1.760,1.761,34.517,27.890,1457.393
60.946,60.299,1.753,1.754,34.512,27.887,1457.360
61.215,60.565,1.748,1.749,34.475,27.859,1457.293
61.459,60.806,1.731,1.732,34.461,27.851,1457.205
61.775,61.119,1.700,1.701,34.479,27.868,1457.096
62.017,61.358,1.679,1.680,34.498,27.886,1457.032
62.234,61.573,1.663,1.664,34.519,27.906,1456.993
62.492,61.828,1.656,1.657,34.526,27.914,1456.977
62.758,62.091,1.650,1.651,34.521,27.911,1456.948
63.006,62.337,1.643,1.644,34.497,27.894,1456.889
63.201,62.529,1.629,1.630,34.490,27.889,1456.820
63.518,62.843,1.597,1.598,34.511,27.910,1456.712
63.895,63.216,1.566,1.567,34.518,27.920,1456.590
64.188,63.506,1.539,1.540,34.523,27.928,1456.483
64.484,63.799,1.523,1.524,34.546,27.948,1456.447
64.809,64.120,1.512,1.513,34.565,27.966,1456.429
65.139,64.447,1.510,1.511,34.567,27.970,1456.428
65.403,64.708,1.515,1.516,34.576,27.977,1456.466
65.709,65.010,1.521,1.522,34.571,27.975,1456.491
66.010,65.308,1.529,1.530,34.554,27.961,1456.508
66.263,65.558,1.530,1.531,34.537,27.949,1456.495
66.538,65.830,1.524,1.525,34.535,27.949,1456.470
66.832,66.121,1.511,1.512,34.538,27.955,1456.422
67.129,66.415,1.499,1.500,34.573,27.985,1456.420
67.390,66.673,1.501,1.502,34.585,27.995,1456.448
67.719,66.999,1.509,1.510,34.585,27.996,1456.489
68.047,67.323,1.515,1.516,34.591,28.002,1456.528
68.265,67.539,1.520,1.521,34.600,28.010,1456.567
68.483,67.754,1.529,1.530,34.605,28.015,1456.617
68.770,68.038,1.539,1.540,34.601,28.011,1456.660
69.011,68.277,1.548,1.549,34.589,28.003,1456.688
69.209,68.473,1.554,1.555,34.575,27.992,1456.699
69.355,68.617,1.555,1.556,34.510,27.941,1456.621
69.622,68.881,1.547,1.548,34.504,27.937,1456.581
69.743,69.001,1.532,1.533,34.553,27.978,1456.582
69.611,68.870,1.533,1.534,34.576,27.996,1456.615
69.792,69.049,1.524,1.525,34.506,27.941,1456.485
69.800,69.057,1.504,1.505,34.523,27.956,1456.419
70.094,69.348,1.464,1.465,34.541,27.976,1456.270
70.419,69.670,1.431,1.432,34.562,27.996,1456.157
70.642,69.890,1.409,1.410,34.568,28.004,1456.071
70.882,70.128,1.389,1.390,34.565,28.004,1455.982
71.198,70.440,1.361,1.362,34.574,28.014,1455.874
71.460,70.699,1.343,1.344,34.578,28.021,1455.804
71.704,70.941,1.327,1.328,34.570,28.016,1455.727
71.987,71.221,1.310,1.311,34.575,28.023,1455.661
72.226,71.457,1.292,1.293,34.583,28.032,1455.596
72.459,71.687,1.281,1.282,34.572,28.025,1455.536
72.781,72.006,1.266,1.267,34.569,28.025,1455.471
73.137,72.358,1.251,1.252,34.575,28.033,1455.418
73.469,72.687,1.238,1.239,34.582,28.040,1455.374
73.843,73.057,1.226,1.227,34.586,28.046,1455.332
74.194,73.404,1.216,1.217,34.588,28.050,1455.296
74.520,73.726,1.209,1.210,34.586,28.051,1455.268
74.857,74.060,1.202,1.203,34.586,28.053,1455.242
75.174,74.373,1.195,1.196,34.585,28.054,1455.214
75.539,74.734,1.185,1.186,34.587,28.058,1455.178
75.907,75.098,1.179,1.180,34.593,28.065,1455.166
76.282,75.469,1.176,1.177,34.586,28.061,1455.149
76.625,75.808,1.170,1.171,34.578,28.057,1455.118
76.985,76.164,1.160,1.161,34.580,28.061,1455.081
77.337,76.513,1.149,1.150,34.591,28.072,1455.052
77.639,76.811,1.142,1.143,34.589,28.073,1455.024
77.911,77.080,1.137,1.138,34.595,28.079,1455.013
78.139,77.306,1.134,1.135,34.594,28.080,1455.002
78.424,77.588,1.129,1.130,34.592,28.080,1454.982
78.713,77.874,1.125,1.126,34.593,28.083,1454.971
78.933,78.091,1.121,1.122,34.591,28.082,1454.954
79.061,78.218,1.122,1.123,34.585,28.078,1454.952
79.357,78.511,1.115,1.116,34.585,28.079,1454.925
79.624,78.775,1.111,1.112,34.589,28.084,1454.917
79.705,78.855,1.109,1.110,34.599,28.093,1454.923
79.639,78.790,1.108,1.109,34.599,28.092,1454.917
79.782,78.931,1.112,1.113,34.574,28.073,1454.904
79.784,78.933,1.117,1.118,34.575,28.073,1454.927
79.862,79.010,1.105,1.106,34.594,28.090,1454.901
79.962,79.109,1.095,1.096,34.595,28.092,1454.859
79.930,79.078,1.097,1.098,34.599,28.095,1454.873
79.859,79.007,1.090,1.091,34.601,28.096,1454.842
79.992,79.139,1.091,1.092,34.579,28.079,1454.820
79.996,79.143,1.086,1.087,34.586,28.085,1454.807
80.235,79.379,1.074,1.075,34.599,28.098,1454.775
80.503,79.644,1.062,1.063,34.611,28.109,1454.741
80.743,79.882,1.055,1.056,34.609,28.110,1454.712
81.043,80.178,1.047,1.048,34.606,28.109,1454.677
81.284,80.417,1.041,1.042,34.612,28.115,1454.661
81.505,80.635,1.040,1.041,34.611,28.116,1454.660
81.788,80.915,1.037,1.038,34.609,28.116,1454.648
82.087,81.211,1.033,1.034,34.614,28.121,1454.641
82.284,81.406,1.031,1.032,34.599,28.110,1454.616
82.436,81.556,1.029,1.030,34.599,28.111,1454.609
82.663,81.781,1.031,1.032,34.597,28.111,1454.620
82.843,81.959,1.033,1.034,34.599,28.113,1454.634
82.863,81.979,1.039,1.040,34.599,28.112,1454.661
83.028,82.142,1.038,1.039,34.595,28.110,1454.653
83.091,82.204,1.037,1.038,34.596,28.111,1454.651
83.165,82.277,1.041,1.042,34.592,28.109,1454.666
83.283,82.394,1.041,1.042,34.583,28.102,1454.656
83.401,82.511,1.042,1.043,34.572,28.093,1454.647
83.483,82.592,1.036,1.037,34.575,28.096,1454.625
83.603,82.711,1.036,1.037,34.573,28.096,1454.625
83.706,82.812,1.041,1.042,34.569,28.092,1454.644
83.849,82.954,1.033,1.034,34.580,28.103,1454.625
84.021,83.124,1.026,1.027,34.589,28.111,1454.609
84.175,83.276,1.020,1.021,34.595,28.117,1454.591
84.357,83.456,1.011,1.012,34.601,28.123,1454.562
84.376,83.475,1.006,1.007,34.602,28.125,1454.542
84.641,83.737,0.997,0.999,34.612,28.135,1454.519
84.882,83.976,0.993,0.995,34.614,28.137,1454.507
85.083,84.175,0.989,0.991,34.610,28.136,1454.488
85.185,84.275,0.985,0.987,34.611,28.137,1454.473
85.361,84.449,0.981,0.983,34.608,28.135,1454.453
85.595,84.681,0.972,0.974,34.612,28.141,1454.423
85.845,84.928,0.965,0.967,34.620,28.149,1454.405
86.020,85.101,0.961,0.963,34.622,28.151,1454.393
86.164,85.244,0.957,0.959,34.613,28.145,1454.366
86.498,85.574,0.956,0.958,34.614,28.148,1454.368
86.864,85.936,0.952,0.954,34.616,28.151,1454.358
87.078,86.148,0.949,0.951,34.614,28.151,1454.346
87.231,86.299,0.947,0.949,34.618,28.155,1454.345
87.419,86.485,0.949,0.951,34.615,28.153,1454.353
87.725,86.788,0.948,0.950,34.612,28.152,1454.349
87.897,86.958,0.941,0.943,34.613,28.155,1454.322
87.971,87.031,0.931,0.933,34.602,28.147,1454.264
88.157,87.215,0.933,0.935,34.602,28.148,1454.276
88.244,87.301,0.927,0.929,34.601,28.148,1454.249
88.396,87.451,0.918,0.920,34.594,28.143,1454.202
88.645,87.698,0.913,0.915,34.602,28.151,1454.194
88.794,87.845,0.909,0.911,34.607,28.156,1454.185
88.916,87.966,0.903,0.905,34.611,28.160,1454.165
89.049,88.097,0.901,0.903,34.613,28.163,1454.161
89.198,88.245,0.902,0.904,34.613,28.163,1454.168
89.331,88.376,0.902,0.904,34.607,28.159,1454.162
89.485,88.529,0.898,0.900,34.608,28.161,1454.148
89.714,88.755,0.896,0.898,34.600,28.156,1454.132
89.939,88.978,0.890,0.892,34.603,28.159,1454.112
90.086,89.123,0.883,0.885,34.609,28.166,1454.092
90.201,89.237,0.878,0.880,34.599,28.158,1454.058
90.465,89.498,0.871,0.873,34.607,28.166,1454.041
90.746,89.776,0.862,0.864,34.613,28.173,1454.013
90.922,89.950,0.855,0.857,34.618,28.178,1453.991
91.007,90.034,0.854,0.856,34.615,28.177,1453.984
91.069,90.095,0.854,0.856,34.610,28.173,1453.978
91.215,90.240,0.853,0.855,34.594,28.161,1453.955
91.463,90.485,0.851,0.853,34.588,28.157,1453.943
91.688,90.708,0.844,0.846,34.595,28.164,1453.923
91.860,90.878,0.834,0.836,34.600,28.170,1453.889
91.864,90.882,0.834,0.836,34.595,28.166,1453.882
92.005,91.021,0.834,0.836,34.586,28.159,1453.872
92.119,91.134,0.832,0.834,34.579,28.155,1453.856
92.306,91.319,0.824,0.826,34.582,28.158,1453.826
92.620,91.629,0.811,0.813,34.591,28.168,1453.785
92.842,91.849,0.799,0.801,34.608,28.183,1453.757
92.864,91.871,0.795,0.797,34.608,28.184,1453.740
92.966,91.972,0.795,0.797,34.582,28.164,1453.707
93.233,92.236,0.791,0.793,34.590,28.172,1453.704
93.535,92.534,0.784,0.786,34.599,28.181,1453.689
93.771,92.768,0.777,0.779,34.603,28.185,1453.667
94.042,93.036,0.772,0.774,34.605,28.188,1453.651
94.365,93.355,0.764,0.766,34.607,28.192,1453.623
94.639,93.626,0.755,0.757,34.612,28.198,1453.593
94.860,93.845,0.752,0.754,34.610,28.197,1453.580
94.877,93.862,0.751,0.753,34.612,28.199,1453.579
95.153,94.135,0.750,0.752,34.612,28.201,1453.579
95.463,94.441,0.748,0.750,34.607,28.199,1453.569
95.770,94.745,0.746,0.748,34.605,28.199,1453.562
96.114,95.085,0.741,0.743,34.604,28.200,1453.544
96.412,95.380,0.736,0.738,34.606,28.203,1453.528
96.756,95.720,0.733,0.735,34.604,28.203,1453.518
97.089,96.050,0.726,0.728,34.604,28.205,1453.491
97.402,96.359,0.720,0.722,34.606,28.209,1453.473
97.686,96.640,0.713,0.715,34.609,28.212,1453.449
98.000,96.951,0.708,0.710,34.606,28.212,1453.428
98.248,97.196,0.704,0.706,34.590,28.200,1453.392
98.541,97.486,0.678,0.680,34.580,28.195,1453.266
98.853,97.794,0.650,0.652,34.587,28.205,1453.155
99.103,98.041,0.630,0.632,34.576,28.198,1453.053
99.317,98.253,0.616,0.618,34.568,28.193,1452.982
99.551,98.485,0.598,0.600,34.584,28.209,1452.926
99.809,98.740,0.580,0.582,34.597,28.222,1452.867
100.095,99.023,0.567,0.569,34.591,28.219,1452.804
100.436,99.360,0.550,0.552,34.594,28.224,1452.736
100.768,99.688,0.534,0.536,34.602,28.233,1452.681
101.061,99.978,0.524,0.526,34.598,28.232,1452.634
101.367,100.281,0.515,0.517,34.593,28.230,1452.592
101.686,100.596,0.502,0.504,34.596,28.234,1452.542
