Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/06/09 09:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,2.466,2.466,33.232,26.520,1457.812
0.330,0.327,2.616,2.616,33.092,26.396,1458.279
0.360,0.356,2.636,2.636,33.054,26.365,1458.316
0.390,0.386,2.602,2.602,33.076,26.385,1458.197
0.360,0.356,2.588,2.588,33.103,26.408,1458.174
0.380,0.376,2.591,2.591,33.106,26.410,1458.192
0.380,0.376,2.595,2.595,33.101,26.405,1458.202
0.380,0.376,2.604,2.604,33.113,26.414,1458.254
0.350,0.346,2.629,2.629,33.087,26.392,1458.328
0.980,0.970,2.563,2.563,33.109,26.418,1458.084
1.890,1.870,2.450,2.450,33.098,26.422,1457.590
3.020,2.988,2.168,2.168,33.216,26.544,1456.537
4.310,4.265,2.032,2.032,33.301,26.629,1456.072
5.540,5.482,2.037,2.037,33.469,26.768,1456.334
6.570,6.501,2.065,2.065,33.642,26.909,1456.700
7.820,7.738,1.604,1.604,33.743,27.031,1454.823
8.830,8.737,1.088,1.089,33.923,27.216,1452.782
9.950,9.846,0.856,0.856,34.276,27.519,1452.223
11.010,10.894,1.021,1.021,34.405,27.618,1453.156
12.170,12.042,1.158,1.158,34.368,27.585,1453.736
12.870,12.735,1.399,1.399,34.547,27.715,1455.057
13.680,13.536,1.651,1.651,34.477,27.644,1456.095
15.040,14.882,1.773,1.773,34.507,27.665,1456.694
15.950,15.782,1.826,1.826,34.504,27.663,1456.937
17.050,16.871,1.870,1.871,34.531,27.687,1457.187
17.880,17.692,1.882,1.882,34.534,27.692,1457.253
18.970,18.770,1.917,1.917,34.600,27.747,1457.512
19.940,19.730,1.887,1.887,34.582,27.740,1457.373
21.040,20.819,1.888,1.888,34.636,27.788,1457.466
21.980,21.749,1.967,1.967,34.684,27.825,1457.890
23.080,22.837,2.036,2.036,34.686,27.826,1458.212
24.060,23.807,2.025,2.025,34.672,27.821,1458.161
24.390,24.133,2.011,2.011,34.687,27.835,1458.127
24.380,24.123,2.011,2.011,34.684,27.833,1458.123
24.350,24.094,2.008,2.008,34.687,27.835,1458.112
24.310,24.054,2.012,2.012,34.687,27.835,1458.130
23.370,23.124,2.039,2.039,34.695,27.834,1458.242
21.720,21.491,2.032,2.032,34.617,27.765,1458.082
20.390,20.175,1.912,1.912,34.601,27.755,1457.514
18.960,18.761,1.915,1.915,34.600,27.747,1457.503
17.380,17.197,1.886,1.886,34.528,27.684,1457.256
16.220,16.049,1.883,1.883,34.493,27.651,1457.177
14.790,14.635,1.839,1.840,34.455,27.617,1456.913
13.570,13.427,1.751,1.752,34.374,27.553,1456.400
11.980,11.854,1.405,1.405,34.051,27.311,1454.415
10.680,10.568,1.228,1.228,34.312,27.528,1453.952
9.370,9.272,0.903,0.904,34.111,27.381,1452.209
8.230,8.144,0.767,0.767,34.028,27.318,1451.465
6.990,6.917,1.366,1.366,33.929,27.193,1453.999
5.790,5.729,1.982,1.982,33.705,26.963,1456.408
4.590,4.542,2.046,2.046,33.399,26.708,1456.268
3.300,3.265,2.002,2.002,33.319,26.640,1455.946
2.070,2.048,2.089,2.089,33.252,26.574,1456.220
0.710,0.703,2.447,2.447,33.205,26.502,1457.698
