Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.172,0.170,-0.847,-0.847,28.829,23.152,1436.901
0.203,0.201,-0.819,-0.819,28.820,23.145,1437.024
0.256,0.253,-0.840,-0.840,28.886,23.198,1437.013
0.324,0.321,-0.874,-0.874,28.930,23.235,1436.912
0.311,0.308,-0.895,-0.895,28.967,23.265,1436.860
0.321,0.318,-0.940,-0.940,29.027,23.315,1436.728
0.321,0.318,-0.945,-0.945,29.048,23.332,1436.732
0.326,0.323,-0.942,-0.942,29.057,23.339,1436.759
0.315,0.312,-0.939,-0.939,29.072,23.351,1436.792
0.316,0.313,-0.943,-0.943,29.084,23.361,1436.789
0.321,0.318,-0.945,-0.945,29.104,23.378,1436.807
0.330,0.327,-0.927,-0.927,29.123,23.392,1436.919
0.343,0.339,-0.908,-0.908,29.106,23.378,1436.986
0.358,0.354,-0.870,-0.870,29.135,23.401,1437.206
0.366,0.362,-0.848,-0.848,29.180,23.437,1437.372
0.366,0.362,-0.825,-0.825,29.203,23.455,1437.512
0.359,0.355,-0.816,-0.816,29.190,23.444,1437.538
0.348,0.344,-0.833,-0.833,29.196,23.449,1437.465
0.340,0.336,-0.862,-0.862,29.191,23.446,1437.320
0.334,0.331,-0.867,-0.867,29.184,23.440,1437.286
0.329,0.326,-0.851,-0.851,29.145,23.409,1437.311
0.342,0.338,-0.853,-0.853,29.129,23.395,1437.279
0.370,0.366,-0.882,-0.882,29.142,23.407,1437.159
0.393,0.389,-0.928,-0.928,29.270,23.511,1437.112
0.407,0.403,-0.934,-0.934,29.326,23.557,1437.160
0.427,0.423,-0.927,-0.927,29.400,23.617,1437.292
0.447,0.442,-0.901,-0.901,29.429,23.640,1437.456
0.463,0.458,-0.875,-0.875,29.425,23.636,1437.575
0.470,0.465,-0.849,-0.849,29.424,23.634,1437.697
0.471,0.466,-0.826,-0.826,29.426,23.636,1437.810
0.469,0.464,-0.785,-0.785,29.376,23.594,1437.936
0.451,0.446,-0.751,-0.751,29.321,23.549,1438.024
0.419,0.415,-0.716,-0.716,29.278,23.513,1438.132
0.390,0.386,-0.703,-0.703,29.243,23.484,1438.146
0.379,0.375,-0.750,-0.750,29.283,23.518,1437.977
0.392,0.388,-0.746,-0.746,29.269,23.506,1437.976
0.421,0.417,-0.707,-0.707,29.301,23.532,1438.205
0.460,0.455,-0.711,-0.711,29.346,23.568,1438.248
0.475,0.470,-0.712,-0.712,29.383,23.598,1438.293
0.489,0.484,-0.712,-0.712,29.424,23.632,1438.348
0.523,0.518,-0.727,-0.727,29.509,23.701,1438.392
0.600,0.594,-0.700,-0.700,29.591,23.766,1438.630
0.704,0.697,-0.655,-0.655,29.851,23.976,1439.194
0.867,0.858,-0.586,-0.586,30.037,24.126,1439.773
1.134,1.122,-0.445,-0.445,30.138,24.204,1440.577
1.359,1.345,-0.237,-0.237,30.352,24.371,1441.841
1.419,1.404,0.002,0.002,30.393,24.395,1443.011
1.429,1.414,0.185,0.185,30.555,24.519,1444.076
1.512,1.496,0.322,0.322,30.713,24.640,1444.920
1.662,1.645,0.451,0.451,31.055,24.911,1445.970
1.807,1.788,0.590,0.590,31.300,25.101,1446.934
1.991,1.970,0.772,0.772,31.389,25.165,1447.885
2.247,2.223,0.989,0.989,31.770,25.460,1449.378
2.480,2.454,1.242,1.242,31.813,25.480,1450.577
2.758,2.729,1.545,1.545,31.667,25.346,1451.746
3.049,3.017,1.783,1.783,31.579,25.261,1452.694
3.353,3.318,1.984,1.984,31.519,25.201,1453.509
3.633,3.595,2.137,2.137,31.546,25.213,1454.224
3.951,3.910,2.231,2.231,31.446,25.127,1454.510
4.287,4.242,2.291,2.291,31.395,25.084,1454.712
4.574,4.526,2.322,2.322,31.364,25.058,1454.813
4.826,4.775,2.335,2.335,31.411,25.096,1454.935
5.196,5.142,2.345,2.345,31.488,25.159,1455.086
5.535,5.477,2.389,2.389,31.533,25.193,1455.342
5.838,5.777,2.446,2.446,31.645,25.279,1455.742
6.144,6.080,2.511,2.511,31.690,25.312,1456.090
6.513,6.445,2.581,2.581,31.648,25.274,1456.345
6.782,6.711,2.631,2.631,31.646,25.270,1456.564
7.077,7.003,2.666,2.666,31.658,25.279,1456.737
7.445,7.367,2.708,2.708,31.674,25.290,1456.946
7.772,7.690,2.756,2.756,31.834,25.416,1457.368
8.124,8.039,2.826,2.826,31.913,25.474,1457.779
8.494,8.405,2.917,2.917,31.829,25.401,1458.068
8.817,8.724,2.974,2.974,31.764,25.346,1458.234
9.135,9.039,2.981,2.981,31.770,25.352,1458.278
9.499,9.399,2.982,2.982,31.769,25.353,1458.286
9.829,9.726,2.977,2.977,31.784,25.367,1458.290
10.179,10.072,2.975,2.975,31.804,25.385,1458.313
10.567,10.456,2.979,2.979,31.809,25.390,1458.342
10.884,10.770,2.988,2.988,31.810,25.392,1458.389
11.211,11.093,2.999,2.999,31.821,25.401,1458.455
11.603,11.481,3.009,3.009,31.838,25.415,1458.526
11.966,11.840,3.011,3.011,31.856,25.431,1458.565
12.290,12.161,3.013,3.013,31.877,25.449,1458.605
12.679,12.546,3.013,3.013,31.881,25.455,1458.618
13.020,12.883,3.019,3.019,31.886,25.460,1458.655
13.323,13.183,3.020,3.020,31.898,25.471,1458.680
13.719,13.575,3.022,3.022,31.891,25.467,1458.686
13.994,13.847,3.019,3.019,31.892,25.469,1458.678
14.271,14.121,3.018,3.018,31.890,25.469,1458.676
14.634,14.480,3.012,3.012,31.884,25.466,1458.648
14.927,14.770,3.002,3.002,31.891,25.474,1458.620
15.162,15.003,2.993,2.993,31.900,25.483,1458.596
15.502,15.339,2.985,2.985,31.900,25.486,1458.568
15.852,15.685,2.975,2.975,31.907,25.493,1458.538
16.065,15.896,2.969,2.969,31.916,25.502,1458.528
16.363,16.191,2.965,2.965,31.891,25.484,1458.483
16.745,16.569,2.950,2.950,31.886,25.483,1458.419
17.003,16.824,2.919,2.919,31.901,25.499,1458.309
17.295,17.113,2.894,2.894,31.935,25.530,1458.250
17.649,17.463,2.879,2.879,32.052,25.626,1458.343
17.963,17.774,2.907,2.907,32.193,25.737,1458.651
18.236,18.044,2.978,2.978,32.238,25.768,1459.020
18.577,18.382,3.062,3.062,32.157,25.698,1459.282
18.877,18.678,3.113,3.113,32.118,25.664,1459.455
19.157,18.955,3.138,3.138,32.093,25.644,1459.535
19.463,19.258,3.147,3.147,32.094,25.645,1459.579
19.793,19.585,3.153,3.153,32.073,25.629,1459.583
20.019,19.808,3.155,3.155,32.057,25.617,1459.574
20.320,20.106,3.153,3.153,32.030,25.597,1459.535
20.670,20.452,3.139,3.139,32.071,25.633,1459.535
20.998,20.777,3.138,3.138,32.171,25.714,1459.665
21.338,21.113,3.165,3.165,32.161,25.705,1459.773
21.703,21.475,3.191,3.191,32.119,25.671,1459.836
21.958,21.727,3.192,3.192,32.085,25.646,1459.801
22.244,22.010,3.176,3.176,32.115,25.672,1459.776
22.615,22.377,3.157,3.157,32.153,25.706,1459.750
22.878,22.637,3.147,3.147,32.245,25.781,1459.831
23.143,22.899,3.154,3.154,32.286,25.815,1459.918
23.485,23.238,3.166,3.166,32.292,25.820,1459.983
23.789,23.538,3.175,3.175,32.269,25.802,1459.996
24.085,23.831,3.172,3.172,32.262,25.798,1459.979
24.411,24.154,3.164,3.164,32.291,25.824,1459.988
24.733,24.472,3.160,3.160,32.299,25.832,1459.986
25.022,24.758,3.163,3.163,32.287,25.824,1459.989
25.361,25.094,3.156,3.156,32.281,25.821,1459.956
25.674,25.404,3.141,3.141,32.328,25.861,1459.958
25.961,25.687,3.147,3.147,32.400,25.920,1460.082
26.270,25.993,3.172,3.172,32.388,25.909,1460.179
26.612,26.332,3.197,3.197,32.367,25.891,1460.263
26.867,26.584,3.215,3.215,32.359,25.885,1460.335
27.203,26.916,3.223,3.223,32.357,25.884,1460.372
27.489,27.199,3.227,3.227,32.353,25.882,1460.388
27.380,27.091,3.233,3.233,32.340,25.871,1460.395
27.375,27.086,3.235,3.235,32.337,25.868,1460.399
27.426,27.137,3.234,3.234,32.338,25.869,1460.397
27.423,27.134,3.232,3.232,32.348,25.877,1460.402
27.454,27.165,3.228,3.228,32.352,25.881,1460.391
27.456,27.167,3.225,3.225,32.355,25.884,1460.382
27.439,27.150,3.221,3.221,32.357,25.885,1460.366
27.424,27.135,3.217,3.217,32.361,25.889,1460.354
27.401,27.112,3.212,3.212,32.363,25.891,1460.336
27.383,27.094,3.209,3.209,32.365,25.893,1460.325
27.383,27.094,3.207,3.207,32.368,25.895,1460.321
27.378,27.089,3.205,3.205,32.369,25.896,1460.313
27.235,26.948,3.209,3.209,32.360,25.888,1460.316
27.175,26.889,3.221,3.221,32.347,25.876,1460.350
27.281,26.993,3.226,3.226,32.345,25.874,1460.369
27.381,27.092,3.225,3.225,32.348,25.878,1460.371
27.498,27.208,3.223,3.223,32.360,25.888,1460.379
27.666,27.374,3.220,3.220,32.393,25.915,1460.412
27.820,27.527,3.219,3.219,32.421,25.939,1460.448
27.968,27.673,3.232,3.232,32.413,25.931,1460.495
28.083,27.787,3.253,3.253,32.392,25.913,1460.559
28.192,27.895,3.265,3.265,32.376,25.900,1460.592
28.274,27.976,3.270,3.270,32.373,25.898,1460.611
28.364,28.065,3.270,3.270,32.381,25.904,1460.622
28.468,28.168,3.268,3.268,32.385,25.908,1460.620
28.571,28.270,3.267,3.267,32.388,25.912,1460.622
28.721,28.418,3.267,3.267,32.389,25.913,1460.626
28.875,28.571,3.267,3.267,32.391,25.915,1460.630
29.012,28.706,3.271,3.271,32.388,25.913,1460.646
29.157,28.850,3.269,3.269,32.391,25.916,1460.643
29.302,28.993,3.270,3.270,32.391,25.917,1460.650
29.503,29.192,3.271,3.271,32.391,25.918,1460.658
29.652,29.339,3.272,3.272,32.385,25.914,1460.657
29.773,29.459,3.275,3.275,32.383,25.913,1460.669
29.905,29.590,3.275,3.275,32.386,25.915,1460.675
30.017,29.700,3.273,3.273,32.388,25.917,1460.670
30.066,29.749,3.271,3.271,32.388,25.918,1460.664
30.152,29.834,3.270,3.270,32.389,25.920,1460.662
30.311,29.991,3.267,3.267,32.399,25.929,1460.665
30.551,30.229,3.265,3.265,32.401,25.931,1460.663
30.770,30.445,3.267,3.267,32.398,25.930,1460.671
31.009,30.682,3.274,3.274,32.390,25.923,1460.693
31.312,30.982,3.278,3.278,32.387,25.922,1460.712
31.570,31.237,3.284,3.284,32.387,25.923,1460.741
31.829,31.493,3.289,3.289,32.380,25.918,1460.759
32.105,31.766,3.289,3.289,32.380,25.920,1460.763
32.413,32.071,3.285,3.285,32.396,25.934,1460.771
32.714,32.369,3.289,3.289,32.406,25.943,1460.807
32.989,32.641,3.298,3.298,32.401,25.939,1460.842
33.300,32.949,3.307,3.307,32.382,25.925,1460.862
33.608,33.253,3.298,3.298,32.375,25.922,1460.819
33.893,33.535,3.284,3.284,32.385,25.933,1460.778
34.165,33.804,3.276,3.276,32.404,25.950,1460.772
34.453,34.089,3.278,3.278,32.412,25.957,1460.795
34.721,34.354,3.284,3.284,32.411,25.957,1460.825
35.058,34.688,3.284,3.284,32.405,25.954,1460.822
35.411,35.037,3.279,3.279,32.405,25.956,1460.807
35.738,35.361,3.275,3.275,32.405,25.958,1460.795
36.039,35.658,3.270,3.270,32.413,25.966,1460.788
36.363,35.979,3.270,3.270,32.415,25.969,1460.796
36.660,36.273,3.272,3.272,32.415,25.970,1460.810
36.941,36.551,3.274,3.274,32.417,25.973,1460.825
37.254,36.860,3.279,3.279,32.425,25.980,1460.862
37.529,37.133,3.283,3.283,32.425,25.982,1460.884
37.848,37.448,3.286,3.286,32.423,25.981,1460.900
38.163,37.760,3.287,3.287,32.425,25.984,1460.911
38.419,38.013,3.289,3.289,32.431,25.990,1460.932
38.688,38.279,3.295,3.295,32.440,25.998,1460.974
39.022,38.610,3.302,3.302,32.440,25.999,1461.009
39.313,38.898,3.309,3.309,32.438,25.998,1461.041
39.592,39.174,3.315,3.315,32.439,25.999,1461.072
39.925,39.503,3.319,3.319,32.441,26.002,1461.097
40.228,39.803,3.323,3.323,32.440,26.003,1461.118
40.472,40.044,3.328,3.328,32.434,25.998,1461.135
40.799,40.368,3.329,3.329,32.439,26.004,1461.151
41.106,40.671,3.330,3.330,32.446,26.011,1461.170
41.417,40.979,3.334,3.334,32.441,26.008,1461.185
41.735,41.294,3.336,3.336,32.441,26.009,1461.199
42.036,41.591,3.337,3.337,32.441,26.010,1461.208
42.332,41.884,3.338,3.338,32.439,26.010,1461.214
42.642,42.191,3.338,3.338,32.441,26.013,1461.222
42.948,42.494,3.338,3.338,32.438,26.012,1461.224
43.265,42.807,3.336,3.336,32.435,26.012,1461.217
43.582,43.121,3.331,3.331,32.437,26.015,1461.202
43.904,43.440,3.328,3.328,32.438,26.018,1461.197
44.268,43.800,3.326,3.326,32.439,26.020,1461.195
44.563,44.091,3.325,3.325,32.435,26.018,1461.190
44.885,44.410,3.322,3.322,32.440,26.024,1461.190
45.199,44.721,3.320,3.320,32.441,26.027,1461.187
45.474,44.993,3.320,3.320,32.436,26.024,1461.185
45.782,45.297,3.320,3.320,32.425,26.017,1461.176
46.068,45.580,3.310,3.310,32.423,26.017,1461.135
46.300,45.810,3.300,3.300,32.428,26.023,1461.103
46.611,46.118,3.292,3.292,32.437,26.033,1461.085
46.903,46.406,3.290,3.290,32.446,26.041,1461.093
47.160,46.661,3.292,3.292,NaN,NaN,NaN
47.454,46.952,3.296,3.296,NaN,NaN,NaN
47.505,47.002,3.295,3.295,NaN,NaN,NaN
47.521,47.018,3.288,3.288,NaN,NaN,NaN
47.518,47.015,3.283,3.283,NaN,NaN,NaN
47.519,47.016,3.278,3.278,NaN,NaN,NaN
47.524,47.021,3.274,3.274,NaN,NaN,NaN
47.527,47.024,3.270,3.270,NaN,NaN,NaN
47.531,47.028,3.265,3.265,NaN,NaN,NaN
47.532,47.029,3.262,3.262,NaN,NaN,NaN
47.536,47.033,3.258,3.258,NaN,NaN,NaN
47.538,47.035,3.255,3.255,NaN,NaN,NaN
47.539,47.036,3.251,3.251,NaN,NaN,NaN
47.539,47.036,3.249,3.249,NaN,NaN,NaN
47.541,47.038,3.247,3.247,NaN,NaN,NaN
47.542,47.039,3.243,3.243,NaN,NaN,NaN
47.524,47.021,3.243,3.243,NaN,NaN,NaN
47.329,46.828,3.236,3.236,NaN,NaN,NaN
47.131,46.632,3.241,3.241,NaN,NaN,NaN
46.963,46.466,3.250,3.250,NaN,NaN,NaN
46.773,46.278,3.257,3.257,NaN,NaN,NaN
46.578,46.085,3.266,3.266,NaN,NaN,NaN
46.411,45.920,3.271,3.271,NaN,NaN,NaN
46.207,45.718,3.274,3.274,NaN,NaN,NaN
45.973,45.486,3.276,3.276,NaN,NaN,NaN
45.852,45.367,3.282,3.282,NaN,NaN,NaN
45.867,45.382,3.296,3.296,NaN,NaN,NaN
45.911,45.425,3.302,3.302,NaN,NaN,NaN
45.830,45.345,3.306,3.306,NaN,NaN,NaN
45.688,45.204,3.310,3.310,NaN,NaN,NaN
45.578,45.096,3.312,3.312,NaN,NaN,NaN
45.476,44.995,3.312,3.312,NaN,NaN,NaN
45.352,44.872,3.312,3.312,NaN,NaN,NaN
45.217,44.739,3.310,3.310,NaN,NaN,NaN
44.945,44.469,3.313,3.313,NaN,NaN,NaN
44.588,44.116,3.315,3.315,NaN,NaN,NaN
44.310,43.841,3.318,3.318,NaN,NaN,NaN
44.001,43.536,3.320,3.320,NaN,NaN,NaN
43.665,43.203,3.323,3.323,NaN,NaN,NaN
43.343,42.885,3.325,3.325,NaN,NaN,NaN
43.016,42.561,3.326,3.326,NaN,NaN,NaN
42.693,42.241,3.329,3.329,NaN,NaN,NaN
42.323,41.875,3.329,3.329,NaN,NaN,NaN
42.009,41.565,3.335,3.335,NaN,NaN,NaN
41.655,41.215,3.340,3.340,NaN,NaN,NaN
41.373,40.936,3.342,3.342,NaN,NaN,NaN
41.016,40.582,3.343,3.343,NaN,NaN,NaN
40.683,40.253,3.343,3.343,NaN,NaN,NaN
40.326,39.900,3.341,3.341,NaN,NaN,NaN
40.051,39.628,3.341,3.341,NaN,NaN,NaN
39.693,39.273,3.338,3.338,NaN,NaN,NaN
39.315,38.900,3.337,3.337,NaN,NaN,NaN
38.966,38.554,3.336,3.336,NaN,NaN,NaN
38.638,38.230,3.333,3.333,NaN,NaN,NaN
38.342,37.937,3.328,3.328,NaN,NaN,NaN
37.975,37.574,3.323,3.323,NaN,NaN,NaN
37.579,37.182,3.314,3.314,NaN,NaN,NaN
37.242,36.849,3.307,3.307,NaN,NaN,NaN
36.875,36.486,3.303,3.303,NaN,NaN,NaN
36.408,36.023,3.298,3.298,NaN,NaN,NaN
36.006,35.626,3.293,3.293,NaN,NaN,NaN
35.622,35.246,3.287,3.287,NaN,NaN,NaN
35.299,34.926,3.282,3.282,NaN,NaN,NaN
34.886,34.518,3.279,3.279,NaN,NaN,NaN
34.530,34.165,3.281,3.281,NaN,NaN,NaN
34.139,33.779,3.284,3.284,NaN,NaN,NaN
33.854,33.497,3.292,3.292,NaN,NaN,NaN
33.471,33.118,3.294,3.294,NaN,NaN,NaN
33.109,32.760,3.292,3.292,NaN,NaN,NaN
32.733,32.388,3.294,3.294,NaN,NaN,NaN
32.434,32.092,3.306,3.306,NaN,NaN,NaN
32.093,31.754,3.312,3.312,NaN,NaN,NaN
31.622,31.288,3.308,3.308,NaN,NaN,NaN
31.278,30.948,3.308,3.308,NaN,NaN,NaN
30.885,30.559,3.310,3.310,NaN,NaN,NaN
30.496,30.174,3.310,3.310,NaN,NaN,NaN
30.046,29.729,3.307,3.307,NaN,NaN,NaN
29.641,29.328,3.305,3.305,NaN,NaN,NaN
29.280,28.971,3.307,3.307,NaN,NaN,NaN
28.992,28.686,3.308,3.308,NaN,NaN,NaN
28.510,28.209,3.310,3.310,NaN,NaN,NaN
28.139,27.842,3.312,3.312,NaN,NaN,NaN
27.765,27.472,3.312,3.312,NaN,NaN,NaN
27.467,27.178,3.314,3.314,NaN,NaN,NaN
27.063,26.778,3.306,3.306,NaN,NaN,NaN
26.633,26.352,3.290,3.290,NaN,NaN,NaN
26.322,26.045,3.278,3.278,NaN,NaN,NaN
26.007,25.733,3.270,3.270,NaN,NaN,NaN
25.636,25.366,3.263,3.263,NaN,NaN,NaN
25.249,24.983,3.247,3.247,NaN,NaN,NaN
24.916,24.654,3.217,3.217,32.257,25.795,1460.179
24.572,24.313,3.194,3.194,32.274,25.809,1460.098
24.236,23.981,3.187,3.187,32.291,25.821,1460.084
23.791,23.540,3.195,3.195,32.281,25.810,1460.098
23.431,23.184,3.199,3.199,32.272,25.801,1460.098
23.035,22.792,3.205,3.205,32.265,25.793,1460.108
22.733,22.494,3.213,3.213,32.250,25.779,1460.118
22.279,22.044,3.215,3.215,32.205,25.741,1460.060
21.907,21.676,3.202,3.202,32.128,25.679,1459.899
21.534,21.307,3.192,3.192,32.123,25.674,1459.843
21.229,21.006,3.199,3.199,32.121,25.670,1459.865
20.818,20.599,3.214,3.214,32.120,25.666,1459.922
20.400,20.185,3.233,3.233,32.090,25.638,1459.957
19.990,19.780,3.236,3.236,32.037,25.594,1459.894
19.669,19.462,3.217,3.217,32.028,25.587,1459.796
19.304,19.101,3.202,3.202,32.034,25.592,1459.735
18.894,18.695,3.198,3.198,32.037,25.593,1459.715
18.582,18.387,3.199,3.199,32.038,25.591,1459.715
18.220,18.028,3.203,3.203,32.039,25.590,1459.727
17.876,17.688,3.205,3.205,32.039,25.589,1459.731
17.457,17.273,3.208,3.208,32.037,25.584,1459.733
17.137,16.957,3.206,3.206,31.996,25.550,1459.666
16.767,16.591,3.169,3.169,31.963,25.526,1459.459
16.446,16.273,3.105,3.105,31.935,25.507,1459.143
15.996,15.828,3.038,3.038,31.896,25.480,1458.798
15.667,15.502,2.989,2.989,31.901,25.487,1458.589
15.266,15.106,2.968,2.968,31.917,25.500,1458.513
14.986,14.829,2.972,2.972,31.920,25.500,1458.528
14.529,14.376,2.992,2.992,31.907,25.486,1458.591
14.164,14.015,3.010,3.010,31.893,25.472,1458.644
13.812,13.667,3.022,3.022,31.885,25.463,1458.680
13.504,13.362,3.033,3.033,31.881,25.456,1458.716
13.102,12.964,3.043,3.043,31.875,25.449,1458.745
12.666,12.533,3.056,3.056,31.863,25.437,1458.779
12.313,12.184,3.063,3.063,31.859,25.431,1458.797
11.971,11.845,3.069,3.069,31.849,25.421,1458.805
11.624,11.502,3.071,3.071,31.842,25.413,1458.798
11.116,10.999,3.072,3.072,31.820,25.394,1458.767
10.826,10.712,3.073,3.073,31.801,25.377,1458.742
10.425,10.316,3.073,3.073,31.762,25.344,1458.684
10.171,10.064,3.067,3.067,31.755,25.337,1458.644
9.679,9.577,3.061,3.061,31.745,25.328,1458.598
9.269,9.172,3.052,3.052,31.743,25.325,1458.551
8.920,8.826,3.047,3.047,31.739,25.321,1458.518
8.604,8.514,3.044,3.044,31.733,25.315,1458.493
8.225,8.139,3.048,3.048,31.735,25.314,1458.505
7.791,7.709,3.068,3.068,31.713,25.293,1458.556
7.467,7.389,3.077,3.077,31.641,25.233,1458.496
7.133,7.058,3.038,3.038,31.609,25.209,1458.281
6.737,6.666,2.985,2.985,31.564,25.176,1457.989
6.290,6.224,2.932,2.932,31.539,25.158,1457.720
5.975,5.912,2.870,2.870,31.552,25.172,1457.464
5.596,5.537,2.827,2.827,31.488,25.123,1457.190
5.297,5.241,2.790,2.790,31.441,25.087,1456.963
4.853,4.802,2.737,2.737,31.392,25.050,1456.663
4.537,4.489,2.671,2.671,31.398,25.058,1456.378
4.199,4.155,2.611,2.611,31.324,25.002,1456.016
3.864,3.823,2.549,2.549,31.316,25.000,1455.731
3.483,3.446,2.509,2.509,31.324,25.007,1455.560
3.153,3.120,2.481,2.481,31.314,24.999,1455.419
2.763,2.734,2.458,2.458,31.266,24.961,1455.250
2.511,2.485,2.415,2.415,31.214,24.921,1454.990
2.137,2.115,2.363,2.363,30.959,24.720,1454.424
1.745,1.727,2.192,2.192,30.698,24.521,1453.325
1.529,1.513,2.016,2.016,30.551,24.415,1452.353
1.436,1.421,1.840,1.840,30.530,24.410,1451.544
1.439,1.424,1.734,1.734,30.656,24.517,1451.237
1.459,1.444,1.695,1.695,30.632,24.501,1451.033
1.468,1.453,1.694,1.694,30.593,24.470,1450.978
1.479,1.464,1.663,1.663,30.519,24.412,1450.742
1.500,1.484,1.641,1.641,30.443,24.352,1450.544
1.524,1.508,1.612,1.612,30.487,24.390,1450.473
1.549,1.533,1.598,1.598,30.531,24.426,1450.468
1.561,1.545,1.618,1.618,30.524,24.419,1450.549
1.559,1.543,1.623,1.623,30.611,24.489,1450.686
1.566,1.550,1.617,1.617,30.663,24.531,1450.728
1.597,1.580,1.628,1.628,30.659,24.527,1450.772
1.625,1.608,1.648,1.648,30.629,24.502,1450.822
1.631,1.614,1.666,1.666,30.609,24.485,1450.877
1.626,1.609,1.673,1.673,30.599,24.476,1450.894
1.611,1.594,1.680,1.680,30.575,24.456,1450.893
1.594,1.577,1.695,1.695,30.526,24.417,1450.896
1.489,1.473,1.699,1.699,30.445,24.351,1450.806
1.287,1.274,1.639,1.639,30.390,24.309,1450.462
0.939,0.929,1.525,1.525,30.263,24.213,1449.779
0.532,0.526,1.328,1.328,29.538,23.640,1447.933
0.215,0.213,0.899,0.899,28.818,23.083,1445.031
0.043,0.043,0.447,0.447,NaN,NaN,NaN
