Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/06/09 11:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.740,0.732,2.124,2.124,32.832,26.229,1455.802
0.890,0.881,2.379,2.379,32.983,26.331,1457.118
0.900,0.891,2.320,2.320,32.838,26.219,1456.671
0.920,0.910,2.234,2.234,32.777,26.177,1456.217
0.830,0.821,2.207,2.207,32.782,26.183,1456.101
0.860,0.851,2.254,2.254,33.008,26.360,1456.604
1.160,1.148,2.200,2.200,33.011,26.369,1456.379
1.640,1.623,1.990,1.990,32.994,26.373,1455.443
2.450,2.424,1.555,1.555,33.186,26.562,1453.785
3.110,3.077,1.229,1.229,33.227,26.620,1452.398
3.790,3.750,0.988,0.988,33.447,26.815,1451.620
4.490,4.443,0.928,0.928,33.425,26.805,1451.332
5.210,5.155,0.595,0.595,33.448,26.847,1449.868
5.980,5.917,0.519,0.519,33.556,26.941,1449.676
6.700,6.630,0.651,0.651,33.751,27.095,1450.549
7.380,7.303,1.002,1.002,33.708,27.041,1452.084
8.100,8.015,1.084,1.085,33.787,27.103,1452.572
8.640,8.549,0.829,0.829,33.951,27.253,1451.649
9.260,9.163,0.690,0.691,33.900,27.224,1450.966
9.920,9.816,0.706,0.706,33.948,27.265,1451.110
10.690,10.578,0.682,0.682,33.999,27.311,1451.084
11.360,11.241,0.626,0.626,34.042,27.352,1450.899
12.120,11.993,0.694,0.695,34.178,27.461,1451.401
12.700,12.567,0.781,0.782,34.201,27.477,1451.833
13.240,13.101,0.803,0.803,34.223,27.496,1451.969
14.000,13.853,0.832,0.832,34.283,27.546,1452.191
14.610,14.456,0.890,0.890,34.367,27.613,1452.573
15.250,15.090,0.876,0.877,34.381,27.628,1452.543
15.900,15.733,0.882,0.882,34.411,27.655,1452.616
16.350,16.178,0.887,0.887,34.403,27.650,1452.636
17.030,16.851,0.900,0.901,34.408,27.657,1452.714
17.570,17.385,0.866,0.866,34.407,27.661,1452.568
18.120,17.929,0.799,0.799,34.413,27.672,1452.282
18.740,18.543,0.723,0.724,34.422,27.688,1451.964
19.350,19.146,0.715,0.716,34.427,27.695,1451.943
19.940,19.730,0.722,0.723,34.438,27.706,1452.000
20.580,20.363,0.759,0.759,34.444,27.712,1452.182
21.130,20.908,0.820,0.820,34.450,27.715,1452.473
21.820,21.590,0.880,0.880,34.466,27.727,1452.775
22.350,22.115,0.934,0.935,34.477,27.735,1453.045
22.890,22.649,0.898,0.899,34.482,27.744,1452.898
23.510,23.262,0.846,0.847,34.478,27.747,1452.671
24.020,23.767,0.799,0.799,34.477,27.751,1452.462
24.630,24.371,0.812,0.813,34.474,27.752,1452.530
25.020,24.756,0.830,0.830,34.487,27.762,1452.632
25.040,24.776,0.840,0.841,34.489,27.764,1452.682
25.440,25.172,0.848,0.848,34.485,27.762,1452.716
25.950,25.677,0.861,0.861,34.490,27.768,1452.792
26.520,26.241,0.880,0.880,34.499,27.776,1452.896
26.940,26.656,0.892,0.893,34.506,27.783,1452.968
27.580,27.289,0.894,0.895,34.515,27.793,1452.999
28.050,27.754,0.899,0.900,34.518,27.797,1453.034
28.780,28.477,0.913,0.913,34.531,27.810,1453.124
29.460,29.149,0.936,0.937,34.525,27.807,1453.233
30.000,29.684,0.913,0.913,34.538,27.822,1453.153
30.610,30.287,0.931,0.932,34.534,27.820,1453.241
31.440,31.108,0.959,0.960,34.555,27.839,1453.408
31.750,31.415,0.923,0.924,34.572,27.857,1453.273
32.500,32.157,0.759,0.759,34.503,27.816,1452.454
32.910,32.563,0.575,0.576,34.597,27.905,1451.758
33.310,32.958,0.466,0.467,34.595,27.911,1451.264
33.850,33.493,0.463,0.464,34.548,27.876,1451.197
34.460,34.096,0.676,0.677,34.548,27.866,1452.171
35.220,34.848,0.840,0.841,34.574,27.880,1452.960
35.900,35.521,0.859,0.860,34.564,27.875,1453.042
36.570,36.184,0.829,0.830,34.582,27.894,1452.941
37.210,36.817,0.839,0.840,34.597,27.908,1453.019
37.850,37.450,0.794,0.795,34.588,27.907,1452.812
38.610,38.202,0.661,0.662,34.517,27.862,1452.133
39.160,38.746,0.481,0.482,34.564,27.914,1451.389
39.830,39.409,0.428,0.429,34.626,27.970,1451.238
40.480,40.052,0.461,0.462,34.646,27.987,1451.425
41.030,40.596,0.426,0.427,34.657,28.001,1451.290
41.700,41.259,0.345,0.346,34.598,27.961,1450.855
42.270,41.823,0.026,0.028,34.692,28.057,1449.533
42.840,42.387,-0.245,-0.243,34.636,28.029,1448.220
43.390,42.931,-0.542,-0.540,34.659,28.065,1446.884
43.940,43.475,-0.793,-0.791,34.664,28.083,1445.726
44.450,43.980,-1.104,-1.102,34.674,28.106,1444.285
45.020,44.544,-1.262,-1.260,34.746,28.173,1443.644
45.300,44.821,-1.372,-1.370,34.666,28.114,1443.021
45.460,44.979,-1.418,-1.415,34.697,28.142,1442.849
45.590,45.108,-1.443,-1.441,34.727,28.167,1442.769
45.690,45.206,-1.430,-1.428,34.729,28.169,1442.838
45.360,44.880,-1.436,-1.434,34.716,28.157,1442.785
43.740,43.277,-1.097,-1.095,34.929,28.309,1444.653
41.530,41.091,-0.134,-0.133,35.012,28.321,1449.213
39.120,38.707,0.371,0.372,34.579,27.932,1450.905
36.920,36.530,0.704,0.705,34.697,27.996,1452.536
34.610,34.245,0.825,0.825,34.594,27.895,1452.907
32.150,31.811,0.602,0.603,34.566,27.875,1451.826
29.960,29.644,0.914,0.914,34.612,27.881,1453.255
27.710,27.418,0.913,0.913,34.495,27.777,1453.059
25.730,25.459,0.890,0.890,34.469,27.747,1452.889
23.420,23.173,0.824,0.824,34.464,27.737,1452.547
21.100,20.878,0.867,0.868,34.408,27.678,1452.631
18.940,18.741,0.730,0.730,34.327,27.611,1451.869
16.670,16.495,0.856,0.856,34.425,27.672,1452.531
14.700,14.546,0.901,0.902,34.389,27.630,1452.656
12.770,12.636,0.820,0.820,34.218,27.489,1452.030
10.740,10.627,0.670,0.670,33.982,27.298,1451.005
8.940,8.846,0.659,0.659,33.831,27.169,1450.728
6.780,6.709,1.015,1.015,33.781,27.096,1452.231
4.940,4.888,0.592,0.592,33.452,26.849,1449.855
4.020,3.978,0.767,0.767,33.716,27.047,1450.982
1.810,1.791,1.225,1.225,33.422,26.771,1452.616
