Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2018/05/19 17:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,0.277,0.277,33.169,26.615,1447.962
0.430,0.425,-0.145,-0.145,33.641,27.018,1446.655
0.460,0.455,-0.194,-0.194,33.698,27.067,1446.508
0.390,0.386,-0.199,-0.199,33.700,27.068,1446.486
0.440,0.435,-0.204,-0.204,33.699,27.068,1446.461
0.380,0.376,-0.201,-0.201,33.700,27.068,1446.475
0.450,0.445,-0.202,-0.202,33.702,27.070,1446.475
0.860,0.851,-0.200,-0.200,33.700,27.070,1446.488
1.670,1.653,-0.202,-0.202,33.744,27.110,1446.551
2.560,2.533,-0.235,-0.235,33.844,27.197,1446.546
3.440,3.404,-0.311,-0.311,33.899,27.249,1446.286
4.580,4.532,-0.385,-0.385,33.934,27.286,1446.005
5.630,5.571,-0.440,-0.440,33.953,27.309,1445.793
6.500,6.432,-0.523,-0.523,33.974,27.334,1445.450
7.470,7.392,-0.556,-0.556,33.999,27.360,1445.345
8.430,8.342,-0.585,-0.585,34.017,27.381,1445.250
9.360,9.262,-0.621,-0.621,34.021,27.390,1445.101
10.150,10.043,-0.644,-0.644,34.039,27.409,1445.033
11.490,11.369,-0.650,-0.650,34.070,27.441,1445.066
12.700,12.567,-0.652,-0.652,34.074,27.450,1445.082
13.690,13.546,-0.653,-0.653,34.083,27.462,1445.105
14.790,14.635,-0.654,-0.654,34.086,27.470,1445.122
15.690,15.525,-0.654,-0.654,34.091,27.478,1445.143
16.700,16.524,-0.655,-0.655,34.093,27.484,1445.157
17.790,17.603,-0.658,-0.658,34.097,27.493,1445.166
19.010,18.810,-0.670,-0.669,34.098,27.500,1445.135
20.220,20.007,-0.699,-0.698,34.113,27.519,1445.038
21.490,21.264,-0.775,-0.774,34.131,27.543,1444.725
22.710,22.471,-0.856,-0.855,34.177,27.590,1444.429
24.030,23.777,-1.009,-1.008,34.284,27.688,1443.875
24.990,24.727,-1.040,-1.039,34.310,27.716,1443.780
26.220,25.944,-1.055,-1.053,34.321,27.731,1443.746
27.510,27.220,-1.065,-1.064,34.329,27.744,1443.729
28.560,28.259,-1.070,-1.069,34.337,27.756,1443.732
29.560,29.248,-1.071,-1.070,34.337,27.761,1443.745
30.730,30.406,-1.077,-1.076,34.344,27.772,1443.743
31.860,31.524,-1.108,-1.107,34.354,27.787,1443.629
33.240,32.889,-1.176,-1.174,34.397,27.831,1443.392
34.530,34.165,-1.206,-1.204,34.426,27.861,1443.309
35.380,35.006,-1.240,-1.238,34.452,27.888,1443.197
36.420,36.035,-1.267,-1.265,34.466,27.905,1443.106
37.590,37.193,-1.280,-1.278,34.475,27.919,1443.074
38.660,38.252,-1.282,-1.280,34.477,27.925,1443.083
40.030,39.607,-1.282,-1.280,34.481,27.936,1443.112
41.250,40.814,-1.284,-1.282,34.489,27.948,1443.131
42.630,42.179,-1.288,-1.286,34.487,27.953,1443.132
44.080,43.614,-1.293,-1.291,34.500,27.971,1443.149
45.080,44.603,-1.302,-1.300,34.501,27.977,1443.127
46.420,45.929,-1.309,-1.307,34.506,27.987,1443.121
47.880,47.373,-1.314,-1.312,34.512,28.000,1443.129
49.130,48.610,-1.318,-1.316,34.517,28.010,1443.136
50.380,49.846,-1.323,-1.321,34.517,28.016,1443.132
51.850,51.300,-1.338,-1.336,34.521,28.026,1443.092
52.900,52.339,-1.358,-1.355,34.543,28.050,1443.045
54.250,53.675,-1.371,-1.369,34.542,28.057,1443.003
55.670,55.079,-1.378,-1.376,34.552,28.072,1443.005
57.010,56.405,-1.379,-1.377,34.553,28.079,1443.022
58.440,57.820,-1.380,-1.378,34.552,28.085,1443.039
59.780,59.145,-1.382,-1.380,34.550,28.090,1443.049
61.200,60.550,-1.390,-1.387,34.559,28.104,1443.050
62.400,61.737,-1.394,-1.391,34.562,28.112,1443.053
63.680,63.003,-1.399,-1.396,34.568,28.124,1443.059
65.170,64.477,-1.405,-1.402,34.568,28.131,1443.052
66.540,65.832,-1.413,-1.410,34.579,28.147,1443.051
67.980,67.257,-1.421,-1.418,34.580,28.155,1443.040
69.370,68.632,-1.425,-1.422,34.582,28.164,1443.047
70.630,69.878,-1.428,-1.425,34.582,28.170,1443.052
71.550,70.788,-1.428,-1.425,34.582,28.174,1443.067
72.590,71.817,-1.428,-1.425,34.585,28.182,1443.088
73.880,73.093,-1.431,-1.428,34.587,28.189,1443.096
75.230,74.428,-1.432,-1.429,34.598,28.205,1443.129
76.490,75.675,-1.432,-1.428,34.597,28.210,1443.148
77.830,77.000,-1.431,-1.427,34.601,28.219,1443.179
78.910,78.069,-1.432,-1.428,34.601,28.225,1443.193
80.390,79.533,-1.431,-1.427,34.599,28.230,1443.219
81.810,80.937,-1.432,-1.428,34.601,28.239,1443.239
83.110,82.223,-1.438,-1.434,34.610,28.252,1443.243
84.500,83.598,-1.448,-1.444,34.602,28.253,1443.210
85.730,84.814,-1.462,-1.458,34.611,28.267,1443.174
86.930,86.001,-1.468,-1.464,34.622,28.281,1443.178
88.330,87.386,-1.472,-1.468,34.621,28.288,1443.181
89.450,88.494,-1.473,-1.469,34.622,28.294,1443.195
90.720,89.750,-1.472,-1.468,34.631,28.307,1443.232
91.730,90.749,-1.473,-1.469,34.626,28.308,1443.237
92.970,91.976,-1.480,-1.475,34.627,28.315,1443.229
94.260,93.251,-1.485,-1.480,34.632,28.325,1443.232
95.530,94.508,-1.489,-1.484,34.636,28.335,1443.239
96.770,95.734,-1.497,-1.493,34.643,28.347,1443.229
97.970,96.921,-1.503,-1.499,34.642,28.352,1443.217
99.390,98.325,-1.508,-1.503,34.645,28.362,1443.225
100.370,99.295,-1.511,-1.506,34.648,28.369,1443.231
101.850,100.758,-1.518,-1.513,34.649,28.377,1443.221
102.930,101.827,-1.524,-1.519,34.654,28.386,1443.216
104.070,102.954,-1.533,-1.528,34.656,28.394,1443.192
105.180,104.052,-1.560,-1.555,34.657,28.401,1443.084
106.340,105.199,-1.586,-1.581,34.666,28.415,1442.991
106.350,105.209,-1.590,-1.585,34.674,28.421,1442.982
106.350,105.209,-1.588,-1.583,34.677,28.423,1442.996
106.350,105.209,-1.588,-1.583,34.681,28.427,1443.002
106.350,105.209,-1.588,-1.583,34.680,28.426,1443.000
106.350,105.209,-1.588,-1.583,34.685,28.430,1443.008
106.350,105.209,-1.589,-1.584,34.692,28.436,1443.012
105.360,104.230,-1.586,-1.581,34.671,28.414,1442.982
102.680,101.579,-1.539,-1.534,34.661,28.392,1443.153
99.900,98.830,-1.518,-1.513,34.649,28.367,1443.189
97.660,96.614,-1.509,-1.504,34.644,28.352,1443.190
95.360,94.339,-1.495,-1.491,34.635,28.334,1443.205
92.660,91.669,-1.487,-1.482,34.627,28.314,1443.190
90.970,89.997,-1.477,-1.472,34.623,28.302,1443.206
88.510,87.564,-1.476,-1.471,34.617,28.285,1443.162
86.060,85.141,-1.471,-1.467,34.611,28.268,1443.134
83.660,82.767,-1.454,-1.450,34.610,28.255,1443.178
81.410,80.541,-1.438,-1.434,34.599,28.235,1443.200
78.850,78.009,-1.434,-1.430,34.590,28.216,1443.166
76.530,75.714,-1.434,-1.431,34.597,28.210,1443.138
74.220,73.429,-1.434,-1.431,34.589,28.192,1443.090
72.540,71.768,-1.434,-1.431,34.590,28.185,1443.064
70.430,69.680,-1.429,-1.426,34.589,28.174,1443.054
68.970,68.236,-1.428,-1.425,34.590,28.168,1443.036
67.320,66.604,-1.427,-1.424,34.586,28.157,1443.009
65.910,65.209,-1.424,-1.421,34.583,28.148,1442.997
63.910,63.231,-1.414,-1.411,34.581,28.136,1443.005
61.900,61.242,-1.401,-1.398,34.571,28.117,1443.023
60.050,59.412,-1.397,-1.394,34.568,28.107,1443.009
58.150,57.533,-1.389,-1.386,34.559,28.089,1443.005
56.140,55.544,-1.383,-1.381,34.558,28.079,1442.996
54.270,53.695,-1.380,-1.378,34.556,28.068,1442.977
52.440,51.884,-1.366,-1.363,34.554,28.057,1443.014
50.670,50.133,-1.341,-1.339,34.532,28.030,1443.073
48.840,48.323,-1.322,-1.320,34.503,27.997,1443.093
47.220,46.720,-1.317,-1.315,34.496,27.983,1443.081
45.390,44.910,-1.315,-1.313,34.494,27.973,1443.059
43.590,43.129,-1.308,-1.306,34.484,27.956,1443.051
41.910,41.467,-1.292,-1.291,34.472,27.937,1443.080
40.360,39.933,-1.286,-1.284,34.464,27.923,1443.074
38.530,38.123,-1.286,-1.284,34.458,27.910,1443.037
37.090,36.698,-1.282,-1.280,34.456,27.901,1443.029
35.460,35.086,-1.266,-1.264,34.456,27.892,1443.081
33.780,33.423,-1.216,-1.214,34.423,27.856,1443.245
32.190,31.850,-1.176,-1.174,34.402,27.830,1443.382
30.340,30.020,-1.117,-1.115,34.354,27.779,1443.564
28.610,28.308,-1.084,-1.082,34.334,27.754,1443.667
27.130,26.844,-1.069,-1.068,34.316,27.732,1443.686
25.460,25.192,-1.057,-1.056,34.311,27.719,1443.711
23.700,23.450,-1.041,-1.040,34.295,27.697,1443.733
21.930,21.699,-0.873,-0.872,34.219,27.621,1444.395
20.280,20.067,-0.754,-0.753,34.153,27.554,1444.837
18.650,18.454,-0.689,-0.689,34.111,27.510,1445.054
16.970,16.792,-0.662,-0.661,34.091,27.485,1445.131
15.410,15.248,-0.657,-0.657,34.085,27.472,1445.117
13.940,13.794,-0.656,-0.656,34.078,27.459,1445.088
12.040,11.914,-0.656,-0.656,34.060,27.436,1445.034
10.270,10.162,-0.653,-0.653,34.046,27.415,1445.000
8.330,8.243,-0.612,-0.612,34.037,27.397,1445.149
6.520,6.452,-0.557,-0.557,33.996,27.353,1445.321
4.730,4.680,-0.449,-0.449,33.971,27.319,1445.759
2.840,2.810,-0.368,-0.368,33.929,27.273,1446.051
0.910,0.900,-0.229,-0.229,33.750,27.113,1446.423
