Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.235,0.233,0.110,0.110,34.176,27.436,1448.544
0.334,0.331,0.136,0.136,34.140,27.407,1448.618
0.312,0.309,0.133,0.133,34.173,27.433,1448.647
0.458,0.453,0.166,0.166,34.168,27.428,1448.793
0.468,0.463,0.174,0.174,34.165,27.425,1448.827
0.647,0.640,0.181,0.181,34.172,27.431,1448.871
0.774,0.766,0.185,0.185,34.186,27.443,1448.910
0.893,0.884,0.198,0.198,34.179,27.437,1448.962
1.141,1.129,0.210,0.210,34.172,27.432,1449.012
1.389,1.374,0.220,0.220,34.166,27.428,1449.054
1.705,1.687,0.232,0.232,34.158,27.422,1449.103
2.043,2.022,0.240,0.240,34.145,27.413,1449.127
2.234,2.211,0.244,0.244,34.147,27.415,1449.151
2.424,2.399,0.243,0.243,34.156,27.423,1449.162
2.629,2.601,0.247,0.247,34.168,27.434,1449.200
2.881,2.851,0.253,0.253,34.158,27.426,1449.217
3.157,3.124,0.259,0.259,34.157,27.427,1449.249
3.502,3.465,0.264,0.264,34.156,27.427,1449.275
3.848,3.808,0.269,0.269,34.144,27.420,1449.289
4.179,4.135,0.271,0.271,34.135,27.414,1449.291
4.487,4.440,0.269,0.269,34.140,27.419,1449.293
4.783,4.733,0.266,0.266,34.149,27.428,1449.295
5.028,4.975,0.264,0.264,34.156,27.435,1449.300
5.311,5.255,0.269,0.269,34.153,27.433,1449.323
5.720,5.660,0.274,0.274,34.150,27.432,1449.349
6.084,6.020,0.277,0.277,34.149,27.433,1449.367
6.443,6.375,0.280,0.280,34.150,27.436,1449.389
6.788,6.717,0.282,0.282,34.185,27.465,1449.449
7.210,7.134,0.294,0.294,34.173,27.457,1449.495
7.545,7.466,0.306,0.306,34.156,27.445,1449.533
7.862,7.780,0.308,0.308,34.157,27.446,1449.548
8.235,8.149,0.310,0.310,34.161,27.451,1449.569
8.627,8.536,0.314,0.314,34.186,27.474,1449.627
8.963,8.869,0.319,0.319,34.228,27.508,1449.711
9.321,9.223,0.339,0.339,34.221,27.504,1449.799
9.716,9.614,0.359,0.359,34.210,27.496,1449.882
10.075,9.969,0.372,0.372,34.201,27.489,1449.935
10.351,10.242,0.381,0.381,34.203,27.491,1449.983
10.675,10.563,0.388,0.388,34.201,27.491,1450.018
10.972,10.857,0.396,0.396,34.209,27.499,1450.070
11.259,11.141,0.404,0.404,34.203,27.494,1450.102
11.528,11.407,0.411,0.411,34.199,27.492,1450.133
11.756,11.633,0.415,0.415,34.203,27.497,1450.161
12.022,11.896,0.421,0.421,34.202,27.496,1450.191
12.387,12.257,0.426,0.426,34.176,27.477,1450.185
12.722,12.588,0.428,0.428,34.178,27.480,1450.202
12.890,12.755,0.423,0.423,34.189,27.490,1450.196
13.093,12.955,0.420,0.420,34.215,27.512,1450.222
13.324,13.184,0.424,0.424,34.232,27.526,1450.265
13.578,13.435,0.436,0.436,34.233,27.528,1450.325
13.828,13.683,0.451,0.451,34.213,27.512,1450.372
14.110,13.962,0.462,0.462,34.218,27.517,1450.432
14.418,14.266,0.468,0.468,34.219,27.519,1450.466
14.739,14.584,0.479,0.479,34.210,27.513,1450.510
15.084,14.925,0.486,0.486,34.216,27.518,1450.554
15.365,15.204,0.492,0.492,34.209,27.514,1450.577
15.573,15.409,0.495,0.495,34.213,27.518,1450.600
15.853,15.686,0.500,0.500,34.211,27.517,1450.625
16.211,16.041,0.505,0.505,34.202,27.511,1450.640
16.538,16.364,0.508,0.508,34.198,27.510,1450.654
16.863,16.686,0.508,0.508,34.201,27.513,1450.663
17.200,17.019,0.508,0.508,34.200,27.515,1450.668
17.490,17.306,0.508,0.508,34.246,27.553,1450.734
17.780,17.593,0.512,0.512,34.247,27.554,1450.757
17.982,17.793,0.523,0.523,34.249,27.556,1450.813
18.122,17.931,0.531,0.531,34.275,27.578,1450.887
18.240,18.048,0.540,0.540,34.303,27.600,1450.967
18.526,18.331,0.564,0.564,34.289,27.589,1451.062
18.866,18.668,0.589,0.589,34.258,27.564,1451.140
19.187,18.985,0.603,0.603,34.244,27.553,1451.189
19.471,19.266,0.606,0.606,34.268,27.574,1451.239
19.769,19.561,0.611,0.611,34.258,27.567,1451.254
20.059,19.848,0.616,0.616,34.254,27.565,1451.276
20.306,20.092,0.614,0.614,34.255,27.567,1451.272
20.611,20.394,0.615,0.615,34.264,27.575,1451.293
20.983,20.762,0.620,0.620,34.292,27.600,1451.359
21.374,21.149,0.629,0.629,34.313,27.618,1451.434
21.778,21.549,0.651,0.651,34.307,27.613,1451.532
22.145,21.912,0.667,0.667,34.317,27.623,1451.625
22.524,22.287,0.684,0.684,34.303,27.612,1451.689
22.893,22.652,0.694,0.695,34.291,27.603,1451.724
23.304,23.059,0.700,0.701,34.254,27.575,1451.708
23.630,23.381,0.691,0.692,34.257,27.580,1451.677
24.021,23.768,0.677,0.678,34.272,27.595,1451.641
24.401,24.144,0.667,0.668,NaN,NaN,NaN
24.691,24.431,0.665,0.666,NaN,NaN,NaN
24.607,24.348,0.669,0.670,NaN,NaN,NaN
24.395,24.138,0.658,0.659,NaN,NaN,NaN
23.991,23.738,0.652,0.653,NaN,NaN,NaN
23.514,23.266,0.654,0.655,NaN,NaN,NaN
23.097,22.854,0.669,0.670,NaN,NaN,NaN
22.630,22.392,0.686,0.686,NaN,NaN,NaN
22.158,21.925,0.696,0.696,NaN,NaN,NaN
22.129,21.896,0.693,0.693,NaN,NaN,NaN
21.681,21.453,0.683,0.683,NaN,NaN,NaN
21.249,21.025,0.661,0.661,NaN,NaN,NaN
20.810,20.591,0.646,0.646,NaN,NaN,NaN
20.356,20.142,0.639,0.639,NaN,NaN,NaN
20.007,19.796,0.633,0.633,NaN,NaN,NaN
19.587,19.381,0.626,0.626,NaN,NaN,NaN
19.115,18.914,0.626,0.626,NaN,NaN,NaN
18.745,18.548,0.622,0.622,NaN,NaN,NaN
18.320,18.127,0.605,0.605,NaN,NaN,NaN
17.836,17.648,0.575,0.575,NaN,NaN,NaN
17.416,17.233,0.547,0.547,NaN,NaN,NaN
16.960,16.782,0.534,0.534,NaN,NaN,NaN
16.528,16.354,0.528,0.528,NaN,NaN,NaN
16.036,15.867,0.524,0.524,NaN,NaN,NaN
15.575,15.411,0.520,0.520,NaN,NaN,NaN
15.175,15.016,0.513,0.513,NaN,NaN,NaN
14.686,14.532,0.497,0.497,NaN,NaN,NaN
14.277,14.127,0.477,0.477,NaN,NaN,NaN
13.875,13.729,0.463,0.463,NaN,NaN,NaN
13.424,13.283,0.463,0.463,NaN,NaN,NaN
12.944,12.808,0.458,0.458,NaN,NaN,NaN
12.497,12.366,0.454,0.454,NaN,NaN,NaN
12.035,11.909,0.452,0.452,NaN,NaN,NaN
11.594,11.472,0.439,0.439,NaN,NaN,NaN
11.156,11.039,0.424,0.424,NaN,NaN,NaN
10.704,10.592,0.413,0.413,NaN,NaN,NaN
10.289,10.181,0.401,0.401,NaN,NaN,NaN
9.853,9.750,0.395,0.395,34.124,27.425,1449.934
9.371,9.273,0.381,0.381,34.106,27.409,1449.838
8.968,8.874,0.361,0.361,34.113,27.413,1449.749
8.492,8.403,0.347,0.347,34.125,27.421,1449.693
8.092,8.007,0.341,0.341,34.121,27.417,1449.655
7.664,7.584,0.333,0.333,34.118,27.413,1449.608
7.200,7.124,0.327,0.327,34.124,27.416,1449.580
6.761,6.690,0.323,0.323,34.120,27.410,1449.549
6.284,6.218,0.320,0.320,34.124,27.412,1449.534
5.900,5.838,0.317,0.317,34.123,27.409,1449.512
5.424,5.367,0.316,0.316,34.123,27.407,1449.500
5.147,5.093,0.314,0.314,34.112,27.397,1449.472
4.788,4.738,0.306,0.306,34.119,27.401,1449.438
4.377,4.331,0.301,0.301,34.114,27.396,1449.402
4.030,3.988,0.293,0.293,34.111,27.392,1449.357
3.624,3.586,0.287,0.287,34.113,27.392,1449.325
3.225,3.191,0.282,0.282,34.109,27.388,1449.291
2.835,2.805,0.276,0.276,34.110,27.386,1449.258
2.485,2.459,0.270,0.270,34.113,27.387,1449.228
2.052,2.030,0.268,0.268,34.115,27.387,1449.216
1.625,1.608,0.266,0.266,34.118,27.387,1449.203
1.239,1.226,0.267,0.267,34.117,27.385,1449.200
0.895,0.886,0.267,0.267,34.113,27.380,1449.189
0.528,0.522,0.264,0.264,NaN,NaN,NaN
0.121,0.120,0.252,0.252,NaN,NaN,NaN
