Station: BrS1_05
Position (UTM) X,Y,Zone: 534300,8555815,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.164,0.162,4.477,4.477,26.635,21.100,1457.897
0.259,0.256,4.557,4.557,26.859,21.270,1458.520
0.357,0.353,4.576,4.576,26.956,21.346,1458.725
0.442,0.437,4.381,4.381,27.177,21.539,1458.188
0.572,0.566,4.342,4.342,27.445,21.755,1458.368
0.735,0.727,4.226,4.226,27.644,21.924,1458.135
0.874,0.865,4.049,4.049,27.896,22.140,1457.711
1.058,1.047,3.842,3.842,28.208,22.406,1457.234
1.256,1.243,3.565,3.565,28.693,22.815,1456.678
1.402,1.387,3.156,3.156,29.245,23.289,1455.634
1.527,1.511,2.821,2.821,29.760,23.726,1454.852
1.536,1.520,2.507,2.507,30.237,24.130,1454.104
1.690,1.672,2.238,2.238,30.602,24.441,1453.401
1.871,1.851,2.064,2.064,30.807,24.618,1452.906
1.959,1.938,1.943,1.943,30.945,24.737,1452.553
2.073,2.051,1.872,1.872,31.038,24.817,1452.362
2.230,2.207,1.850,1.850,31.086,24.858,1452.330
2.351,2.326,1.826,1.826,31.123,24.890,1452.274
2.437,2.411,1.817,1.817,31.117,24.886,1452.228
2.534,2.507,1.815,1.815,31.090,24.865,1452.185
2.648,2.620,1.787,1.787,31.104,24.878,1452.081
2.812,2.783,1.769,1.769,31.103,24.879,1452.002
2.952,2.921,1.751,1.751,31.108,24.886,1451.932
3.055,3.023,1.738,1.738,31.102,24.882,1451.868
3.149,3.116,1.740,1.740,31.105,24.885,1451.882
3.242,3.208,1.735,1.735,31.106,24.886,1451.863
3.359,3.324,1.726,1.726,31.121,24.900,1451.844
3.462,3.426,1.694,1.694,31.155,24.930,1451.748
3.650,3.612,1.681,1.681,31.144,24.923,1451.679
3.777,3.737,1.689,1.689,31.142,24.920,1451.713
3.929,3.888,1.679,1.679,31.163,24.938,1451.699
3.938,3.897,1.651,1.651,31.202,24.972,1451.625
4.156,4.112,1.634,1.634,31.228,24.995,1451.588
4.329,4.284,1.609,1.609,31.267,25.028,1451.530
4.516,4.469,1.594,1.594,31.302,25.058,1451.512
4.650,4.601,1.579,1.579,31.343,25.093,1451.502
4.806,4.756,1.585,1.585,31.358,25.106,1451.551
4.975,4.923,1.578,1.578,31.386,25.129,1451.560
5.131,5.077,1.553,1.553,31.426,25.164,1451.504
5.263,5.208,1.532,1.532,31.459,25.192,1451.454
5.422,5.365,1.542,1.542,31.459,25.192,1451.502
5.563,5.505,1.531,1.531,31.478,25.209,1451.481
5.741,5.681,1.518,1.518,31.494,25.223,1451.446
5.954,5.892,1.509,1.509,31.499,25.229,1451.416
6.168,6.103,1.495,1.495,31.510,25.240,1451.372
6.362,6.295,1.484,1.484,31.519,25.248,1451.337
6.554,6.485,1.483,1.483,31.532,25.260,1451.353
6.698,6.628,1.486,1.486,31.539,25.266,1451.378
6.814,6.743,1.493,1.493,31.560,25.283,1451.439
6.990,6.917,1.498,1.498,31.580,25.299,1451.490
7.135,7.060,1.495,1.495,31.604,25.320,1451.511
7.281,7.205,1.500,1.500,31.618,25.331,1451.554
7.405,7.327,1.493,1.493,31.634,25.345,1451.546
7.582,7.502,1.484,1.484,31.648,25.357,1451.527
7.761,7.680,1.480,1.480,31.661,25.369,1451.529
7.902,7.819,1.475,1.475,31.695,25.397,1451.553
8.044,7.960,1.472,1.472,31.739,25.434,1451.601
8.215,8.129,1.471,1.471,31.763,25.453,1451.630
8.367,8.279,1.468,1.468,31.792,25.478,1451.658
8.574,8.484,1.466,1.466,31.833,25.512,1451.707
8.703,8.612,1.470,1.470,31.907,25.572,1451.824
8.834,8.741,1.483,1.483,31.926,25.586,1451.908
9.042,8.947,1.488,1.488,32.077,25.708,1452.133
9.312,9.214,1.495,1.495,32.136,25.757,1452.247
9.491,9.391,1.507,1.507,32.158,25.774,1452.332
9.678,9.576,1.517,1.517,32.197,25.805,1452.431
9.868,9.764,1.530,1.530,32.205,25.812,1452.503
10.047,9.942,1.537,1.537,32.214,25.820,1452.549
10.261,10.153,1.541,1.541,32.234,25.836,1452.596
10.457,10.347,1.545,1.545,32.275,25.870,1452.671
10.628,10.516,1.553,1.553,32.288,25.881,1452.727
10.833,10.719,1.556,1.556,32.346,25.928,1452.821
10.978,10.863,1.562,1.562,32.377,25.953,1452.890
11.159,11.042,1.566,1.566,32.432,25.998,1452.983
11.388,11.268,1.582,1.582,32.472,26.030,1453.110
11.576,11.454,1.600,1.600,32.546,26.089,1453.292
11.691,11.568,1.616,1.616,32.576,26.113,1453.404
11.821,11.697,1.630,1.630,32.586,26.120,1453.481
11.913,11.788,1.643,1.643,32.626,26.152,1453.593
12.095,11.968,1.656,1.656,32.637,26.160,1453.667
12.311,12.182,1.662,1.662,32.654,26.175,1453.721
12.543,12.411,1.669,1.669,32.675,26.192,1453.782
12.685,12.552,1.674,1.674,32.698,26.211,1453.838
12.853,12.718,1.685,1.685,32.702,26.214,1453.894
12.982,12.846,1.695,1.695,32.705,26.217,1453.945
13.203,13.064,1.696,1.696,32.719,26.229,1453.971
13.432,13.291,1.700,1.700,32.736,26.243,1454.015
13.636,13.493,1.706,1.706,32.754,26.258,1454.068
13.800,13.655,1.717,1.717,32.757,26.261,1454.124
14.046,13.898,1.723,1.723,32.761,26.264,1454.159
14.208,14.059,1.721,1.721,32.781,26.281,1454.179
14.361,14.210,1.716,1.716,32.820,26.313,1454.211
14.566,14.413,1.719,1.719,32.845,26.335,1454.261
14.797,14.641,1.731,1.731,32.857,26.344,1454.333
15.047,14.889,1.738,1.738,32.862,26.349,1454.375
15.215,15.055,1.745,1.745,32.863,26.350,1454.410
15.412,15.250,1.750,1.750,32.868,26.355,1454.442
15.670,15.505,1.752,1.752,32.877,26.363,1454.467
15.840,15.673,1.755,1.755,32.887,26.372,1454.497
16.032,15.863,1.759,1.759,32.902,26.384,1454.537
16.229,16.058,1.763,1.763,32.915,26.396,1454.575
16.408,16.236,1.767,1.767,32.932,26.410,1454.618
16.615,16.440,1.774,1.774,32.951,26.426,1454.677
16.803,16.626,1.782,1.782,32.964,26.436,1454.733
16.939,16.761,1.788,1.788,32.988,26.455,1454.793
17.125,16.945,1.795,1.795,33.030,26.489,1454.881
17.287,17.105,1.797,1.797,33.083,26.532,1454.962
17.421,17.238,1.807,1.807,33.179,26.609,1455.135
17.563,17.378,1.816,1.816,33.219,26.642,1455.231
17.797,17.610,1.825,1.825,33.225,26.647,1455.281
17.950,17.761,1.831,1.831,33.235,26.655,1455.323
18.156,17.965,1.837,1.837,33.247,26.665,1455.369
18.373,18.180,1.844,1.844,33.269,26.683,1455.432
18.569,18.374,1.858,1.858,33.281,26.693,1455.513
18.773,18.576,1.870,1.870,33.285,26.696,1455.574
18.928,18.729,1.874,1.874,33.322,26.726,1455.643
19.057,18.857,1.875,1.875,33.352,26.751,1455.689
19.295,19.092,1.880,1.880,33.371,26.766,1455.739
19.481,19.276,1.890,1.890,33.410,26.798,1455.838
19.740,19.532,1.895,1.895,33.471,26.848,1455.945
20.028,19.817,1.901,1.901,33.512,26.882,1456.030
20.173,19.961,1.909,1.909,33.556,26.917,1456.125
20.313,20.099,1.916,1.916,33.605,26.957,1456.223
20.485,20.269,1.937,1.937,33.621,26.968,1456.338
20.651,20.434,1.960,1.960,33.612,26.960,1456.431
20.845,20.626,1.976,1.976,33.625,26.970,1456.521
21.050,20.828,1.986,1.986,33.705,27.034,1456.672
21.252,21.028,2.012,2.012,33.728,27.052,1456.821
21.403,21.178,2.058,2.058,33.755,27.071,1457.060
21.547,21.320,2.091,2.091,33.728,27.047,1457.171
21.769,21.540,2.096,2.096,33.726,27.046,1457.194
21.977,21.746,2.089,2.089,33.727,27.049,1457.168
22.125,21.892,2.078,2.078,33.716,27.041,1457.108
22.350,22.115,2.060,2.060,33.656,26.996,1456.955
22.535,22.298,2.014,2.014,33.732,27.061,1456.855
22.705,22.466,1.983,1.983,33.815,27.130,1456.831
22.961,22.719,1.990,1.990,33.865,27.171,1456.931
23.189,22.945,2.010,2.010,33.877,27.180,1457.039
23.428,23.181,2.033,2.033,33.892,27.192,1457.163
23.600,23.351,2.050,2.050,33.905,27.202,1457.258
23.816,23.565,2.067,2.067,33.912,27.207,1457.344
24.001,23.748,2.080,2.080,33.932,27.223,1457.430
24.120,23.866,2.088,2.088,33.982,27.263,1457.533
24.286,24.030,2.102,2.102,33.982,27.262,1457.597
24.505,24.247,2.118,2.118,33.983,27.263,1457.672
24.681,24.421,2.130,2.130,33.980,27.261,1457.724
24.893,24.631,2.134,2.134,33.981,27.262,1457.745
25.035,24.771,2.134,2.134,33.982,27.264,1457.749
25.211,24.945,2.128,2.128,33.989,27.271,1457.736
25.396,25.128,2.122,2.122,34.000,27.280,1457.726
25.519,25.250,2.115,2.115,34.014,27.293,1457.717
25.669,25.399,2.113,2.113,34.018,27.297,1457.715
25.739,25.468,2.111,2.111,34.024,27.302,1457.715
25.900,25.627,2.110,2.110,34.028,27.307,1457.719
26.089,25.814,2.110,2.110,34.033,27.312,1457.729
26.286,26.009,2.108,2.108,34.039,27.317,1457.731
26.460,26.181,2.108,2.108,34.044,27.322,1457.740
26.633,26.352,2.106,2.106,34.050,27.328,1457.742
26.791,26.509,2.106,2.106,34.053,27.331,1457.749
26.977,26.693,2.104,2.104,34.062,27.339,1457.754
27.233,26.946,2.107,2.107,34.078,27.353,1457.793
27.420,27.131,2.114,2.114,34.094,27.366,1457.848
27.659,27.367,2.124,2.124,34.106,27.376,1457.911
27.874,27.580,2.134,2.134,34.143,27.406,1458.006
28.017,27.722,2.153,2.153,34.171,27.427,1458.128
28.247,27.949,2.177,2.177,34.180,27.434,1458.249
28.515,28.214,2.210,2.210,34.197,27.446,1458.419
28.734,28.431,2.246,2.246,34.205,27.450,1458.590
28.952,28.647,2.269,2.269,34.195,27.442,1458.681
29.120,28.813,2.287,2.287,34.186,27.433,1458.749
29.288,28.979,2.295,2.295,34.186,27.433,1458.787
29.476,29.165,2.300,2.300,34.186,27.435,1458.813
29.674,29.361,2.301,2.301,34.189,27.437,1458.824
29.891,29.576,2.297,2.297,34.201,27.448,1458.825
30.074,29.757,2.295,2.295,34.217,27.463,1458.842
30.352,30.032,2.297,2.297,34.235,27.478,1458.878
30.559,30.237,2.305,2.305,34.241,27.483,1458.924
30.763,30.439,2.313,2.313,34.245,27.486,1458.967
30.980,30.653,2.318,2.318,34.248,27.490,1458.996
31.126,30.798,2.321,2.321,34.255,27.495,1459.021
31.274,30.944,2.327,2.327,34.266,27.504,1459.063
31.499,31.167,2.332,2.332,34.269,27.507,1459.093
31.673,31.339,2.338,2.338,34.269,27.508,1459.121
31.937,31.600,2.342,2.342,34.269,27.509,1459.144
32.134,31.795,2.345,2.345,34.271,27.511,1459.162
32.267,31.927,2.345,2.345,34.278,27.517,1459.174
32.481,32.138,2.347,2.347,34.282,27.521,1459.191
32.672,32.327,2.351,2.351,34.284,27.523,1459.214
32.903,32.556,2.353,2.353,34.285,27.525,1459.228
33.120,32.770,2.354,2.354,34.289,27.529,1459.241
33.312,32.960,2.357,2.357,34.289,27.530,1459.258
33.333,32.981,2.357,2.357,34.292,27.532,1459.261
33.506,33.152,2.355,2.355,34.294,27.535,1459.258
33.644,33.289,2.354,2.354,34.297,27.539,1459.261
33.875,33.517,2.352,2.352,34.301,27.542,1459.260
34.053,33.694,2.352,2.352,34.303,27.545,1459.266
34.176,33.815,2.353,2.353,34.303,27.546,1459.273
34.335,33.973,2.352,2.352,34.307,27.549,1459.275
34.556,34.191,2.353,2.353,34.309,27.552,1459.287
34.783,34.416,2.356,2.356,34.310,27.553,1459.304
35.032,34.662,2.358,2.358,34.310,27.555,1459.317
35.181,34.810,2.359,2.359,34.312,27.557,1459.327
35.408,35.034,2.360,2.360,34.314,27.559,1459.337
35.607,35.231,2.361,2.361,34.314,27.560,1459.344
35.787,35.409,2.360,2.360,34.318,27.565,1459.349
35.993,35.613,2.361,2.361,34.318,27.566,1459.357
36.170,35.788,2.358,2.358,34.323,27.570,1459.352
36.397,36.013,2.356,2.356,34.320,27.569,1459.343
36.609,36.222,2.351,2.351,34.320,27.571,1459.326
36.821,36.432,2.343,2.343,34.322,27.574,1459.297
37.015,36.624,2.330,2.330,34.323,27.577,1459.244
37.192,36.799,2.320,2.320,34.320,27.576,1459.200
37.372,36.977,2.310,2.310,34.323,27.580,1459.164
37.589,37.192,2.302,2.302,34.303,27.566,1459.106
37.712,37.314,2.293,2.293,34.285,27.553,1459.046
37.900,37.500,2.267,2.267,34.243,27.522,1458.881
38.118,37.715,2.203,2.203,34.207,27.500,1458.559
38.292,37.887,2.107,2.107,34.206,27.507,1458.141
38.497,38.090,2.018,2.018,34.238,27.541,1457.797
38.703,38.294,1.956,1.956,34.331,27.622,1457.652
38.914,38.503,1.946,1.946,34.465,27.731,1457.787
39.090,38.677,1.979,1.979,34.444,27.712,1457.907
39.267,38.852,2.022,2.022,34.397,27.672,1458.037
39.424,39.007,2.046,2.046,34.375,27.653,1458.115
39.640,39.221,2.054,2.054,34.360,27.641,1458.133
39.798,39.377,2.052,2.052,34.343,27.629,1458.105
40.029,39.606,2.037,2.037,34.304,27.600,1457.992
40.258,39.832,1.993,1.993,34.238,27.551,1457.716
40.450,40.022,1.906,1.906,34.231,27.554,1457.329
40.672,40.242,1.817,1.817,34.287,27.607,1457.016
40.850,40.418,1.757,1.757,34.317,27.636,1456.794
41.018,40.584,1.725,1.725,34.342,27.659,1456.688
41.200,40.764,1.714,1.714,34.364,27.678,1456.671
41.422,40.984,1.716,1.716,34.329,27.651,1456.637
41.638,41.198,1.713,1.713,34.231,27.574,1456.499
41.842,41.400,1.663,1.663,34.265,27.606,1456.326
42.052,41.607,1.591,1.591,34.310,27.649,1456.071
42.241,41.794,1.548,1.549,34.349,27.684,1455.936
42.466,42.017,1.530,1.531,34.373,27.705,1455.891
42.666,42.215,1.528,1.529,34.385,27.716,1455.901
42.870,42.417,1.536,1.537,34.328,27.671,1455.865
43.066,42.610,1.525,1.526,34.283,27.636,1455.759
43.258,42.800,1.486,1.487,34.307,27.660,1455.622
43.484,43.024,1.452,1.453,34.343,27.692,1455.522
43.685,43.223,1.432,1.433,34.365,27.712,1455.466
43.901,43.437,1.421,1.422,34.346,27.699,1455.396
44.059,43.593,1.417,1.418,34.261,27.632,1455.268
44.259,43.791,1.381,1.382,34.276,27.647,1455.131
44.504,44.033,1.322,1.323,34.282,27.657,1454.881
44.660,44.187,1.276,1.277,34.242,27.629,1454.625
44.821,44.347,1.234,1.235,34.239,27.630,1454.436
45.015,44.539,1.190,1.191,34.256,27.648,1454.266
45.200,44.722,1.137,1.138,34.323,27.706,1454.121
45.408,44.927,1.095,1.096,34.367,27.745,1453.994
45.555,45.073,1.080,1.081,34.387,27.763,1453.957
45.780,45.295,1.073,1.074,34.381,27.760,1453.920
46.017,45.530,1.071,1.072,34.412,27.786,1453.957
46.218,45.729,1.082,1.083,34.418,27.791,1454.017
46.451,45.959,1.096,1.097,34.414,27.788,1454.078
46.604,46.111,1.107,1.108,34.411,27.785,1454.126
46.803,46.308,1.117,1.118,34.436,27.806,1454.207
46.971,46.474,1.127,1.128,34.449,27.816,1454.272
47.131,46.632,1.152,1.153,34.483,27.843,1454.431
47.351,46.850,1.188,1.189,34.545,27.891,1454.677
47.495,46.992,1.252,1.253,34.512,27.861,1454.922
47.728,47.223,1.308,1.309,34.427,27.790,1455.063
47.942,47.434,1.304,1.305,34.371,27.746,1454.975
48.079,47.570,1.265,1.266,34.367,27.746,1454.797
48.284,47.773,1.227,1.228,34.400,27.776,1454.674
48.447,47.934,1.196,1.197,34.425,27.799,1454.572
48.682,48.166,1.182,1.183,34.437,27.811,1454.530
48.879,48.361,1.173,1.174,34.456,27.828,1454.518
49.080,48.560,1.176,1.177,34.458,27.830,1454.537
49.331,48.808,1.178,1.179,34.466,27.838,1454.560
49.491,48.967,1.184,1.185,34.471,27.842,1454.596
49.681,49.155,1.191,1.192,34.474,27.845,1454.635
49.844,49.316,1.198,1.199,34.485,27.854,1454.683
50.009,49.479,1.208,1.209,34.489,27.857,1454.736
50.213,49.681,1.221,1.222,34.487,27.856,1454.795
50.362,49.828,1.230,1.231,34.495,27.862,1454.848
50.553,50.017,1.241,1.242,34.551,27.907,1454.974
50.726,50.189,1.272,1.273,34.545,27.901,1455.106
50.960,50.420,1.307,1.308,34.530,27.888,1455.247
51.135,50.593,1.332,1.333,34.519,27.878,1455.346
51.346,50.802,1.348,1.349,34.513,27.873,1455.413
51.582,51.035,1.357,1.358,34.507,27.868,1455.448
51.699,51.151,1.360,1.361,34.507,27.869,1455.464
51.867,51.317,1.363,1.364,34.508,27.870,1455.481
52.031,51.480,1.363,1.364,NaN,NaN,NaN
52.172,51.619,1.364,1.365,NaN,NaN,NaN
52.276,51.722,1.359,1.360,NaN,NaN,NaN
52.333,51.778,1.319,1.320,NaN,NaN,NaN
52.312,51.758,1.402,1.403,NaN,NaN,NaN
52.231,51.677,1.404,1.405,NaN,NaN,NaN
51.928,51.378,1.407,1.408,NaN,NaN,NaN
51.605,51.058,1.407,1.408,NaN,NaN,NaN
51.339,50.795,1.412,1.413,NaN,NaN,NaN
51.323,50.779,1.413,1.414,NaN,NaN,NaN
51.083,50.542,1.415,1.416,NaN,NaN,NaN
50.871,50.332,1.416,1.417,NaN,NaN,NaN
50.622,50.086,1.416,1.417,NaN,NaN,NaN
50.315,49.782,1.415,1.416,NaN,NaN,NaN
49.956,49.427,1.413,1.414,NaN,NaN,NaN
49.637,49.111,1.411,1.412,NaN,NaN,NaN
49.311,48.789,1.408,1.409,NaN,NaN,NaN
48.851,48.334,1.404,1.405,NaN,NaN,NaN
48.503,47.989,1.401,1.402,NaN,NaN,NaN
47.973,47.465,1.397,1.398,NaN,NaN,NaN
47.417,46.915,1.395,1.396,NaN,NaN,NaN
46.818,46.322,1.393,1.394,NaN,NaN,NaN
46.249,45.759,1.387,1.388,NaN,NaN,NaN
45.611,45.128,1.382,1.383,NaN,NaN,NaN
44.931,44.456,1.372,1.373,NaN,NaN,NaN
44.208,43.740,1.362,1.363,NaN,NaN,NaN
43.496,43.036,1.363,1.364,NaN,NaN,NaN
42.763,42.311,1.379,1.380,NaN,NaN,NaN
42.112,41.667,1.400,1.401,NaN,NaN,NaN
41.361,40.924,1.434,1.435,NaN,NaN,NaN
40.686,40.256,1.486,1.487,NaN,NaN,NaN
39.971,39.549,1.572,1.572,NaN,NaN,NaN
39.261,38.846,1.694,1.694,NaN,NaN,NaN
38.597,38.189,1.772,1.772,NaN,NaN,NaN
37.913,37.512,1.854,1.854,NaN,NaN,NaN
37.171,36.778,1.982,1.982,NaN,NaN,NaN
36.484,36.099,2.110,2.110,NaN,NaN,NaN
35.756,35.378,2.214,2.214,NaN,NaN,NaN
35.045,34.675,2.271,2.271,NaN,NaN,NaN
34.380,34.017,2.305,2.305,NaN,NaN,NaN
33.733,33.377,2.320,2.320,NaN,NaN,NaN
32.965,32.617,2.330,2.330,NaN,NaN,NaN
32.323,31.982,2.337,2.337,NaN,NaN,NaN
31.683,31.349,2.336,2.336,NaN,NaN,NaN
31.070,30.742,2.332,2.332,NaN,NaN,NaN
30.511,30.189,2.321,2.321,NaN,NaN,NaN
29.880,29.565,2.308,2.308,NaN,NaN,NaN
29.301,28.992,2.300,2.300,NaN,NaN,NaN
28.745,28.442,2.290,2.290,NaN,NaN,NaN
28.140,27.843,2.261,2.261,NaN,NaN,NaN
27.597,27.306,2.206,2.206,NaN,NaN,NaN
26.995,26.711,2.157,2.157,NaN,NaN,NaN
26.491,26.212,2.126,2.126,NaN,NaN,NaN
25.913,25.640,2.110,2.110,NaN,NaN,NaN
25.354,25.087,2.102,2.102,NaN,NaN,NaN
24.859,24.597,2.108,2.108,NaN,NaN,NaN
24.309,24.053,2.111,2.111,NaN,NaN,NaN
23.799,23.548,2.094,2.094,NaN,NaN,NaN
23.250,23.005,2.069,2.069,NaN,NaN,NaN
22.751,22.511,2.009,2.009,NaN,NaN,NaN
22.204,21.970,1.994,1.994,NaN,NaN,NaN
21.714,21.485,2.018,2.018,NaN,NaN,NaN
21.217,20.994,2.041,2.041,NaN,NaN,NaN
20.809,20.590,2.045,2.045,NaN,NaN,NaN
20.296,20.082,2.029,2.029,NaN,NaN,NaN
19.845,19.636,1.992,1.992,NaN,NaN,NaN
19.375,19.171,1.943,1.943,NaN,NaN,NaN
18.915,18.716,1.912,1.912,NaN,NaN,NaN
18.467,18.273,1.891,1.891,NaN,NaN,NaN
17.925,17.736,1.867,1.867,NaN,NaN,NaN
17.436,17.253,1.846,1.846,NaN,NaN,NaN
16.958,16.780,1.821,1.821,NaN,NaN,NaN
16.552,16.378,1.803,1.803,NaN,NaN,NaN
16.073,15.904,1.785,1.785,NaN,NaN,NaN
15.601,15.437,1.762,1.762,NaN,NaN,NaN
15.142,14.983,1.749,1.749,NaN,NaN,NaN
14.651,14.497,1.738,1.738,NaN,NaN,NaN
14.265,14.115,1.715,1.715,NaN,NaN,NaN
13.790,13.645,1.702,1.702,NaN,NaN,NaN
13.341,13.201,1.693,1.693,NaN,NaN,NaN
12.948,12.812,1.682,1.682,NaN,NaN,NaN
12.502,12.371,1.672,1.672,NaN,NaN,NaN
12.155,12.027,1.666,1.666,NaN,NaN,NaN
11.743,11.620,1.659,1.659,NaN,NaN,NaN
11.377,11.258,1.643,1.643,NaN,NaN,NaN
11.019,10.903,1.609,1.609,NaN,NaN,NaN
10.672,10.560,1.578,1.578,NaN,NaN,NaN
10.371,10.262,1.550,1.550,NaN,NaN,NaN
10.077,9.971,1.525,1.525,NaN,NaN,NaN
9.670,9.568,1.505,1.505,NaN,NaN,NaN
9.269,9.172,1.483,1.483,NaN,NaN,NaN
8.895,8.802,1.460,1.460,NaN,NaN,NaN
8.485,8.396,1.439,1.439,NaN,NaN,NaN
8.072,7.987,1.414,1.414,NaN,NaN,NaN
7.632,7.552,1.394,1.394,NaN,NaN,NaN
7.248,7.172,1.388,1.388,NaN,NaN,NaN
6.828,6.756,1.388,1.388,NaN,NaN,NaN
6.388,6.321,1.388,1.388,NaN,NaN,NaN
5.984,5.921,1.389,1.389,NaN,NaN,NaN
5.577,5.519,1.392,1.392,NaN,NaN,NaN
5.135,5.081,1.394,1.394,NaN,NaN,NaN
4.746,4.696,1.399,1.399,NaN,NaN,NaN
4.338,4.293,1.408,1.408,NaN,NaN,NaN
3.971,3.929,1.426,1.426,NaN,NaN,NaN
3.641,3.603,1.445,1.445,NaN,NaN,NaN
3.311,3.276,1.463,1.463,NaN,NaN,NaN
3.014,2.982,1.483,1.483,NaN,NaN,NaN
2.682,2.654,1.500,1.500,NaN,NaN,NaN
2.360,2.335,1.514,1.514,NaN,NaN,NaN
2.094,2.072,1.527,1.527,NaN,NaN,NaN
1.785,1.766,1.548,1.548,NaN,NaN,NaN
1.466,1.451,1.595,1.595,NaN,NaN,NaN
1.190,1.178,1.695,1.695,NaN,NaN,NaN
0.861,0.852,2.222,2.222,NaN,NaN,NaN
0.524,0.519,2.905,2.905,NaN,NaN,NaN
0.224,0.222,3.515,3.515,NaN,NaN,NaN
0.024,0.024,3.827,3.827,NaN,NaN,NaN
