Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/02/08 10:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,-2.198,-2.198,33.839,27.247,1437.201
0.650,0.643,-1.917,-1.917,33.763,27.181,1438.462
0.610,0.604,-1.870,-1.870,33.764,27.181,1438.693
0.670,0.663,-1.855,-1.855,33.762,27.179,1438.760
0.660,0.653,-1.845,-1.845,33.769,27.185,1438.820
0.700,0.693,-1.843,-1.843,33.764,27.181,1438.824
0.800,0.792,-1.834,-1.834,33.801,27.211,1438.915
2.170,2.147,-1.809,-1.808,33.894,27.293,1439.189
3.320,3.285,-1.768,-1.768,33.932,27.328,1439.453
4.440,4.393,-1.760,-1.760,33.937,27.337,1439.518
5.400,5.343,-1.765,-1.765,33.953,27.354,1439.529
6.830,6.758,-1.772,-1.772,33.960,27.368,1439.527
7.840,7.758,-1.774,-1.774,34.002,27.407,1439.591
8.960,8.866,-1.758,-1.757,34.038,27.441,1439.737
10.060,9.954,-1.753,-1.752,34.048,27.454,1439.794
11.470,11.350,-1.736,-1.736,34.089,27.494,1439.952
12.270,12.141,-1.709,-1.709,34.109,27.514,1440.121
13.650,13.507,-1.700,-1.699,34.124,27.532,1440.208
14.760,14.605,-1.720,-1.719,34.142,27.552,1440.156
15.700,15.535,-1.722,-1.721,34.148,27.562,1440.170
15.870,15.703,-1.734,-1.733,34.166,27.578,1440.138
15.890,15.723,-1.741,-1.740,34.169,27.580,1440.107
15.460,15.298,-1.702,-1.701,34.132,27.547,1440.239
14.040,13.892,-1.681,-1.681,34.101,27.515,1440.272
12.840,12.705,-1.649,-1.649,34.083,27.493,1440.382
11.230,11.112,-1.636,-1.635,33.992,27.412,1440.297
9.510,9.410,-1.673,-1.673,33.967,27.383,1440.056
7.790,7.708,-1.693,-1.692,33.926,27.343,1439.879
6.000,5.937,-1.707,-1.707,33.904,27.316,1439.750
4.270,4.225,-1.689,-1.688,33.875,27.284,1439.773
2.820,2.790,-1.676,-1.676,33.845,27.253,1439.768
1.200,1.187,-1.724,-1.724,33.763,27.179,1439.402
