Station: BrM1_04
Position (UTM) X,Y,Zone: 539295,8544720,33X
Date: 2018/06/12 09:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,2.121,2.121,33.632,26.868,1456.830
0.820,0.811,2.898,2.898,32.827,26.163,1459.160
0.870,0.861,2.902,2.902,32.766,26.115,1459.096
0.670,0.663,2.901,2.901,32.827,26.163,1459.167
0.700,0.693,2.971,2.971,32.753,26.097,1459.374
0.690,0.683,2.949,2.949,32.780,26.121,1459.315
0.720,0.712,2.961,2.961,32.767,26.110,1459.348
0.900,0.891,2.937,2.937,32.754,26.102,1459.231
1.430,1.415,2.771,2.771,32.858,26.202,1458.663
2.330,2.306,2.590,2.590,33.005,26.338,1458.086
3.570,3.533,2.168,2.168,32.990,26.366,1456.250
4.690,4.641,1.741,1.741,33.248,26.610,1454.729
5.930,5.868,1.140,1.140,33.370,26.754,1452.235
7.010,6.936,0.542,0.543,33.680,27.045,1449.966
8.270,8.183,0.285,0.285,33.901,27.243,1449.107
9.250,9.153,-0.038,-0.038,34.043,27.380,1447.834
10.590,10.479,0.083,0.083,34.366,27.641,1448.844
11.840,11.716,-0.133,-0.133,33.799,27.200,1447.110
12.830,12.695,-0.588,-0.588,34.276,27.612,1445.656
13.900,13.754,-0.786,-0.785,34.310,27.652,1444.795
15.210,15.050,-0.903,-0.902,34.418,27.751,1444.414
16.360,16.188,-0.908,-0.907,34.477,27.805,1444.489
17.410,17.227,-0.900,-0.900,34.467,27.801,1444.526
18.530,18.335,-1.010,-1.009,34.391,27.749,1443.925
19.830,19.621,-1.131,-1.130,34.499,27.847,1443.522
21.090,20.868,-1.161,-1.160,34.547,27.894,1443.467
22.350,22.115,-1.145,-1.144,34.614,27.953,1443.655
23.680,23.431,-1.070,-1.069,34.600,27.945,1444.009
24.670,24.410,-1.049,-1.048,34.591,27.943,1444.111
26.040,25.766,-1.041,-1.040,34.589,27.947,1444.170
27.270,26.983,-1.052,-1.051,34.589,27.953,1444.136
28.510,28.209,-1.051,-1.050,34.601,27.969,1444.177
29.770,29.456,-1.088,-1.086,34.546,27.932,1443.953
31.370,31.039,-1.162,-1.161,34.586,27.975,1443.681
32.680,32.335,-1.190,-1.189,34.617,28.007,1443.613
33.390,33.038,-1.189,-1.188,34.639,28.028,1443.658
33.410,33.057,-1.189,-1.188,34.647,28.035,1443.670
33.410,33.057,-1.190,-1.189,34.650,28.037,1443.668
33.410,33.057,-1.191,-1.190,34.646,28.034,1443.658
33.400,33.048,-1.193,-1.192,34.652,28.039,1443.657
33.370,33.018,-1.195,-1.194,34.637,28.027,1443.625
32.130,31.791,-1.198,-1.197,34.603,27.993,1443.545
30.650,30.327,-1.185,-1.184,34.624,28.003,1443.613
29.150,28.843,-1.097,-1.096,34.644,28.008,1444.030
27.500,27.210,-1.062,-1.061,34.600,27.963,1444.110
25.790,25.518,-1.045,-1.044,34.594,27.950,1444.153
25.000,24.737,-1.046,-1.045,34.588,27.941,1444.126
25.110,24.845,-1.047,-1.046,34.585,27.939,1444.119
23.980,23.727,-1.049,-1.048,34.580,27.930,1444.084
22.630,22.392,-1.057,-1.056,34.564,27.911,1444.007
22.340,22.105,-1.061,-1.060,34.569,27.914,1443.990
21.770,21.541,-1.103,-1.102,34.502,27.858,1443.690
20.290,20.077,-1.163,-1.162,34.517,27.866,1443.404
18.940,18.741,-1.166,-1.165,34.515,27.858,1443.364
18.460,18.266,-1.143,-1.143,34.514,27.853,1443.462
18.550,18.355,-1.143,-1.143,34.519,27.858,1443.471
17.530,17.346,-1.057,-1.056,34.585,27.904,1443.953
16.120,15.951,-0.931,-0.931,34.489,27.814,1444.388
14.690,14.536,-0.939,-0.938,34.430,27.759,1444.252
13.650,13.507,-0.914,-0.913,34.426,27.751,1444.347
12.130,12.003,-0.758,-0.757,34.255,27.598,1444.823
10.900,10.786,-0.222,-0.222,34.635,27.875,1447.806
9.270,9.173,-0.015,-0.015,34.095,27.420,1448.008
7.740,7.659,0.105,0.105,34.051,27.371,1448.475
6.090,6.026,0.382,0.382,33.952,27.269,1449.584
4.470,4.423,1.247,1.247,33.778,27.068,1453.228
2.740,2.711,2.016,2.016,33.537,26.811,1456.287
1.030,1.019,2.628,2.628,33.054,26.368,1458.290
