Station: TV1_04
Position (UTM) X,Y,Zone: 492840,8564970,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.183,0.181,3.815,3.815,29.162,23.162,1458.331
0.202,0.200,3.832,3.832,29.369,23.325,1458.669
0.294,0.291,3.843,3.843,29.553,23.471,1458.955
0.362,0.358,3.845,3.845,30.043,23.861,1459.595
0.474,0.469,3.901,3.901,31.299,24.855,1461.448
0.748,0.740,3.918,3.918,31.322,24.873,1461.555
0.993,0.983,3.946,3.946,31.279,24.837,1461.621
0.808,0.800,3.967,3.967,31.172,24.749,1461.569
0.643,0.636,3.971,3.971,31.099,24.690,1461.489
0.782,0.774,3.968,3.968,31.253,24.814,1461.677
0.788,0.780,3.973,3.973,31.255,24.814,1461.700
0.894,0.885,3.977,3.977,31.253,24.813,1461.716
1.027,1.016,3.982,3.982,31.266,24.823,1461.756
1.171,1.159,3.988,3.988,31.265,24.823,1461.782
1.351,1.337,3.991,3.991,31.269,24.826,1461.803
1.397,1.382,3.993,3.993,31.293,24.845,1461.843
1.472,1.457,3.989,3.989,31.325,24.872,1461.868
1.805,1.786,3.979,3.979,31.389,24.926,1461.915
2.266,2.242,3.970,3.970,31.431,24.961,1461.937
2.647,2.619,3.957,3.957,31.596,25.096,1462.101
3.058,3.026,3.931,3.931,31.806,25.267,1462.269
3.431,3.395,3.920,3.920,31.970,25.400,1462.439
3.784,3.744,3.924,3.924,32.125,25.525,1462.662
4.198,4.154,3.961,3.961,32.380,25.726,1463.152
4.613,4.565,4.026,4.026,32.594,25.892,1463.706
5.064,5.011,4.105,4.105,32.640,25.922,1464.103
5.496,5.438,4.156,4.156,32.697,25.965,1464.397
5.869,5.807,4.195,4.195,32.757,26.010,1464.642
6.215,6.150,4.226,4.226,32.773,26.021,1464.798
6.571,6.502,4.244,4.244,32.776,26.023,1464.882
6.972,6.899,4.253,4.253,32.782,26.029,1464.934
7.414,7.336,4.256,4.256,32.808,26.052,1464.987
7.771,7.689,4.266,4.266,32.832,26.071,1465.065
8.155,8.069,4.277,4.277,32.889,26.117,1465.190
8.505,8.416,4.293,4.293,32.936,26.155,1465.323
8.863,8.770,4.313,4.313,33.015,26.217,1465.514
9.224,9.127,4.329,4.329,33.078,26.267,1465.666
9.556,9.456,4.330,4.330,33.074,26.266,1465.671
9.925,9.821,4.331,4.331,33.229,26.390,1465.880
10.336,10.227,4.340,4.340,33.462,26.576,1466.222
10.665,10.553,4.367,4.367,33.476,26.586,1466.358
11.116,10.999,4.389,4.389,33.501,26.605,1466.488
11.556,11.435,4.403,4.403,33.529,26.629,1466.590
11.995,11.869,4.411,4.411,33.541,26.639,1466.645
12.417,12.287,4.414,4.414,33.532,26.633,1466.653
12.544,12.412,4.414,4.414,33.528,26.631,1466.650
12.562,12.430,4.403,4.403,33.537,26.639,1466.617
12.541,12.409,4.383,4.383,33.560,26.660,1466.563
12.461,12.330,4.401,4.401,33.560,26.658,1466.636
12.361,12.231,4.408,4.408,33.550,26.648,1466.650
12.079,11.952,4.417,4.417,33.540,26.638,1466.670
12.059,11.932,4.423,4.423,33.529,26.628,1466.680
11.795,11.671,4.426,4.426,33.518,26.618,1466.674
11.529,11.408,4.427,4.427,33.510,26.610,1466.664
11.228,11.110,4.428,4.428,33.407,26.527,1466.531
10.815,10.701,4.415,4.415,33.119,26.298,1466.102
10.316,10.208,4.386,4.386,33.056,26.249,1465.893
9.930,9.826,4.366,4.366,33.040,26.237,1465.783
9.365,9.267,4.356,4.356,32.999,26.202,1465.680
8.882,8.789,4.351,4.351,32.882,26.108,1465.502
8.421,8.333,4.337,4.337,32.798,26.040,1465.328
7.787,7.705,4.314,4.314,32.758,26.008,1465.171
7.242,7.166,4.294,4.294,32.756,26.006,1465.076
6.647,6.577,4.285,4.285,32.701,25.960,1464.958
6.120,6.056,4.263,4.263,32.568,25.855,1464.688
5.493,5.435,4.229,4.229,32.516,25.813,1464.468
5.061,5.008,4.202,4.202,32.452,25.763,1464.267
4.807,4.757,4.160,4.160,32.318,25.660,1463.915
4.296,4.251,4.090,4.090,32.176,25.552,1463.432
3.861,3.821,4.028,4.028,32.064,25.467,1463.022
3.449,3.413,3.979,3.979,32.069,25.473,1462.815
3.055,3.023,3.949,3.949,31.944,25.375,1462.522
2.496,2.470,3.931,3.931,31.798,25.258,1462.249
2.076,2.054,3.926,3.926,31.637,25.129,1462.014
1.771,1.752,3.940,3.940,31.535,25.045,1461.937
1.515,1.499,3.955,3.955,31.421,24.951,1461.849
1.143,1.131,3.978,3.978,31.302,24.853,1461.788
0.590,0.584,3.996,3.996,31.036,24.637,1461.512
0.245,0.242,3.980,3.980,30.087,23.883,1460.220
0.043,0.043,3.946,3.946,30.145,23.931,1460.148
