Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/06/12 08:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,3.507,3.507,31.079,24.715,1459.492
0.900,0.891,3.176,3.176,32.602,25.960,1460.058
0.960,0.950,3.106,3.106,32.688,26.035,1459.874
0.850,0.841,3.083,3.083,32.711,26.055,1459.800
0.800,0.792,3.073,3.073,32.732,26.073,1459.788
0.820,0.811,3.064,3.064,32.767,26.101,1459.793
0.850,0.841,3.053,3.053,32.800,26.129,1459.788
0.830,0.821,3.060,3.060,32.742,26.082,1459.744
0.850,0.841,3.056,3.056,32.788,26.118,1459.785
0.850,0.841,3.053,3.053,32.751,26.089,1459.724
0.870,0.861,3.057,3.057,32.782,26.114,1459.782
1.710,1.692,3.056,3.056,32.769,26.108,1459.775
2.670,2.642,2.937,2.937,32.811,26.156,1459.334
3.560,3.523,2.745,2.745,32.792,26.161,1458.500
4.790,4.740,2.384,2.384,32.937,26.312,1457.144
5.740,5.680,1.161,1.161,32.918,26.388,1451.726
6.820,6.748,0.390,0.391,33.516,26.921,1449.053
7.770,7.688,0.273,0.274,33.716,27.092,1448.800
8.990,8.896,-0.046,-0.046,33.802,27.185,1447.469
9.940,9.836,-0.071,-0.071,34.000,27.350,1447.635
11.130,11.013,0.113,0.113,34.178,27.490,1448.738
11.930,11.805,0.280,0.280,34.165,27.474,1449.497
13.090,12.952,0.678,0.678,34.404,27.649,1451.642
13.900,13.754,0.764,0.764,34.294,27.558,1451.896
15.010,14.852,0.745,0.745,34.277,27.552,1451.808
16.100,15.931,0.586,0.586,34.215,27.517,1451.023
17.050,16.871,0.458,0.458,34.176,27.497,1450.404
18.200,18.009,0.309,0.309,34.233,27.557,1449.821
18.900,18.701,0.232,0.233,34.210,27.546,1449.452
19.980,19.770,0.129,0.129,34.311,27.638,1449.131
21.150,20.927,0.302,0.303,34.400,27.706,1450.063
22.170,21.937,0.467,0.467,34.350,27.661,1450.762
23.680,23.431,0.405,0.405,34.434,27.740,1450.617
24.610,24.351,0.569,0.570,34.399,27.706,1451.331
25.240,24.974,0.569,0.570,34.323,27.648,1451.241
26.260,25.983,0.467,0.468,34.352,27.682,1450.831
27.380,27.091,0.361,0.362,34.338,27.682,1450.350
28.590,28.289,0.271,0.272,34.392,27.737,1450.032
29.700,29.387,0.227,0.228,34.410,27.759,1449.870
30.790,30.465,0.171,0.172,34.392,27.753,1449.610
31.870,31.534,0.098,0.099,34.423,27.787,1449.331
33.060,32.711,0.066,0.067,34.446,27.813,1449.235
34.220,33.859,0.021,0.022,34.433,27.811,1449.033
35.450,35.076,-0.030,-0.028,34.453,27.835,1448.845
36.550,36.164,-0.094,-0.093,34.439,27.833,1448.551
37.780,37.381,-0.159,-0.158,34.455,27.855,1448.291
39.060,38.647,-0.198,-0.197,34.471,27.876,1448.152
39.940,39.518,-0.220,-0.219,34.487,27.894,1448.087
41.090,40.656,-0.289,-0.288,34.457,27.878,1447.745
42.160,41.714,-0.353,-0.352,34.475,27.902,1447.490
43.250,42.793,-0.401,-0.399,34.483,27.915,1447.298
44.560,44.089,-0.425,-0.423,34.482,27.922,1447.208
45.360,44.880,-0.462,-0.460,34.476,27.923,1447.039
46.600,46.107,-0.517,-0.515,34.478,27.933,1446.808
47.440,46.938,-0.538,-0.537,34.489,27.947,1446.735
48.700,48.184,-0.547,-0.545,34.488,27.953,1446.716
49.880,49.352,-0.551,-0.549,34.500,27.968,1446.732
50.800,50.262,-0.559,-0.557,34.511,27.981,1446.722
51.940,51.390,-0.560,-0.558,34.511,27.987,1446.736
52.630,52.072,-0.585,-0.583,34.491,27.975,1446.604
54.090,53.516,-0.590,-0.588,34.527,28.011,1446.652
54.790,54.209,-0.616,-0.614,34.426,27.935,1446.408
55.840,55.248,-0.711,-0.709,34.515,28.016,1446.101
57.040,56.435,-0.728,-0.726,34.533,28.037,1446.067
58.050,57.434,-0.731,-0.729,34.539,28.047,1446.077
59.100,58.473,-0.750,-0.748,34.528,28.044,1445.988
60.010,59.373,-0.762,-0.760,34.546,28.063,1445.973
60.960,60.313,-0.770,-0.768,34.555,28.075,1445.962
61.880,61.223,-0.768,-0.766,34.556,28.081,1445.988
62.950,62.281,-0.753,-0.750,34.558,28.087,1446.080
64.010,63.330,-0.728,-0.725,34.578,28.106,1446.240
64.940,64.250,-0.700,-0.697,34.564,28.099,1446.367
65.890,65.189,-0.704,-0.701,34.532,28.077,1446.320
66.770,66.060,-0.729,-0.726,34.549,28.096,1446.241
67.590,66.871,-0.740,-0.738,34.548,28.100,1446.200
68.660,67.930,-0.757,-0.754,34.543,28.102,1446.133
69.560,68.820,-0.775,-0.773,34.537,28.102,1446.052
70.710,69.957,-0.794,-0.791,34.552,28.120,1446.004
71.810,71.046,-0.795,-0.792,34.558,28.130,1446.025
72.630,71.857,-0.792,-0.789,34.562,28.138,1446.059
73.920,73.133,-0.794,-0.791,34.553,28.136,1446.057
74.910,74.112,-0.857,-0.854,34.512,28.111,1445.722
75.980,75.170,-0.894,-0.891,34.548,28.147,1445.615
77.380,76.555,-0.891,-0.888,34.557,28.161,1445.664
78.070,77.238,-0.885,-0.882,34.566,28.171,1445.716
79.300,78.454,-0.860,-0.857,34.573,28.182,1445.863
79.940,79.087,-0.846,-0.842,34.603,28.208,1445.980
80.870,80.007,-0.795,-0.792,34.594,28.203,1446.221
81.810,80.937,-0.753,-0.749,34.608,28.218,1446.455
82.810,81.926,-0.724,-0.720,34.591,28.207,1446.583
83.820,82.925,-0.719,-0.716,34.586,28.207,1446.611
84.800,83.895,-0.715,-0.712,34.605,28.227,1446.672
85.620,84.706,-0.692,-0.688,34.605,28.230,1446.797
86.690,85.764,-0.688,-0.685,34.598,28.230,1446.820
87.460,86.526,-0.679,-0.676,34.617,28.248,1446.901
88.240,87.297,-0.656,-0.653,34.643,28.272,1447.055
89.310,88.355,-0.583,-0.580,34.639,28.270,1447.410
90.130,89.167,-0.565,-0.562,34.610,28.250,1447.466
91.130,90.156,-0.582,-0.579,34.607,28.253,1447.401
92.200,91.214,-0.597,-0.594,34.616,28.266,1447.358
93.330,92.332,-0.615,-0.612,34.627,28.282,1447.310
94.250,93.242,-0.590,-0.587,34.631,28.287,1447.445
95.340,94.320,-0.595,-0.592,34.625,28.288,1447.431
96.070,95.042,-0.592,-0.589,34.646,28.308,1447.485
97.280,96.238,-0.568,-0.565,34.654,28.320,1447.627
98.310,97.257,-0.568,-0.565,34.637,28.311,1447.621
99.170,98.108,-0.563,-0.560,34.658,28.331,1447.686
100.200,99.126,-0.568,-0.565,34.618,28.305,1447.626
101.170,100.086,-0.583,-0.579,34.651,28.336,1447.618
102.350,101.253,-0.567,-0.564,34.664,28.352,1447.728
103.460,102.351,-0.566,-0.563,34.642,28.340,1447.721
104.380,103.261,-0.577,-0.573,34.658,28.357,1447.708
105.470,104.339,-0.573,-0.569,34.652,28.357,1447.738
106.400,105.258,-0.578,-0.574,34.666,28.373,1447.747
107.420,106.267,-0.569,-0.566,34.665,28.377,1447.801
108.470,107.306,-0.566,-0.562,34.669,28.385,1447.838
109.550,108.374,-0.562,-0.558,34.673,28.393,1447.880
110.570,109.383,-0.556,-0.552,34.672,28.397,1447.924
110.620,109.432,-0.557,-0.553,34.682,28.406,1447.935
110.630,109.442,-0.555,-0.551,34.679,28.403,1447.939
110.630,109.442,-0.553,-0.549,34.684,28.407,1447.957
110.630,109.442,-0.548,-0.544,34.681,28.404,1447.977
110.630,109.442,-0.543,-0.539,34.679,28.403,1447.998
110.630,109.442,-0.538,-0.534,34.672,28.396,1448.007
110.630,109.442,-0.538,-0.534,34.676,28.400,1448.013
110.630,109.442,-0.537,-0.533,34.681,28.404,1448.025
110.630,109.442,-0.544,-0.540,34.695,28.415,1448.015
110.640,109.452,-0.545,-0.541,34.692,28.413,1448.006
109.830,108.651,-0.552,-0.548,34.677,28.397,1447.939
108.330,107.167,-0.564,-0.560,34.676,28.390,1447.855
106.230,105.090,-0.566,-0.563,34.684,28.386,1447.822
104.030,102.914,-0.560,-0.556,34.701,28.389,1447.838
101.630,100.541,-0.536,-0.533,34.689,28.367,1447.893
99.280,98.217,-0.551,-0.547,34.693,28.360,1447.794
97.390,96.347,-0.536,-0.533,34.695,28.352,1447.833
95.150,94.132,-0.539,-0.536,34.685,28.333,1447.769
93.280,92.282,-0.539,-0.536,34.689,28.328,1447.744
93.070,92.074,-0.537,-0.534,34.698,28.333,1447.762
92.980,91.985,-0.542,-0.538,34.696,28.332,1447.738
91.580,90.601,-0.548,-0.544,34.682,28.314,1447.668
89.550,88.593,-0.559,-0.556,34.701,28.320,1447.607
87.640,86.704,-0.577,-0.574,34.641,28.264,1447.414
85.400,84.488,-0.581,-0.578,34.715,28.313,1447.458
83.190,82.302,-0.580,-0.577,34.720,28.306,1447.434
80.990,80.126,-0.675,-0.672,34.622,28.221,1446.821
78.870,78.029,-0.834,-0.831,34.609,28.208,1446.025
76.930,76.110,-0.896,-0.893,34.656,28.239,1445.766
74.870,74.072,-0.908,-0.905,34.660,28.232,1445.684
72.950,72.173,-0.905,-0.902,34.663,28.226,1445.671
70.670,69.918,-0.854,-0.851,34.664,28.214,1445.874
68.410,67.682,-0.787,-0.784,34.691,28.222,1446.189
66.380,65.674,-0.764,-0.761,34.661,28.187,1446.222
64.780,64.091,-0.753,-0.750,34.675,28.190,1446.268
62.840,62.172,-0.731,-0.728,34.650,28.159,1446.304
60.520,59.877,-0.744,-0.742,34.654,28.152,1446.210
58.450,57.830,-0.745,-0.743,34.651,28.140,1446.167
56.650,56.049,-0.747,-0.745,34.641,28.124,1446.115
54.990,54.407,-0.747,-0.745,34.626,28.103,1446.067
53.340,52.775,-0.644,-0.642,34.676,28.131,1446.591
51.370,50.826,-0.559,-0.557,34.594,28.051,1446.843
49.580,49.055,-0.609,-0.607,34.547,28.007,1446.519
48.390,47.878,-0.585,-0.583,34.562,28.012,1446.632
48.380,47.868,-0.582,-0.580,34.546,28.000,1446.625
47.140,46.641,-0.578,-0.576,34.545,27.992,1446.622
45.220,44.741,-0.567,-0.566,34.537,27.976,1446.629
43.360,42.901,-0.525,-0.523,34.544,27.971,1446.805
41.470,41.032,-0.456,-0.454,34.608,28.011,1447.183
41.470,41.032,-0.456,-0.454,34.509,27.930,1447.049
40.750,40.319,-0.389,-0.388,34.600,27.998,1447.468
39.180,38.766,-0.312,-0.311,34.502,27.907,1447.670
37.650,37.252,-0.246,-0.244,34.496,27.892,1447.943
35.860,35.481,-0.187,-0.186,34.456,27.848,1448.132
34.380,34.017,-0.135,-0.134,34.461,27.842,1448.353
32.660,32.315,-0.030,-0.029,34.436,27.808,1448.778
30.920,30.594,0.034,0.034,34.416,27.781,1449.013
29.040,28.734,0.154,0.154,34.428,27.774,1449.548
27.930,27.636,0.198,0.199,34.386,27.733,1449.678
27.160,26.874,0.238,0.239,34.398,27.737,1449.866
25.190,24.925,0.373,0.373,34.430,27.746,1450.489
23.890,23.638,0.547,0.547,34.455,27.749,1451.291
21.870,21.640,0.653,0.654,34.386,27.677,1451.648
20.520,20.304,0.389,0.390,34.256,27.582,1450.257
18.860,18.662,0.364,0.365,34.345,27.647,1450.235
17.550,17.365,0.225,0.225,34.301,27.613,1449.518
15.720,15.555,0.437,0.437,34.377,27.654,1450.557
14.340,14.189,0.555,0.555,34.313,27.589,1450.985
12.850,12.715,0.748,0.748,34.361,27.608,1451.898
11.240,11.122,0.254,0.254,34.045,27.375,1449.206
9.650,9.549,-0.031,-0.030,33.860,27.234,1447.629
7.950,7.867,0.079,0.079,33.875,27.232,1448.124
6.270,6.204,0.206,0.206,33.601,26.996,1448.315
4.790,4.740,1.473,1.473,33.823,27.090,1454.301
3.320,3.285,2.448,2.448,33.040,26.383,1457.529
1.730,1.712,2.883,2.883,32.907,26.232,1459.212
0.320,0.317,3.147,3.147,32.456,25.843,1459.735
