Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.153,0.151,0.912,0.912,33.838,27.117,1451.736
0.234,0.232,1.030,1.030,33.711,27.008,1452.099
0.379,0.375,1.032,1.032,33.711,27.009,1452.111
0.428,0.424,1.026,1.026,33.719,27.016,1452.095
0.405,0.401,1.029,1.029,33.713,27.011,1452.100
0.319,0.316,1.024,1.024,33.716,27.013,1452.080
0.454,0.449,1.002,1.002,33.661,26.971,1451.911
0.467,0.462,0.996,0.996,33.706,27.008,1451.944
0.613,0.607,0.990,0.990,33.696,27.000,1451.906
0.739,0.731,0.987,0.987,33.671,26.981,1451.861
0.827,0.818,0.985,0.985,33.684,26.992,1451.872
0.927,0.917,0.983,0.983,33.674,26.984,1451.850
1.070,1.059,0.980,0.980,33.694,27.001,1451.865
1.222,1.209,0.979,0.979,33.689,26.999,1451.858
1.231,1.218,0.981,0.981,33.692,27.001,1451.871
1.384,1.369,0.983,0.983,33.664,26.979,1451.845
1.577,1.560,0.982,0.982,33.649,26.967,1451.823
1.722,1.704,0.979,0.979,33.634,26.956,1451.792
1.809,1.790,0.973,0.973,33.639,26.961,1451.773
1.858,1.839,0.971,0.971,33.636,26.959,1451.761
1.974,1.953,0.967,0.967,33.616,26.944,1451.718
2.080,2.058,0.954,0.954,33.636,26.961,1451.689
2.003,1.982,0.923,0.923,33.612,26.943,1451.516
2.147,2.125,0.882,0.882,33.659,26.984,1451.395
2.149,2.126,0.882,0.882,33.660,26.985,1451.397
2.228,2.205,0.881,0.881,33.665,26.990,1451.400
2.205,2.182,0.883,0.883,33.657,26.984,1451.399
2.352,2.327,0.881,0.881,33.666,26.991,1451.404
2.366,2.341,0.883,0.883,33.670,26.995,1451.419
2.516,2.490,0.883,0.883,33.700,27.019,1451.461
2.641,2.613,0.886,0.886,33.676,27.000,1451.444
2.850,2.820,0.888,0.888,33.727,27.042,1451.524
3.079,3.047,0.902,0.902,33.728,27.043,1451.593
3.264,3.230,0.918,0.918,33.725,27.041,1451.663
3.375,3.340,0.931,0.931,33.709,27.028,1451.703
3.434,3.398,0.940,0.940,33.702,27.022,1451.735
3.627,3.589,0.943,0.943,33.699,27.020,1451.747
3.870,3.829,0.951,0.951,33.680,27.005,1451.762
4.140,4.097,0.950,0.950,33.684,27.010,1451.768
4.230,4.186,0.948,0.948,33.698,27.022,1451.779
4.468,4.421,0.949,0.949,33.714,27.035,1451.808
4.716,4.667,0.954,0.954,33.711,27.034,1451.830
5.022,4.969,0.965,0.965,33.700,27.026,1451.870
5.042,4.989,0.972,0.972,33.699,27.025,1451.901
5.416,5.359,0.990,0.990,33.737,27.056,1452.038
5.740,5.680,1.033,1.033,33.747,27.063,1452.250
6.046,5.983,1.069,1.069,33.738,27.055,1452.405
6.341,6.274,1.089,1.089,33.760,27.073,1452.528
6.623,6.554,1.124,1.124,33.784,27.091,1452.721
6.863,6.791,1.166,1.166,33.798,27.101,1452.932
7.188,7.113,1.222,1.222,33.830,27.124,1453.229
7.540,7.461,1.294,1.294,33.874,27.156,1453.615
7.870,7.787,1.384,1.384,33.877,27.154,1454.026
8.224,8.138,1.470,1.470,33.967,27.222,1454.532
8.589,8.499,1.549,1.549,33.910,27.172,1454.813
8.979,8.885,1.598,1.598,33.872,27.140,1454.986
9.433,9.334,1.626,1.626,33.905,27.167,1455.161
9.901,9.797,1.661,1.661,34.016,27.255,1455.470
10.431,10.321,1.745,1.745,34.084,27.306,1455.939
10.825,10.711,1.827,1.827,33.975,27.215,1456.163
11.231,11.113,1.875,1.875,34.026,27.254,1456.448
11.760,11.636,1.944,1.944,34.008,27.237,1456.736
12.158,12.030,1.988,1.988,33.962,27.198,1456.874
12.683,12.550,1.995,1.995,33.968,27.205,1456.921
13.086,12.949,2.001,2.001,33.974,27.211,1456.962
13.442,13.301,2.009,2.009,33.969,27.208,1456.996
13.842,13.697,2.018,2.018,33.969,27.209,1457.042
14.206,14.057,2.024,2.024,33.963,27.206,1457.067
14.609,14.455,2.030,2.030,33.959,27.204,1457.095
15.012,14.854,2.033,2.033,33.957,27.204,1457.112
15.397,15.235,2.035,2.035,33.952,27.202,1457.120
15.761,15.595,2.033,2.033,33.968,27.217,1457.138
16.028,15.860,2.035,2.035,33.968,27.218,1457.151
16.310,16.139,2.037,2.037,33.966,27.217,1457.162
16.605,16.430,2.037,2.037,34.075,27.306,1457.309
16.859,16.682,2.043,2.043,34.113,27.337,1457.390
16.985,16.806,2.073,2.073,34.125,27.345,1457.539
17.284,17.102,2.117,2.117,34.100,27.323,1457.703
17.616,17.431,2.155,2.155,34.078,27.304,1457.847
17.969,17.780,2.181,2.181,34.065,27.293,1457.949
18.280,18.088,2.201,2.201,34.052,27.283,1458.024
18.668,18.472,2.213,2.213,34.048,27.280,1458.077
19.001,18.801,2.222,2.222,34.013,27.253,1458.076
19.304,19.101,2.219,2.219,34.046,27.281,1458.111
19.629,19.422,2.221,2.221,34.045,27.282,1458.124
19.941,19.731,2.225,2.225,34.077,27.308,1458.188
20.229,20.016,2.233,2.233,34.093,27.322,1458.248
20.551,20.335,2.255,2.255,34.108,27.333,1458.369
20.809,20.590,2.273,2.273,34.137,27.356,1458.489
21.104,20.882,2.300,2.300,34.113,27.336,1458.580
21.410,21.185,2.322,2.322,34.139,27.357,1458.715
21.688,21.460,2.340,2.340,34.175,27.386,1458.845
21.948,21.717,2.367,2.367,34.211,27.413,1459.013
22.170,21.937,2.407,2.407,34.200,27.402,1459.176
22.455,22.219,2.447,2.447,34.164,27.372,1459.307
22.752,22.512,2.472,2.472,34.155,27.363,1459.408
23.072,22.829,2.487,2.487,34.182,27.385,1459.513
23.396,23.150,2.509,2.509,34.205,27.403,1459.644
23.706,23.456,2.536,2.536,34.229,27.422,1459.797
24.084,23.830,2.571,2.571,34.211,27.406,1459.931
24.426,24.169,2.598,2.598,34.223,27.415,1460.069
24.766,24.505,2.618,2.618,34.207,27.402,1460.140
25.148,24.883,2.635,2.635,34.213,27.408,1460.228
25.531,25.262,2.649,2.649,34.278,27.460,1460.380
25.893,25.620,2.672,2.672,34.276,27.458,1460.481
26.266,25.989,2.701,2.701,34.274,27.455,1460.610
26.670,26.389,2.726,2.726,34.263,27.446,1460.710
27.017,26.732,2.741,2.741,34.260,27.445,1460.776
27.379,27.090,2.749,2.749,34.256,27.442,1460.812
27.740,27.448,2.756,2.756,34.259,27.445,1460.850
28.060,27.764,2.761,2.761,34.267,27.453,1460.887
28.392,28.093,2.768,2.768,34.280,27.464,1460.940
28.728,28.425,2.773,2.773,34.268,27.456,1460.952
28.954,28.649,2.781,2.781,34.247,27.440,1460.963
28.841,28.537,2.783,2.783,34.249,27.440,1460.972
28.802,28.498,2.775,2.775,34.260,27.450,1460.951
28.726,28.423,2.768,2.768,34.265,27.454,1460.926
28.626,28.324,2.761,2.761,34.268,27.456,1460.898
28.754,28.451,2.759,2.759,34.288,27.473,1460.918
28.762,28.459,2.763,2.763,NaN,NaN,NaN
29.056,28.750,2.774,2.774,NaN,NaN,NaN
29.427,29.117,2.785,2.785,NaN,NaN,NaN
29.786,29.472,2.798,2.798,NaN,NaN,NaN
30.172,29.854,2.807,2.807,NaN,NaN,NaN
30.572,30.250,2.813,2.813,NaN,NaN,NaN
30.993,30.666,2.816,2.816,NaN,NaN,NaN
31.251,30.921,2.818,2.818,NaN,NaN,NaN
31.205,30.876,2.818,2.818,NaN,NaN,NaN
31.355,31.024,2.816,2.816,NaN,NaN,NaN
31.360,31.029,2.817,2.817,NaN,NaN,NaN
31.441,31.109,2.819,2.819,NaN,NaN,NaN
31.615,31.281,2.823,2.823,NaN,NaN,NaN
31.833,31.497,2.818,2.818,NaN,NaN,NaN
32.111,31.772,2.826,2.826,NaN,NaN,NaN
32.138,31.799,2.837,2.837,NaN,NaN,NaN
32.418,32.076,2.841,2.841,NaN,NaN,NaN
32.707,32.362,2.842,2.842,NaN,NaN,NaN
32.978,32.630,2.842,2.842,NaN,NaN,NaN
33.249,32.898,2.849,2.849,NaN,NaN,NaN
33.530,33.176,2.866,2.866,NaN,NaN,NaN
33.840,33.483,2.881,2.881,NaN,NaN,NaN
34.098,33.738,2.897,2.897,NaN,NaN,NaN
34.385,34.022,2.922,2.922,NaN,NaN,NaN
34.708,34.342,2.945,2.945,NaN,NaN,NaN
35.054,34.684,2.965,2.965,NaN,NaN,NaN
35.333,34.960,2.978,2.978,NaN,NaN,NaN
35.649,35.273,2.993,2.993,NaN,NaN,NaN
35.951,35.571,3.001,3.001,NaN,NaN,NaN
36.212,35.830,3.009,3.009,NaN,NaN,NaN
36.498,36.113,3.012,3.012,NaN,NaN,NaN
36.826,36.437,3.021,3.021,NaN,NaN,NaN
37.175,36.782,3.037,3.037,NaN,NaN,NaN
37.511,37.115,3.051,3.051,NaN,NaN,NaN
37.834,37.434,3.065,3.065,NaN,NaN,NaN
38.174,37.771,3.071,3.071,NaN,NaN,NaN
38.490,38.083,3.073,3.073,NaN,NaN,NaN
38.780,38.370,3.070,3.070,NaN,NaN,NaN
39.092,38.679,3.067,3.067,NaN,NaN,NaN
39.414,38.997,3.065,3.065,NaN,NaN,NaN
39.727,39.307,3.062,3.062,NaN,NaN,NaN
40.067,39.643,3.060,3.060,NaN,NaN,NaN
40.375,39.948,3.060,3.060,NaN,NaN,NaN
40.703,40.273,3.069,3.069,NaN,NaN,NaN
41.012,40.578,3.078,3.078,NaN,NaN,NaN
41.352,40.915,3.090,3.090,NaN,NaN,NaN
41.638,41.198,3.102,3.102,NaN,NaN,NaN
41.974,41.530,3.104,3.104,NaN,NaN,NaN
42.295,41.848,3.108,3.108,NaN,NaN,NaN
42.615,42.164,3.113,3.113,NaN,NaN,NaN
42.950,42.496,3.117,3.117,NaN,NaN,NaN
43.287,42.829,3.117,3.117,NaN,NaN,NaN
43.650,43.188,3.114,3.114,NaN,NaN,NaN
44.013,43.547,3.106,3.106,NaN,NaN,NaN
44.343,43.874,3.102,3.102,NaN,NaN,NaN
44.668,44.195,3.101,3.101,NaN,NaN,NaN
44.999,44.523,3.100,3.100,NaN,NaN,NaN
45.320,44.840,3.098,3.098,NaN,NaN,NaN
45.598,45.115,3.097,3.097,NaN,NaN,NaN
45.898,45.412,3.096,3.096,NaN,NaN,NaN
46.200,45.711,3.098,3.098,NaN,NaN,NaN
46.488,45.996,3.098,3.098,NaN,NaN,NaN
46.798,46.303,3.094,3.094,NaN,NaN,NaN
47.101,46.602,3.089,3.089,NaN,NaN,NaN
47.359,46.858,3.089,3.089,NaN,NaN,NaN
47.676,47.171,3.088,3.088,NaN,NaN,NaN
48.034,47.525,3.088,3.088,NaN,NaN,NaN
48.324,47.812,3.091,3.091,NaN,NaN,NaN
48.626,48.111,3.094,3.094,NaN,NaN,NaN
48.977,48.458,3.097,3.097,NaN,NaN,NaN
49.312,48.790,3.100,3.100,NaN,NaN,NaN
49.642,49.116,3.101,3.101,NaN,NaN,NaN
50.000,49.470,3.105,3.105,NaN,NaN,NaN
50.355,49.822,3.109,3.109,NaN,NaN,NaN
50.671,50.134,3.108,3.108,NaN,NaN,NaN
51.015,50.474,3.108,3.108,NaN,NaN,NaN
51.380,50.836,3.110,3.110,NaN,NaN,NaN
51.667,51.119,3.114,3.114,NaN,NaN,NaN
52.010,51.459,3.125,3.125,NaN,NaN,NaN
52.322,51.767,3.136,3.136,NaN,NaN,NaN
52.643,52.085,3.144,3.144,NaN,NaN,NaN
52.976,52.414,3.130,3.130,NaN,NaN,NaN
53.291,52.726,3.081,3.081,NaN,NaN,NaN
53.601,53.033,3.025,3.025,NaN,NaN,NaN
53.913,53.341,2.974,2.974,NaN,NaN,NaN
54.271,53.696,2.939,2.939,NaN,NaN,NaN
54.587,54.008,2.907,2.907,NaN,NaN,NaN
54.855,54.273,2.860,2.860,NaN,NaN,NaN
55.181,54.596,2.805,2.805,NaN,NaN,NaN
55.460,54.872,2.754,2.754,NaN,NaN,NaN
55.756,55.165,2.713,2.713,NaN,NaN,NaN
56.058,55.463,2.688,2.688,NaN,NaN,NaN
56.364,55.766,2.676,2.676,NaN,NaN,NaN
56.648,56.047,2.662,2.662,NaN,NaN,NaN
56.968,56.364,2.637,2.637,NaN,NaN,NaN
57.262,56.654,2.622,2.622,NaN,NaN,NaN
57.587,56.976,2.609,2.609,NaN,NaN,NaN
57.922,57.307,2.598,2.598,NaN,NaN,NaN
58.245,57.627,2.592,2.592,NaN,NaN,NaN
58.587,57.965,2.585,2.585,NaN,NaN,NaN
58.915,58.290,2.583,2.583,NaN,NaN,NaN
59.270,58.641,2.588,2.588,NaN,NaN,NaN
59.589,58.956,2.591,2.591,NaN,NaN,NaN
59.951,59.314,2.581,2.581,NaN,NaN,NaN
60.286,59.646,2.569,2.569,NaN,NaN,NaN
60.560,59.917,2.561,2.561,NaN,NaN,NaN
60.895,60.248,2.556,2.556,NaN,NaN,NaN
61.251,60.600,2.547,2.547,NaN,NaN,NaN
61.573,60.919,2.495,2.495,NaN,NaN,NaN
61.881,61.224,2.435,2.435,NaN,NaN,NaN
62.224,61.563,2.398,2.398,NaN,NaN,NaN
62.508,61.844,2.379,2.379,NaN,NaN,NaN
62.821,62.154,2.368,2.368,NaN,NaN,NaN
63.132,62.461,2.352,2.352,NaN,NaN,NaN
63.433,62.759,2.324,2.324,NaN,NaN,NaN
63.747,63.070,2.300,2.300,NaN,NaN,NaN
64.082,63.401,2.288,2.288,NaN,NaN,NaN
64.429,63.744,2.280,2.280,NaN,NaN,NaN
64.753,64.065,2.275,2.275,NaN,NaN,NaN
65.068,64.376,2.268,2.268,NaN,NaN,NaN
65.415,64.720,2.262,2.262,NaN,NaN,NaN
65.711,65.012,2.249,2.249,NaN,NaN,NaN
66.058,65.356,2.229,2.229,NaN,NaN,NaN
66.386,65.680,2.210,2.210,NaN,NaN,NaN
66.680,65.971,2.202,2.202,NaN,NaN,NaN
67.021,66.308,2.196,2.196,NaN,NaN,NaN
67.365,66.649,2.195,2.195,NaN,NaN,NaN
67.670,66.950,2.194,2.194,NaN,NaN,NaN
68.010,67.287,2.193,2.193,NaN,NaN,NaN
68.341,67.614,2.191,2.191,NaN,NaN,NaN
68.628,67.898,2.191,2.191,NaN,NaN,NaN
68.918,68.185,2.189,2.189,NaN,NaN,NaN
69.218,68.482,2.187,2.187,NaN,NaN,NaN
69.535,68.795,2.183,2.183,NaN,NaN,NaN
69.854,69.111,2.179,2.179,NaN,NaN,NaN
70.191,69.444,2.175,2.175,NaN,NaN,NaN
70.532,69.781,2.171,2.171,NaN,NaN,NaN
70.863,70.109,2.166,2.166,NaN,NaN,NaN
71.201,70.443,2.164,2.164,NaN,NaN,NaN
71.531,70.770,2.163,2.163,NaN,NaN,NaN
71.847,71.082,2.162,2.162,NaN,NaN,NaN
72.178,71.410,2.159,2.159,NaN,NaN,NaN
72.494,71.722,2.157,2.157,NaN,NaN,NaN
72.803,72.028,2.155,2.155,NaN,NaN,NaN
73.106,72.327,2.154,2.154,NaN,NaN,NaN
73.419,72.637,2.152,2.152,NaN,NaN,NaN
73.722,72.937,2.152,2.152,NaN,NaN,NaN
74.013,73.225,2.152,2.152,NaN,NaN,NaN
74.331,73.539,2.150,2.150,NaN,NaN,NaN
74.631,73.836,2.148,2.148,NaN,NaN,NaN
74.921,74.123,2.146,2.146,NaN,NaN,NaN
75.243,74.441,2.144,2.144,NaN,NaN,NaN
75.531,74.726,2.141,2.141,NaN,NaN,NaN
75.832,75.024,2.138,2.138,NaN,NaN,NaN
76.149,75.338,2.137,2.137,NaN,NaN,NaN
76.458,75.643,2.136,2.136,NaN,NaN,NaN
76.755,75.937,2.134,2.134,NaN,NaN,NaN
77.090,76.268,2.134,2.134,NaN,NaN,NaN
77.384,76.559,2.132,2.132,NaN,NaN,NaN
77.745,76.916,2.131,2.131,NaN,NaN,NaN
78.060,77.228,2.132,2.132,NaN,NaN,NaN
78.359,77.524,2.132,2.132,NaN,NaN,NaN
78.711,77.872,2.133,2.133,NaN,NaN,NaN
79.031,78.188,2.131,2.131,NaN,NaN,NaN
79.343,78.497,2.128,2.128,NaN,NaN,NaN
79.655,78.805,2.126,2.126,NaN,NaN,NaN
79.934,79.081,2.124,2.124,NaN,NaN,NaN
80.222,79.366,2.124,2.124,NaN,NaN,NaN
80.529,79.670,2.122,2.122,NaN,NaN,NaN
80.829,79.967,2.121,2.121,NaN,NaN,NaN
81.102,80.237,2.122,2.122,NaN,NaN,NaN
81.386,80.518,2.126,2.126,NaN,NaN,NaN
81.627,80.756,2.131,2.131,NaN,NaN,NaN
81.870,80.996,2.133,2.133,NaN,NaN,NaN
82.121,81.245,2.133,2.133,NaN,NaN,NaN
82.385,81.506,2.134,2.134,NaN,NaN,NaN
82.623,81.741,2.134,2.134,NaN,NaN,NaN
82.840,81.956,2.133,2.133,NaN,NaN,NaN
83.109,82.222,2.132,2.132,NaN,NaN,NaN
83.337,82.447,2.130,2.130,NaN,NaN,NaN
83.607,82.715,2.128,2.128,NaN,NaN,NaN
83.846,82.951,2.127,2.127,NaN,NaN,NaN
84.087,83.189,2.125,2.125,NaN,NaN,NaN
84.366,83.465,2.126,2.126,NaN,NaN,NaN
84.621,83.718,2.126,2.126,NaN,NaN,NaN
84.880,83.974,2.127,2.127,NaN,NaN,NaN
85.161,84.252,2.126,2.126,NaN,NaN,NaN
85.433,84.521,2.128,2.128,NaN,NaN,NaN
85.702,84.787,2.127,2.127,NaN,NaN,NaN
85.957,85.039,2.127,2.127,NaN,NaN,NaN
86.205,85.284,2.128,2.128,NaN,NaN,NaN
86.434,85.511,2.131,2.131,NaN,NaN,NaN
86.671,85.745,2.137,2.137,NaN,NaN,NaN
86.919,85.991,2.143,2.143,NaN,NaN,NaN
87.194,86.263,2.146,2.146,NaN,NaN,NaN
87.507,86.572,2.146,2.146,NaN,NaN,NaN
87.826,86.888,2.146,2.146,NaN,NaN,NaN
88.109,87.168,2.148,2.148,NaN,NaN,NaN
88.406,87.461,2.145,2.145,NaN,NaN,NaN
88.706,87.758,2.145,2.145,NaN,NaN,NaN
89.003,88.052,2.146,2.146,NaN,NaN,NaN
89.270,88.316,2.145,2.145,NaN,NaN,NaN
89.577,88.620,2.146,2.146,NaN,NaN,NaN
89.880,88.919,2.146,2.146,NaN,NaN,NaN
90.166,89.202,2.147,2.147,NaN,NaN,NaN
90.489,89.522,2.146,2.146,NaN,NaN,NaN
90.771,89.801,2.148,2.148,NaN,NaN,NaN
91.091,90.117,2.148,2.148,NaN,NaN,NaN
91.368,90.391,2.149,2.149,NaN,NaN,NaN
91.665,90.685,2.150,2.150,NaN,NaN,NaN
91.977,90.993,2.151,2.151,NaN,NaN,NaN
92.313,91.326,2.152,2.152,NaN,NaN,NaN
92.611,91.620,2.157,2.157,NaN,NaN,NaN
92.916,91.922,2.161,2.161,NaN,NaN,NaN
93.215,92.218,2.162,2.162,NaN,NaN,NaN
93.511,92.511,2.161,2.161,NaN,NaN,NaN
93.760,92.757,2.162,2.162,NaN,NaN,NaN
94.063,93.057,2.162,2.162,NaN,NaN,NaN
94.352,93.342,2.161,2.161,NaN,NaN,NaN
94.636,93.623,2.160,2.160,NaN,NaN,NaN
94.924,93.908,2.160,2.160,NaN,NaN,NaN
95.185,94.166,2.160,2.160,NaN,NaN,NaN
95.468,94.446,2.160,2.160,NaN,NaN,NaN
95.731,94.706,2.161,2.161,NaN,NaN,NaN
96.026,94.998,2.160,2.160,NaN,NaN,NaN
96.307,95.276,2.161,2.161,NaN,NaN,NaN
96.570,95.536,2.158,2.158,NaN,NaN,NaN
96.843,95.806,2.159,2.159,NaN,NaN,NaN
97.094,96.054,2.159,2.159,NaN,NaN,NaN
97.386,96.343,2.159,2.159,NaN,NaN,NaN
97.687,96.641,2.157,2.157,NaN,NaN,NaN
97.929,96.880,2.157,2.157,NaN,NaN,NaN
98.227,97.175,2.155,2.155,NaN,NaN,NaN
98.488,97.433,2.154,2.154,NaN,NaN,NaN
98.747,97.689,2.154,2.154,NaN,NaN,NaN
99.020,97.959,2.153,2.153,NaN,NaN,NaN
99.300,98.236,2.154,2.154,NaN,NaN,NaN
99.510,98.444,2.153,2.153,NaN,NaN,NaN
99.769,98.700,2.152,2.152,NaN,NaN,NaN
100.032,98.960,2.151,2.151,NaN,NaN,NaN
100.301,99.226,2.153,2.153,NaN,NaN,NaN
100.577,99.499,2.153,2.153,NaN,NaN,NaN
100.853,99.772,2.153,2.153,NaN,NaN,NaN
101.134,100.050,2.153,2.153,NaN,NaN,NaN
101.429,100.342,2.153,2.153,NaN,NaN,NaN
101.724,100.634,2.153,2.153,NaN,NaN,NaN
102.031,100.937,2.153,2.153,NaN,NaN,NaN
102.329,101.232,2.152,2.152,NaN,NaN,NaN
102.619,101.519,2.155,2.155,NaN,NaN,NaN
102.937,101.833,2.156,2.156,NaN,NaN,NaN
103.236,102.129,2.158,2.158,NaN,NaN,NaN
103.583,102.472,2.158,2.158,NaN,NaN,NaN
103.881,102.767,2.157,2.157,NaN,NaN,NaN
104.185,103.068,2.154,2.154,NaN,NaN,NaN
104.472,103.352,2.156,2.156,NaN,NaN,NaN
104.738,103.615,2.158,2.158,NaN,NaN,NaN
105.045,103.918,2.160,2.160,NaN,NaN,NaN
105.355,104.225,2.161,2.161,NaN,NaN,NaN
105.637,104.504,2.160,2.160,NaN,NaN,NaN
105.918,104.782,2.162,2.162,NaN,NaN,NaN
106.158,105.019,2.162,2.162,NaN,NaN,NaN
106.430,105.288,2.162,2.162,NaN,NaN,NaN
106.683,105.538,2.163,2.163,NaN,NaN,NaN
106.940,105.793,2.162,2.162,NaN,NaN,NaN
107.249,106.098,2.163,2.163,NaN,NaN,NaN
107.501,106.347,2.162,2.162,NaN,NaN,NaN
107.755,106.599,2.162,2.162,NaN,NaN,NaN
108.035,106.875,2.161,2.161,NaN,NaN,NaN
108.155,106.994,2.161,2.161,NaN,NaN,NaN
108.226,107.064,2.132,2.132,NaN,NaN,NaN
108.205,107.044,2.150,2.150,NaN,NaN,NaN
108.121,106.961,2.158,2.158,NaN,NaN,NaN
107.885,106.727,2.158,2.158,NaN,NaN,NaN
107.637,106.482,2.159,2.159,NaN,NaN,NaN
107.619,106.464,2.159,2.159,NaN,NaN,NaN
107.515,106.361,2.160,2.160,NaN,NaN,NaN
107.423,106.270,2.161,2.161,NaN,NaN,NaN
107.312,106.160,2.161,2.161,NaN,NaN,NaN
106.976,105.828,2.161,2.161,NaN,NaN,NaN
106.633,105.489,2.161,2.161,NaN,NaN,NaN
106.609,105.465,2.160,2.160,NaN,NaN,NaN
106.277,105.137,2.162,2.162,NaN,NaN,NaN
105.939,104.803,2.162,2.162,NaN,NaN,NaN
105.708,104.574,2.161,2.161,NaN,NaN,NaN
105.455,104.324,2.160,2.160,NaN,NaN,NaN
105.304,104.174,2.160,2.160,NaN,NaN,NaN
105.223,104.094,2.160,2.160,NaN,NaN,NaN
105.124,103.996,2.159,2.159,NaN,NaN,NaN
105.020,103.894,2.160,2.160,NaN,NaN,NaN
104.702,103.579,2.161,2.161,NaN,NaN,NaN
104.275,103.157,2.160,2.160,NaN,NaN,NaN
103.851,102.737,2.159,2.159,NaN,NaN,NaN
103.517,102.407,2.158,2.158,NaN,NaN,NaN
103.214,102.107,2.158,2.158,NaN,NaN,NaN
102.956,101.852,2.158,2.158,NaN,NaN,NaN
102.851,101.748,2.156,2.156,NaN,NaN,NaN
103.047,101.942,2.156,2.156,NaN,NaN,NaN
103.049,101.944,2.155,2.155,NaN,NaN,NaN
103.127,102.021,2.156,2.156,NaN,NaN,NaN
103.226,102.119,2.155,2.155,NaN,NaN,NaN
103.326,102.218,2.157,2.157,NaN,NaN,NaN
103.426,102.317,2.157,2.157,NaN,NaN,NaN
103.404,102.295,2.156,2.156,NaN,NaN,NaN
103.227,102.120,2.156,2.156,NaN,NaN,NaN
103.213,102.106,2.155,2.155,NaN,NaN,NaN
103.091,101.986,2.155,2.155,NaN,NaN,NaN
103.024,101.920,2.157,2.157,NaN,NaN,NaN
102.923,101.820,2.155,2.155,NaN,NaN,NaN
102.808,101.706,2.155,2.155,NaN,NaN,NaN
102.564,101.465,2.153,2.153,NaN,NaN,NaN
102.243,101.147,2.154,2.154,NaN,NaN,NaN
101.842,100.750,2.154,2.154,NaN,NaN,NaN
101.810,100.719,2.154,2.154,NaN,NaN,NaN
101.410,100.323,2.155,2.155,NaN,NaN,NaN
101.024,99.941,2.155,2.155,NaN,NaN,NaN
100.610,99.532,2.154,2.154,NaN,NaN,NaN
100.198,99.124,2.153,2.153,NaN,NaN,NaN
99.759,98.690,2.153,2.153,NaN,NaN,NaN
99.345,98.281,2.153,2.153,NaN,NaN,NaN
98.899,97.840,2.152,2.152,NaN,NaN,NaN
98.462,97.407,2.152,2.152,NaN,NaN,NaN
98.030,96.980,2.152,2.152,NaN,NaN,NaN
97.566,96.521,2.153,2.153,NaN,NaN,NaN
97.099,96.059,2.155,2.155,NaN,NaN,NaN
96.684,95.649,2.156,2.156,NaN,NaN,NaN
96.247,95.217,2.156,2.156,NaN,NaN,NaN
95.776,94.751,2.157,2.157,NaN,NaN,NaN
95.337,94.317,2.158,2.158,NaN,NaN,NaN
94.880,93.865,2.158,2.158,NaN,NaN,NaN
94.374,93.364,2.158,2.158,NaN,NaN,NaN
93.933,92.928,2.156,2.156,NaN,NaN,NaN
93.476,92.476,2.156,2.156,NaN,NaN,NaN
93.022,92.027,2.157,2.157,NaN,NaN,NaN
92.608,91.617,2.156,2.156,NaN,NaN,NaN
92.169,91.183,2.153,2.153,NaN,NaN,NaN
91.754,90.773,2.152,2.152,NaN,NaN,NaN
91.335,90.358,2.150,2.150,NaN,NaN,NaN
90.971,89.998,2.146,2.146,NaN,NaN,NaN
90.553,89.585,2.146,2.146,NaN,NaN,NaN
90.100,89.137,2.144,2.144,NaN,NaN,NaN
89.632,88.674,2.141,2.141,NaN,NaN,NaN
89.198,88.245,2.141,2.141,NaN,NaN,NaN
88.745,87.797,2.140,2.140,NaN,NaN,NaN
88.312,87.368,2.140,2.140,NaN,NaN,NaN
87.914,86.975,2.140,2.140,NaN,NaN,NaN
87.440,86.506,2.142,2.142,NaN,NaN,NaN
87.019,86.089,2.142,2.142,NaN,NaN,NaN
86.585,85.660,2.143,2.143,NaN,NaN,NaN
86.134,85.214,2.137,2.137,NaN,NaN,NaN
85.653,84.738,2.131,2.131,NaN,NaN,NaN
85.325,84.414,2.127,2.127,NaN,NaN,NaN
84.880,83.974,2.124,2.124,NaN,NaN,NaN
84.472,83.570,2.122,2.122,NaN,NaN,NaN
84.104,83.206,2.121,2.121,NaN,NaN,NaN
83.722,82.828,2.120,2.120,NaN,NaN,NaN
83.349,82.459,2.119,2.119,NaN,NaN,NaN
82.923,82.038,2.120,2.120,NaN,NaN,NaN
82.575,81.694,2.122,2.122,NaN,NaN,NaN
82.230,81.353,2.123,2.123,NaN,NaN,NaN
81.763,80.891,2.125,2.125,NaN,NaN,NaN
81.350,80.482,2.122,2.122,NaN,NaN,NaN
80.950,80.086,2.120,2.120,NaN,NaN,NaN
80.515,79.656,2.116,2.116,NaN,NaN,NaN
80.067,79.213,2.115,2.115,NaN,NaN,NaN
79.693,78.843,2.115,2.115,NaN,NaN,NaN
79.245,78.400,2.116,2.116,NaN,NaN,NaN
78.791,77.951,2.118,2.118,NaN,NaN,NaN
78.403,77.567,2.121,2.121,NaN,NaN,NaN
77.988,77.157,2.122,2.122,NaN,NaN,NaN
77.574,76.747,2.122,2.122,NaN,NaN,NaN
77.192,76.369,2.122,2.122,NaN,NaN,NaN
76.799,75.980,2.122,2.122,NaN,NaN,NaN
